createdAt,value
2023-05-10T00:01:52.004Z,9.30
2023-05-10T00:04:18.983Z,9.18
2023-05-10T00:06:46.164Z,9.17
2023-05-10T00:09:13.224Z,9.15
2023-05-10T00:11:40.270Z,9.02
2023-05-10T00:14:07.114Z,9.19
2023-05-10T00:16:34.258Z,9.14
2023-05-10T00:19:01.148Z,9.00
2023-05-10T00:21:29.378Z,8.91
2023-05-10T00:23:56.286Z,9.03
2023-05-10T00:26:23.173Z,8.94
2023-05-10T00:28:54.625Z,8.93
2023-05-10T00:31:21.871Z,8.84
2023-05-10T00:33:49.022Z,8.88
2023-05-10T00:36:15.911Z,8.88
2023-05-10T00:38:42.836Z,8.92
2023-05-10T00:41:09.840Z,8.84
2023-05-10T00:43:38.882Z,8.90
2023-05-10T00:46:06.150Z,8.95
2023-05-10T00:48:33.255Z,8.90
2023-05-10T00:51:01.730Z,8.99
2023-05-10T00:53:28.770Z,8.94
2023-05-10T00:55:55.832Z,8.89
2023-05-10T00:58:24.285Z,8.98
2023-05-10T01:00:53.253Z,8.84
2023-05-10T01:03:20.461Z,8.77
2023-05-10T01:05:48.784Z,8.75
2023-05-10T01:08:15.695Z,8.86
2023-05-10T01:10:43.979Z,8.91
2023-05-10T01:13:11.161Z,8.76
2023-05-10T01:15:38.671Z,8.90
2023-05-10T01:18:05.851Z,8.90
2023-05-10T01:20:41.535Z,8.99
2023-05-10T01:23:17.999Z,8.94
2023-05-10T01:26:25.102Z,8.69
2023-05-10T01:29:17.424Z,8.76
2023-05-10T01:32:08.949Z,8.73
2023-05-10T01:34:45.332Z,8.74
2023-05-10T01:37:20.765Z,8.68
2023-05-10T01:40:01.354Z,8.72
2023-05-10T01:42:41.974Z,8.66
2023-05-10T01:45:35.003Z,8.46
2023-05-10T01:48:08.277Z,8.46
2023-05-10T01:50:37.629Z,8.41
2023-05-10T01:53:09.012Z,8.37
2023-05-10T01:55:43.997Z,8.48
2023-05-10T01:58:18.247Z,8.37
2023-05-10T02:00:48.473Z,8.51
2023-05-10T02:03:17.296Z,8.44
2023-05-10T02:05:47.077Z,8.41
2023-05-10T02:08:15.649Z,8.15
2023-05-10T02:10:43.868Z,8.38
2023-05-10T02:13:12.567Z,8.33
2023-05-10T02:15:41.586Z,8.45
2023-05-10T02:18:10.240Z,8.30
2023-05-10T02:20:39.003Z,8.28
2023-05-10T02:23:08.342Z,8.12
2023-05-10T02:25:38.396Z,8.06
2023-05-10T02:28:07.594Z,7.81
2023-05-10T02:30:37.791Z,7.73
2023-05-10T02:33:06.450Z,7.82
2023-05-10T02:35:34.571Z,7.81
2023-05-10T02:38:02.744Z,7.68
2023-05-10T02:40:31.218Z,7.52
2023-05-10T02:42:59.865Z,7.45
2023-05-10T02:45:31.354Z,7.43
2023-05-10T02:47:59.558Z,7.27
2023-05-10T02:50:29.701Z,7.32
2023-05-10T02:53:03.042Z,7.11
2023-05-10T02:55:36.501Z,7.32
2023-05-10T02:58:04.765Z,7.27
2023-05-10T03:00:32.508Z,7.29
2023-05-10T03:02:59.864Z,7.27
2023-05-10T03:05:27.887Z,7.27
2023-05-10T03:07:55.831Z,7.19
2023-05-10T03:10:30.318Z,7.19
2023-05-10T03:13:33.813Z,7.09
2023-05-10T03:16:09.250Z,7.16
2023-05-10T03:18:51.746Z,7.14
2023-05-10T03:21:20.912Z,7.24
2023-05-10T03:23:57.327Z,7.34
2023-05-10T03:26:29.386Z,7.19
2023-05-10T03:29:15.317Z,7.16
2023-05-10T03:31:42.732Z,7.02
2023-05-10T03:34:09.855Z,7.11
2023-05-10T03:36:37.251Z,7.08
2023-05-10T03:39:04.195Z,7.23
2023-05-10T03:41:31.438Z,7.32
2023-05-10T03:43:58.354Z,7.33
2023-05-10T03:46:25.282Z,7.38
2023-05-10T03:48:52.133Z,7.45
2023-05-10T03:51:19.143Z,7.48
2023-05-10T03:53:46.048Z,7.49
2023-05-10T03:56:13.449Z,7.53
2023-05-10T03:58:40.387Z,7.51
2023-05-10T04:01:07.420Z,7.44
2023-05-10T04:03:36.264Z,7.58
2023-05-10T04:06:03.876Z,7.79
2023-05-10T04:08:31.302Z,7.77
2023-05-10T04:11:12.571Z,7.85
2023-05-10T04:13:39.590Z,7.85
2023-05-10T04:16:06.679Z,7.93
2023-05-10T04:18:33.791Z,7.89
2023-05-10T04:21:00.760Z,7.88
2023-05-10T04:23:28.695Z,7.98
2023-05-10T04:26:02.192Z,7.97
2023-05-10T04:28:29.294Z,7.73
2023-05-10T04:31:09.471Z,7.89
2023-05-10T04:33:37.545Z,7.68
2023-05-10T04:36:05.113Z,7.69
2023-05-10T04:38:32.569Z,7.81
2023-05-10T04:41:10.858Z,7.74
2023-05-10T04:43:39.032Z,7.66
2023-05-10T04:46:06.933Z,7.58
2023-05-10T04:48:34.579Z,7.84
2023-05-10T04:51:01.638Z,7.94
2023-05-10T04:53:28.666Z,8.04
2023-05-10T04:55:55.810Z,7.86
2023-05-10T04:58:23.292Z,7.89
2023-05-10T05:00:50.236Z,7.92
2023-05-10T05:03:17.309Z,7.97
2023-05-10T05:05:45.732Z,7.91
2023-05-10T05:08:12.777Z,7.83
2023-05-10T05:10:39.722Z,8.00
2023-05-10T05:13:06.938Z,8.11
2023-05-10T05:15:34.237Z,8.12
2023-05-10T05:18:01.295Z,8.32
2023-05-10T05:20:28.473Z,8.43
2023-05-10T05:22:55.439Z,8.58
2023-05-10T05:25:22.396Z,8.60
2023-05-10T05:27:49.349Z,8.63
2023-05-10T05:30:16.646Z,8.67
2023-05-10T05:32:43.837Z,8.61
2023-05-10T05:35:10.989Z,8.59
2023-05-10T05:37:38.462Z,8.81
2023-05-10T05:40:06.110Z,8.79
2023-05-10T05:42:33.798Z,8.60
2023-05-10T05:45:00.901Z,8.61
2023-05-10T05:47:28.010Z,8.66
2023-05-10T05:49:54.853Z,8.59
2023-05-10T05:52:22.259Z,8.59
2023-05-10T05:54:49.217Z,8.50
2023-05-10T05:57:16.128Z,8.81
2023-05-10T05:59:44.950Z,8.74
2023-05-10T06:02:12.227Z,8.73
2023-05-10T06:04:39.325Z,8.93
2023-05-10T06:07:06.811Z,8.82
2023-05-10T06:09:33.774Z,8.66
2023-05-10T06:12:00.679Z,8.58
2023-05-10T06:14:27.742Z,8.65
2023-05-10T06:16:54.688Z,8.53
2023-05-10T06:19:21.851Z,8.46
2023-05-10T06:21:48.701Z,8.51
2023-05-10T06:24:15.525Z,8.50
2023-05-10T06:26:42.491Z,8.45
2023-05-10T06:29:09.398Z,8.47
2023-05-10T06:31:36.474Z,8.63
2023-05-10T06:34:03.416Z,8.55
2023-05-10T06:36:30.344Z,8.62
2023-05-10T06:38:57.351Z,8.66
2023-05-10T06:41:24.945Z,8.72
2023-05-10T06:43:52.241Z,8.53
2023-05-10T06:46:19.358Z,8.83
2023-05-10T06:48:46.252Z,8.90
2023-05-10T06:51:13.144Z,8.96
2023-05-10T06:53:40.134Z,9.03
2023-05-10T06:56:07.476Z,9.12
2023-05-10T06:58:34.595Z,8.98
2023-05-10T07:01:06.166Z,9.12
2023-05-10T07:03:33.336Z,9.15
2023-05-10T07:06:11.318Z,9.00
2023-05-10T07:08:42.860Z,9.03
2023-05-10T07:11:09.810Z,8.99
2023-05-10T07:13:37.444Z,8.71
2023-05-10T07:16:05.330Z,8.87
2023-05-10T07:18:32.341Z,8.72
2023-05-10T07:20:59.523Z,8.80
2023-05-10T07:23:26.449Z,9.07
2023-05-10T07:25:53.472Z,9.01
2023-05-10T07:28:21.062Z,9.13
2023-05-10T07:30:48.023Z,9.10
2023-05-10T07:33:15.846Z,9.18
2023-05-10T07:35:43.468Z,9.22
2023-05-10T07:38:12.040Z,9.34
2023-05-10T07:40:40.609Z,9.52
2023-05-10T07:43:07.566Z,9.49
2023-05-10T07:45:35.003Z,9.41
2023-05-10T07:48:02.078Z,9.38
2023-05-10T07:50:29.330Z,9.57
2023-05-10T07:52:56.268Z,9.49
2023-05-10T07:55:23.421Z,9.65
2023-05-10T07:57:50.378Z,9.51
2023-05-10T08:00:19.719Z,9.66
2023-05-10T08:02:47.557Z,9.68
2023-05-10T08:05:14.966Z,9.66
2023-05-10T08:07:42.020Z,9.70
2023-05-10T08:10:11.952Z,9.89
2023-05-10T08:12:39.510Z,9.94
2023-05-10T08:15:08.190Z,9.69
2023-05-10T08:17:35.382Z,9.98
2023-05-10T08:20:02.503Z,10.05
2023-05-10T08:22:31.094Z,10.33
2023-05-10T08:24:58.070Z,10.28
2023-05-10T08:27:25.005Z,10.25
2023-05-10T08:29:51.912Z,10.45
2023-05-10T08:32:19.146Z,10.46
2023-05-10T08:34:46.128Z,10.53
2023-05-10T08:37:14.489Z,10.63
2023-05-10T08:39:41.912Z,10.49
2023-05-10T08:42:10.419Z,10.49
2023-05-10T08:44:38.089Z,10.50
2023-05-10T08:47:10.173Z,10.52
2023-05-10T08:49:38.532Z,10.50
2023-05-10T08:52:08.327Z,10.71
2023-05-10T08:54:35.562Z,10.78
2023-05-10T08:57:02.916Z,10.54
2023-05-10T08:59:29.964Z,10.56
2023-05-10T09:02:00.808Z,10.71
2023-05-10T09:04:29.347Z,10.87
2023-05-10T09:06:56.587Z,10.61
2023-05-10T09:09:25.367Z,10.65
2023-05-10T09:11:53.867Z,10.53
2023-05-10T09:14:21.443Z,10.81
2023-05-10T09:16:48.682Z,11.03
2023-05-10T09:19:15.920Z,10.80
2023-05-10T09:21:42.991Z,10.88
2023-05-10T09:24:10.192Z,11.12
2023-05-10T09:26:47.679Z,10.94
2023-05-10T09:29:17.324Z,11.21
2023-05-10T09:31:52.716Z,11.26
2023-05-10T09:34:22.116Z,11.27
2023-05-10T09:36:53.608Z,11.54
2023-05-10T09:39:21.048Z,11.21
2023-05-10T09:41:48.310Z,11.09
2023-05-10T09:44:19.734Z,11.28
2023-05-10T09:46:51.313Z,11.17
2023-05-10T09:49:18.241Z,11.33
2023-05-10T09:51:45.092Z,11.00
2023-05-10T09:54:13.641Z,11.20
2023-05-10T09:56:41.648Z,11.35
2023-05-10T09:59:12.097Z,11.40
2023-05-10T10:01:40.238Z,11.31
2023-05-10T10:04:10.155Z,11.57
2023-05-10T10:06:41.044Z,11.51
2023-05-10T10:09:09.522Z,11.47
2023-05-10T10:11:38.671Z,11.51
2023-05-10T10:14:06.700Z,11.35
2023-05-10T10:16:33.889Z,11.59
2023-05-10T10:19:01.810Z,11.58
2023-05-10T10:21:29.350Z,11.61
2023-05-10T10:23:56.988Z,11.82
2023-05-10T10:26:24.792Z,11.78
2023-05-10T10:29:32.914Z,11.47
2023-05-10T10:32:30.142Z,11.38
2023-05-10T10:34:57.971Z,11.61
2023-05-10T10:37:42.110Z,11.83
2023-05-10T10:40:33.536Z,12.00
2023-05-10T10:43:30.035Z,12.18
2023-05-10T10:46:18.428Z,11.98
2023-05-10T10:49:13.240Z,12.06
2023-05-10T10:51:40.841Z,11.78
2023-05-10T10:54:11.776Z,11.65
2023-05-10T10:56:39.218Z,11.80
2023-05-10T10:59:06.270Z,11.91
2023-05-10T11:01:38.901Z,11.98
2023-05-10T11:04:05.960Z,12.01
2023-05-10T11:06:37.027Z,12.15
2023-05-10T11:09:14.090Z,12.21
2023-05-10T11:11:53.621Z,12.32
2023-05-10T11:14:23.451Z,12.05
2023-05-10T11:16:51.042Z,12.43
2023-05-10T11:19:19.383Z,12.54
2023-05-10T11:22:14.699Z,12.71
2023-05-10T11:24:57.565Z,12.71
2023-05-10T11:27:24.466Z,12.87
2023-05-10T11:29:54.573Z,12.84
2023-05-10T11:32:22.302Z,13.08
2023-05-10T11:34:49.525Z,12.91
2023-05-10T11:37:16.455Z,12.63
2023-05-10T11:39:48.854Z,12.72
2023-05-10T11:42:15.956Z,12.45
2023-05-10T11:44:44.407Z,12.43
2023-05-10T11:47:13.004Z,12.58
2023-05-10T11:49:39.951Z,12.42
2023-05-10T11:52:08.357Z,12.43
2023-05-10T11:54:36.087Z,12.10
2023-05-10T11:57:03.357Z,12.36
2023-05-10T11:59:30.881Z,12.08
2023-05-10T12:01:58.153Z,12.14
2023-05-10T12:04:25.707Z,12.19
2023-05-10T12:06:52.742Z,12.13
2023-05-10T12:09:31.538Z,12.26
2023-05-10T12:12:06.875Z,12.28
2023-05-10T12:14:36.538Z,12.35
2023-05-10T12:17:03.759Z,12.46
2023-05-10T12:19:38.587Z,12.55
2023-05-10T12:22:06.755Z,12.41
2023-05-10T12:24:39.211Z,12.34
2023-05-10T12:27:09.237Z,12.20
2023-05-10T12:29:37.071Z,12.27
2023-05-10T12:32:04.141Z,11.87
2023-05-10T12:34:37.222Z,11.97
2023-05-10T12:37:04.748Z,12.05
2023-05-10T12:39:45.797Z,12.17
2023-05-10T12:42:13.287Z,12.25
2023-05-10T12:44:40.856Z,12.28
2023-05-10T12:47:08.370Z,12.34
2023-05-10T12:49:35.471Z,12.30
2023-05-10T12:52:02.695Z,12.03
2023-05-10T12:54:29.683Z,12.38
2023-05-10T12:56:56.629Z,12.09
2023-05-10T12:59:23.949Z,11.67
2023-05-10T13:01:51.169Z,12.06
2023-05-10T13:04:18.186Z,12.15
2023-05-10T13:06:45.452Z,12.01
2023-05-10T13:09:12.449Z,12.03
2023-05-10T13:11:39.788Z,11.70
2023-05-10T13:14:06.748Z,12.07
2023-05-10T13:16:34.026Z,12.13
2023-05-10T13:19:01.002Z,12.02
2023-05-10T13:21:28.954Z,11.94
2023-05-10T13:23:56.454Z,12.07
2023-05-10T13:26:23.548Z,12.09
2023-05-10T13:28:52.474Z,11.94
2023-05-10T13:31:19.640Z,11.71
2023-05-10T13:33:46.550Z,11.85
2023-05-10T13:36:13.758Z,11.86
2023-05-10T13:38:41.017Z,11.89
2023-05-10T13:41:08.082Z,11.85
2023-05-10T13:43:34.989Z,11.86
2023-05-10T13:46:03.683Z,11.87
2023-05-10T13:48:30.640Z,12.13
2023-05-10T13:50:57.687Z,12.01
2023-05-10T13:53:24.596Z,12.13
2023-05-10T13:56:42.071Z,11.94
2023-05-10T13:59:09.239Z,11.98
2023-05-10T14:01:36.194Z,11.96
2023-05-10T14:04:03.366Z,12.11
2023-05-10T14:06:30.620Z,12.15
2023-05-10T14:08:57.954Z,12.07
2023-05-10T14:11:24.907Z,11.88
2023-05-10T14:13:52.113Z,11.64
2023-05-10T14:16:19.255Z,11.60
2023-05-10T14:18:46.351Z,11.57
2023-05-10T14:21:14.373Z,11.62
2023-05-10T14:23:41.331Z,11.57
2023-05-10T14:26:08.871Z,11.50
2023-05-10T14:28:35.784Z,11.56
2023-05-10T14:31:03.446Z,11.63
2023-05-10T14:33:30.444Z,11.60
2023-05-10T14:35:58.256Z,11.71
2023-05-10T14:38:25.329Z,11.58
2023-05-10T14:40:52.361Z,11.57
2023-05-10T14:43:19.374Z,11.62
2023-05-10T14:45:46.573Z,11.66
2023-05-10T14:48:16.499Z,11.86
2023-05-10T14:50:43.642Z,11.97
2023-05-10T14:53:36.006Z,12.07
2023-05-10T14:56:03.908Z,11.97
2023-05-10T14:58:34.413Z,11.95
2023-05-10T15:01:01.868Z,11.88
2023-05-10T15:03:29.674Z,11.79
2023-05-10T15:05:58.626Z,11.64
2023-05-10T15:08:25.788Z,11.83
2023-05-10T15:10:53.026Z,11.82
2023-05-10T15:13:20.130Z,11.88
2023-05-10T15:15:48.131Z,11.71
2023-05-10T15:18:15.189Z,11.75
2023-05-10T15:20:42.239Z,11.68
2023-05-10T15:23:09.176Z,11.49
2023-05-10T15:25:38.217Z,11.31
2023-05-10T15:28:05.611Z,11.44
2023-05-10T15:30:32.538Z,11.47
2023-05-10T15:33:00.111Z,11.22
2023-05-10T15:35:27.873Z,11.37
2023-05-10T15:37:54.903Z,11.43
2023-05-10T15:40:21.875Z,11.34
2023-05-10T15:42:48.854Z,11.39
2023-05-10T15:45:16.646Z,11.25
2023-05-10T15:47:45.030Z,11.36
2023-05-10T15:50:12.581Z,11.30
2023-05-10T15:52:39.543Z,11.29
2023-05-10T15:55:13.083Z,11.24
2023-05-10T15:57:41.406Z,11.23
2023-05-10T16:00:10.068Z,11.27
2023-05-10T16:02:41.237Z,11.32
2023-05-10T16:05:09.698Z,11.35
2023-05-10T16:07:36.728Z,11.31
2023-05-10T16:10:06.453Z,11.38
2023-05-10T16:12:34.117Z,11.34
2023-05-10T16:15:01.063Z,11.26
2023-05-10T16:17:28.845Z,11.22
2023-05-10T16:19:57.488Z,11.29
2023-05-10T16:22:27.368Z,11.29
2023-05-10T16:24:54.520Z,10.97
2023-05-10T16:27:21.519Z,11.13
2023-05-10T16:29:48.669Z,11.14
2023-05-10T16:32:15.598Z,11.19
2023-05-10T16:34:42.665Z,11.09
2023-05-10T16:37:09.906Z,11.02
2023-05-10T16:39:37.315Z,10.96
2023-05-10T16:42:04.620Z,10.99
2023-05-10T16:44:31.517Z,11.06
2023-05-10T16:46:58.587Z,11.11
2023-05-10T16:49:44.398Z,11.00
2023-05-10T16:52:11.489Z,10.93
2023-05-10T16:54:38.420Z,10.97
2023-05-10T16:57:05.414Z,10.93
2023-05-10T16:59:32.435Z,10.95
2023-05-10T17:01:59.331Z,10.98
2023-05-10T17:04:26.381Z,10.93
2023-05-10T17:06:53.288Z,10.93
2023-05-10T17:09:20.656Z,11.03
2023-05-10T17:11:47.590Z,10.87
2023-05-10T17:14:14.506Z,10.85
2023-05-10T17:16:41.965Z,10.77
2023-05-10T17:19:09.585Z,10.86
2023-05-10T17:21:36.749Z,10.94
2023-05-10T17:24:03.900Z,10.92
2023-05-10T17:26:31.056Z,10.85
2023-05-10T17:28:58.628Z,10.75
2023-05-10T17:31:25.989Z,10.63
2023-05-10T17:33:53.404Z,10.72
2023-05-10T17:36:20.489Z,10.79
2023-05-10T17:38:47.399Z,10.85
2023-05-10T17:41:15.057Z,10.81
2023-05-10T17:43:42.068Z,10.86
2023-05-10T17:46:09.302Z,10.78
2023-05-10T17:48:39.367Z,10.75
2023-05-10T17:51:06.727Z,10.68
2023-05-10T17:53:38.307Z,10.68
2023-05-10T17:56:05.764Z,10.64
2023-05-10T17:58:32.731Z,10.49
2023-05-10T18:00:59.760Z,10.54
2023-05-10T18:03:26.838Z,10.58
2023-05-10T18:05:55.252Z,10.53
2023-05-10T18:08:27.276Z,10.51
2023-05-10T18:10:54.387Z,10.53
2023-05-10T18:13:21.296Z,10.63
2023-05-10T18:15:48.395Z,10.59
2023-05-10T18:18:15.404Z,10.60
2023-05-10T18:23:27.129Z,10.55
2023-05-10T18:25:54.170Z,10.60
2023-05-10T18:28:21.118Z,10.54
2023-05-10T18:30:48.100Z,10.55
2023-05-10T18:33:15.184Z,10.45
2023-05-10T18:35:42.390Z,10.53
2023-05-10T18:38:12.556Z,10.54
2023-05-10T18:40:40.362Z,10.42
2023-05-10T18:43:07.623Z,10.46
2023-05-10T18:45:35.014Z,10.50
2023-05-10T18:48:01.979Z,10.56
2023-05-10T18:50:29.195Z,10.58
2023-05-10T18:52:56.664Z,10.53
2023-05-10T18:55:26.846Z,10.51
2023-05-10T18:57:53.838Z,10.44
2023-05-10T19:00:20.773Z,10.29
2023-05-10T19:02:47.902Z,10.41
2023-05-10T19:05:15.385Z,10.39
2023-05-10T19:07:43.943Z,10.49
2023-05-10T19:10:12.984Z,10.47
2023-05-10T19:12:41.822Z,10.51
2023-05-10T19:15:10.475Z,10.45
2023-05-10T19:17:38.947Z,10.41
2023-05-10T19:20:06.977Z,10.48
2023-05-10T19:22:47.185Z,10.48
2023-05-10T19:25:22.029Z,10.58
2023-05-10T19:27:48.920Z,10.67
2023-05-10T19:30:16.085Z,10.62
2023-05-10T19:32:44.231Z,10.57
2023-05-10T19:35:13.777Z,10.56
2023-05-10T19:37:40.707Z,10.57
2023-05-10T19:40:09.503Z,10.57
2023-05-10T19:42:36.508Z,10.41
2023-05-10T19:45:03.869Z,10.51
2023-05-10T19:47:31.070Z,10.53
2023-05-10T19:49:58.193Z,10.66
2023-05-10T19:52:25.333Z,10.57
2023-05-10T19:54:52.137Z,10.57
2023-05-10T19:57:19.144Z,10.50
2023-05-10T19:59:46.131Z,10.67
2023-05-10T20:02:13.018Z,10.62
2023-05-10T20:04:40.103Z,10.56
2023-05-10T20:07:10.991Z,10.48
2023-05-10T20:09:37.886Z,10.47
2023-05-10T20:12:04.973Z,10.52
2023-05-10T20:14:32.004Z,10.51
2023-05-10T20:16:58.952Z,10.51
2023-05-10T20:19:26.175Z,10.41
2023-05-10T20:21:56.024Z,10.38
2023-05-10T20:24:23.088Z,10.48
2023-05-10T20:26:49.972Z,10.38
2023-05-10T20:29:16.904Z,10.37
2023-05-10T20:31:43.909Z,10.32
2023-05-10T20:34:11.681Z,10.38
2023-05-10T20:36:39.034Z,10.44
2023-05-10T20:39:05.989Z,10.37
2023-05-10T20:41:33.072Z,10.41
2023-05-10T20:44:00.600Z,10.49
2023-05-10T20:46:27.685Z,10.46
2023-05-10T20:48:54.721Z,10.49
2023-05-10T20:51:21.926Z,10.47
2023-05-10T20:53:48.775Z,10.43
2023-05-10T20:56:16.029Z,10.30
2023-05-10T20:58:43.088Z,10.30
2023-05-10T21:01:10.572Z,10.36
2023-05-10T21:03:37.535Z,10.42
2023-05-10T21:06:04.661Z,10.32
2023-05-10T21:08:31.527Z,10.39
2023-05-10T21:10:59.268Z,10.46
2023-05-10T21:13:26.209Z,10.38
2023-05-10T21:15:53.230Z,10.37
2023-05-10T21:18:20.263Z,10.46
2023-05-10T21:20:47.563Z,10.36
2023-05-10T21:23:14.504Z,10.39
2023-05-10T21:25:41.573Z,10.34
2023-05-10T21:28:08.479Z,10.32
2023-05-10T21:30:35.461Z,10.32
2023-05-10T21:33:03.632Z,10.23
2023-05-10T21:35:31.644Z,10.32
2023-05-10T21:37:58.694Z,10.24
2023-05-10T21:40:25.674Z,10.24
2023-05-10T21:42:52.679Z,10.24
2023-05-10T21:45:20.149Z,10.20
2023-05-10T21:47:47.184Z,10.29
2023-05-10T21:50:14.225Z,10.17
2023-05-10T21:52:41.172Z,10.25
2023-05-10T21:55:08.689Z,10.23
2023-05-10T21:57:36.724Z,10.24
2023-05-10T22:00:03.871Z,10.31
2023-05-10T22:02:33.921Z,10.26
2023-05-10T22:05:02.192Z,10.28
2023-05-10T22:07:32.348Z,10.39
2023-05-10T22:09:59.596Z,10.36
2023-05-10T22:12:27.068Z,10.25
2023-05-10T22:15:06.405Z,10.23
2023-05-10T22:17:39.301Z,10.23
2023-05-10T22:20:08.493Z,10.15
2023-05-10T22:22:36.757Z,10.21
2023-05-10T22:25:07.951Z,10.26
2023-05-10T22:27:35.182Z,10.16
2023-05-10T22:30:02.847Z,10.23
2023-05-10T22:32:35.382Z,10.21
2023-05-10T22:35:02.470Z,10.21
2023-05-10T22:37:32.073Z,10.24
2023-05-10T22:39:58.958Z,9.97
2023-05-10T22:42:25.841Z,10.00
2023-05-10T22:44:52.721Z,9.99
2023-05-10T22:47:19.664Z,9.98
2023-05-10T22:49:47.039Z,9.89
2023-05-10T22:52:14.076Z,10.00
2023-05-10T22:54:41.019Z,9.93
2023-05-10T22:57:07.999Z,9.93
2023-05-10T22:59:34.974Z,9.98
2023-05-10T23:02:02.085Z,9.88
2023-05-10T23:04:29.116Z,9.98
2023-05-10T23:06:56.089Z,9.94
2023-05-10T23:09:23.112Z,9.90
2023-05-10T23:11:50.109Z,9.90
2023-05-10T23:14:17.074Z,9.96
2023-05-10T23:16:44.095Z,9.86
2023-05-10T23:19:11.163Z,9.88
2023-05-10T23:21:38.053Z,9.90
2023-05-10T23:24:06.249Z,9.88
2023-05-10T23:26:33.160Z,9.81
2023-05-10T23:29:01.777Z,9.84
2023-05-10T23:31:28.719Z,9.87
2023-05-10T23:33:56.100Z,9.88
2023-05-10T23:36:22.953Z,9.89
2023-05-10T23:38:50.101Z,9.77
2023-05-10T23:41:17.054Z,9.75
2023-05-10T23:43:44.230Z,8.73
2023-05-10T23:46:11.422Z,9.77
2023-05-10T23:48:38.411Z,9.77
2023-05-10T23:51:05.478Z,9.67
2023-05-10T23:53:32.345Z,9.65
2023-05-10T23:55:59.379Z,9.65
2023-05-10T23:58:26.301Z,9.65
