createdAt,value
2022-10-09T00:01:31.236Z,3.22
2022-10-09T00:04:00.362Z,3.55
2022-10-09T00:06:34.754Z,3.50
2022-10-09T00:09:03.986Z,3.90
2022-10-09T00:11:34.559Z,3.63
2022-10-09T00:14:03.658Z,3.50
2022-10-09T00:16:30.869Z,4.38
2022-10-09T00:18:58.900Z,3.70
2022-10-09T00:24:03.847Z,3.67
2022-10-09T00:26:32.479Z,3.13
2022-10-09T00:28:59.576Z,3.38
2022-10-09T00:31:26.830Z,2.83
2022-10-09T00:33:53.838Z,2.87
2022-10-09T00:36:26.125Z,2.75
2022-10-09T00:38:55.396Z,2.53
2022-10-09T00:41:33.968Z,3.25
2022-10-09T00:44:53.035Z,3.20
2022-10-09T00:47:47.981Z,2.70
2022-10-09T00:50:38.626Z,3.05
2022-10-09T00:53:05.858Z,3.08
2022-10-09T00:55:37.062Z,2.60
2022-10-09T00:58:05.894Z,3.10
2022-10-09T01:00:33.409Z,2.40
2022-10-09T01:03:00.580Z,2.70
2022-10-09T01:06:17.449Z,2.90
2022-10-09T01:09:10.561Z,2.17
2022-10-09T01:12:04.670Z,2.50
2022-10-09T01:15:07.874Z,2.65
2022-10-09T01:18:12.151Z,2.80
2022-10-09T01:21:06.335Z,2.90
2022-10-09T01:24:21.917Z,2.75
2022-10-09T01:27:19.985Z,3.10
2022-10-09T01:30:01.950Z,2.45
2022-10-09T01:32:39.283Z,2.58
2022-10-09T01:35:11.799Z,3.22
2022-10-09T01:37:46.416Z,2.72
2022-10-09T01:40:18.172Z,2.35
2022-10-09T01:42:47.382Z,2.78
2022-10-09T01:45:16.507Z,2.63
2022-10-09T01:47:43.916Z,2.40
2022-10-09T01:50:32.846Z,2.60
2022-10-09T01:53:10.326Z,2.33
2022-10-09T01:55:51.317Z,2.40
2022-10-09T01:58:41.446Z,2.28
2022-10-09T02:01:31.712Z,2.25
2022-10-09T02:04:07.877Z,2.40
2022-10-09T02:06:40.315Z,2.13
2022-10-09T02:09:16.729Z,2.80
2022-10-09T02:11:55.558Z,2.65
2022-10-09T02:14:22.832Z,2.50
2022-10-09T02:17:08.901Z,2.70
2022-10-09T02:19:52.329Z,2.30
2022-10-09T02:22:33.470Z,1.92
2022-10-09T02:25:07.129Z,2.30
2022-10-09T02:27:35.851Z,2.60
2022-10-09T02:30:06.009Z,2.28
2022-10-09T02:32:33.095Z,2.97
2022-10-09T02:35:00.092Z,2.17
2022-10-09T02:37:27.119Z,2.75
2022-10-09T02:39:54.067Z,2.05
2022-10-09T02:42:22.485Z,2.95
2022-10-09T02:44:49.439Z,2.58
2022-10-09T02:47:16.340Z,2.80
2022-10-09T02:49:43.274Z,2.33
2022-10-09T02:52:10.589Z,2.28
2022-10-09T02:54:37.572Z,2.67
2022-10-09T02:57:04.542Z,2.20
2022-10-09T02:59:32.200Z,2.70
2022-10-09T03:01:59.208Z,2.75
2022-10-09T03:04:26.323Z,2.30
2022-10-09T03:06:53.242Z,2.55
2022-10-09T03:09:20.168Z,2.92
2022-10-09T03:11:47.249Z,2.53
2022-10-09T03:14:14.153Z,2.67
2022-10-09T03:16:41.107Z,2.53
2022-10-09T03:19:07.997Z,2.88
2022-10-09T03:21:35.236Z,2.70
2022-10-09T03:24:02.185Z,3.03
2022-10-09T03:26:29.442Z,2.75
2022-10-09T03:28:56.828Z,4.18
2022-10-09T03:34:14.707Z,2.10
2022-10-09T03:36:42.413Z,2.65
2022-10-09T03:39:09.610Z,2.28
2022-10-09T03:41:36.537Z,2.70
2022-10-09T03:44:03.563Z,2.53
2022-10-09T03:46:30.627Z,2.60
2022-10-09T03:48:57.553Z,2.73
2022-10-09T03:51:24.491Z,2.70
2022-10-09T03:53:51.441Z,2.78
2022-10-09T03:56:18.350Z,2.45
2022-10-09T03:58:45.281Z,2.30
2022-10-09T04:01:12.282Z,2.65
2022-10-09T04:03:39.245Z,2.38
2022-10-09T04:06:06.597Z,2.38
2022-10-09T04:08:33.542Z,2.30
2022-10-09T04:11:01.806Z,2.17
2022-10-09T04:13:28.802Z,2.25
2022-10-09T04:15:57.181Z,1.83
2022-10-09T04:18:25.472Z,2.30
2022-10-09T04:20:56.687Z,2.85
2022-10-09T04:23:27.914Z,1.98
2022-10-09T04:25:59.516Z,2.40
2022-10-09T04:28:30.929Z,2.50
2022-10-09T04:30:59.452Z,2.40
2022-10-09T04:33:27.747Z,3.00
2022-10-09T04:35:56.740Z,2.40
2022-10-09T04:38:25.154Z,2.33
2022-10-09T04:41:05.920Z,2.38
2022-10-09T04:43:35.249Z,3.13
2022-10-09T04:46:10.817Z,2.75
2022-10-09T04:48:45.098Z,2.40
2022-10-09T04:51:14.865Z,2.50
2022-10-09T04:53:42.401Z,2.63
2022-10-09T04:56:17.870Z,2.60
2022-10-09T04:58:47.454Z,3.22
2022-10-09T05:01:23.337Z,2.92
2022-10-09T05:03:52.484Z,2.97
2022-10-09T05:06:22.566Z,2.80
2022-10-09T05:08:51.328Z,3.17
2022-10-09T05:11:24.304Z,2.78
2022-10-09T05:13:56.221Z,2.60
2022-10-09T05:16:29.116Z,3.03
2022-10-09T05:18:59.704Z,2.60
2022-10-09T05:21:29.060Z,2.20
2022-10-09T05:23:56.924Z,2.65
2022-10-09T05:26:26.591Z,3.00
2022-10-09T05:28:54.073Z,2.78
2022-10-09T05:31:29.533Z,2.47
2022-10-09T05:34:00.303Z,3.00
2022-10-09T05:36:28.078Z,2.70
2022-10-09T05:38:56.750Z,2.70
2022-10-09T05:41:23.988Z,2.42
2022-10-09T05:43:51.482Z,2.65
2022-10-09T05:46:25.579Z,2.40
2022-10-09T05:49:06.211Z,3.00
2022-10-09T05:51:38.634Z,2.60
2022-10-09T05:54:07.055Z,2.63
2022-10-09T05:56:38.844Z,2.80
2022-10-09T05:59:14.942Z,2.42
2022-10-09T06:01:46.840Z,2.95
2022-10-09T06:04:19.796Z,3.10
2022-10-09T06:06:49.469Z,3.05
2022-10-09T06:09:23.289Z,2.55
2022-10-09T06:11:52.889Z,2.60
2022-10-09T06:14:22.271Z,2.40
2022-10-09T06:16:50.854Z,2.95
2022-10-09T06:19:20.498Z,2.30
2022-10-09T06:21:49.196Z,2.20
2022-10-09T06:24:29.089Z,2.80
2022-10-09T06:26:58.439Z,2.35
2022-10-09T06:29:25.722Z,2.72
2022-10-09T06:31:53.140Z,2.28
2022-10-09T06:34:20.152Z,2.60
2022-10-09T06:36:47.182Z,1.92
2022-10-09T06:39:14.142Z,2.72
2022-10-09T06:41:41.456Z,2.40
2022-10-09T06:44:16.523Z,2.53
2022-10-09T06:46:49.293Z,2.47
2022-10-09T06:49:16.342Z,3.20
2022-10-09T06:51:43.299Z,4.13
2022-10-09T06:54:16.048Z,3.72
2022-10-09T06:56:43.260Z,3.30
2022-10-09T06:59:12.230Z,3.10
2022-10-09T07:01:39.484Z,3.22
2022-10-09T07:04:14.557Z,3.33
2022-10-09T07:06:47.689Z,4.10
2022-10-09T07:09:16.460Z,6.15
2022-10-09T07:11:49.395Z,3.75
2022-10-09T07:14:17.724Z,4.30
2022-10-09T07:16:49.109Z,3.70
2022-10-09T07:19:18.731Z,4.10
2022-10-09T07:21:49.220Z,4.22
2022-10-09T07:24:20.509Z,3.88
2022-10-09T07:26:48.710Z,3.88
2022-10-09T07:31:47.017Z,3.60
2022-10-09T07:34:14.372Z,3.65
2022-10-09T07:36:41.292Z,4.05
2022-10-09T07:39:08.510Z,3.65
2022-10-09T07:41:35.677Z,3.50
2022-10-09T07:44:03.134Z,4.30
2022-10-09T07:46:33.753Z,3.95
2022-10-09T07:49:03.140Z,3.30
2022-10-09T07:51:32.134Z,3.58
2022-10-09T07:54:01.968Z,4.47
2022-10-09T07:56:34.753Z,3.88
2022-10-09T07:59:07.655Z,3.80
2022-10-09T08:01:36.680Z,3.60
2022-10-09T08:04:05.046Z,3.80
2022-10-09T08:06:33.623Z,3.50
2022-10-09T08:09:04.930Z,3.60
2022-10-09T08:11:32.694Z,3.83
2022-10-09T08:13:59.778Z,3.85
2022-10-09T08:16:28.528Z,3.73
2022-10-09T08:18:59.504Z,5.82
2022-10-09T08:21:28.613Z,4.07
2022-10-09T08:23:59.619Z,3.72
2022-10-09T08:26:30.753Z,3.58
2022-10-09T08:29:05.076Z,4.38
2022-10-09T08:31:32.880Z,3.72
2022-10-09T08:34:03.704Z,3.50
2022-10-09T08:36:32.152Z,3.75
2022-10-09T08:39:00.038Z,3.63
2022-10-09T08:41:54.220Z,3.60
2022-10-09T08:44:29.394Z,3.67
2022-10-09T08:47:37.961Z,3.47
2022-10-09T08:50:20.210Z,3.97
2022-10-09T08:53:14.559Z,5.10
2022-10-09T08:55:56.022Z,3.92
2022-10-09T08:58:34.667Z,3.45
2022-10-09T09:04:33.672Z,3.80
2022-10-09T09:07:50.785Z,3.00
2022-10-09T09:10:50.271Z,3.22
2022-10-09T09:13:57.428Z,3.70
2022-10-09T09:17:08.791Z,3.00
2022-10-09T09:20:47.791Z,3.25
2022-10-09T09:23:17.133Z,3.25
2022-10-09T09:25:46.267Z,3.33
2022-10-09T09:28:35.286Z,3.38
2022-10-09T09:31:28.077Z,3.15
2022-10-09T09:34:28.798Z,3.03
2022-10-09T09:36:59.195Z,3.22
2022-10-09T09:42:23.955Z,2.90
2022-10-09T09:45:07.044Z,3.45
2022-10-09T09:47:50.119Z,4.38
2022-10-09T09:50:48.653Z,3.15
2022-10-09T09:53:39.757Z,2.90
2022-10-09T09:56:09.764Z,3.10
2022-10-09T09:58:53.236Z,3.75
2022-10-09T10:01:29.059Z,2.78
2022-10-09T10:04:02.443Z,2.67
2022-10-09T10:06:44.747Z,4.30
2022-10-09T10:09:19.580Z,2.83
2022-10-09T10:12:03.533Z,2.63
2022-10-09T10:14:32.526Z,2.63
2022-10-09T10:17:03.598Z,2.50
2022-10-09T10:19:38.798Z,2.60
2022-10-09T10:22:25.940Z,2.20
2022-10-09T10:24:58.991Z,2.45
2022-10-09T10:27:44.285Z,2.97
2022-10-09T10:30:19.805Z,2.97
2022-10-09T10:33:19.241Z,1.80
2022-10-09T10:35:53.333Z,2.17
2022-10-09T10:38:29.789Z,2.22
2022-10-09T10:41:21.116Z,2.15
2022-10-09T10:44:14.053Z,2.30
2022-10-09T10:47:02.019Z,2.17
2022-10-09T10:49:34.035Z,1.83
2022-10-09T10:52:08.601Z,2.00
2022-10-09T10:55:14.251Z,2.90
2022-10-09T10:58:12.356Z,1.80
2022-10-09T11:01:18.033Z,3.70
2022-10-09T11:04:28.671Z,2.33
2022-10-09T11:10:22.718Z,3.15
2022-10-09T11:13:20.501Z,2.20
2022-10-09T11:16:20.484Z,3.30
2022-10-09T11:22:41.900Z,2.08
2022-10-09T11:25:32.828Z,2.13
2022-10-09T11:28:22.930Z,1.85
2022-10-09T11:31:21.592Z,1.65
2022-10-09T11:34:16.460Z,2.33
2022-10-09T11:36:45.765Z,1.83
2022-10-09T11:39:25.231Z,1.80
2022-10-09T11:41:55.521Z,1.63
2022-10-09T11:44:41.946Z,1.30
2022-10-09T11:47:42.368Z,2.40
2022-10-09T11:50:36.917Z,2.03
2022-10-09T11:53:19.540Z,1.95
2022-10-09T11:55:48.266Z,1.67
2022-10-09T11:58:26.005Z,1.98
2022-10-09T12:01:09.920Z,1.50
2022-10-09T12:03:40.211Z,1.73
2022-10-09T12:06:17.906Z,2.00
2022-10-09T12:09:00.584Z,1.58
2022-10-09T12:11:33.575Z,1.80
2022-10-09T12:14:07.123Z,1.92
2022-10-09T12:16:43.816Z,1.70
2022-10-09T12:19:39.131Z,1.77
2022-10-09T12:22:31.919Z,1.70
2022-10-09T12:25:30.829Z,2.60
2022-10-09T12:28:00.738Z,1.27
2022-10-09T12:30:46.637Z,1.90
2022-10-09T12:33:52.930Z,1.20
2022-10-09T12:36:28.987Z,1.50
2022-10-09T12:38:56.363Z,1.10
2022-10-09T12:41:34.330Z,1.27
2022-10-09T12:44:14.833Z,2.03
2022-10-09T12:46:41.957Z,1.35
2022-10-09T12:49:25.153Z,1.50
2022-10-09T12:51:58.263Z,1.27
2022-10-09T12:54:29.999Z,1.52
2022-10-09T12:57:00.684Z,1.50
2022-10-09T12:59:29.625Z,1.70
2022-10-09T13:02:00.436Z,1.25
2022-10-09T13:04:34.083Z,1.77
2022-10-09T13:07:19.821Z,1.48
2022-10-09T13:09:47.892Z,1.52
2022-10-09T13:12:28.857Z,1.60
2022-10-09T13:15:36.922Z,1.30
2022-10-09T13:18:23.225Z,1.92
2022-10-09T13:21:29.048Z,1.20
2022-10-09T13:24:13.477Z,1.50
2022-10-09T13:26:44.109Z,1.35
2022-10-09T13:29:14.929Z,1.13
2022-10-09T13:31:45.024Z,1.17
2022-10-09T13:34:16.547Z,1.50
2022-10-09T13:36:43.600Z,1.35
2022-10-09T13:39:14.955Z,1.20
2022-10-09T13:41:45.371Z,1.30
2022-10-09T13:44:12.338Z,1.30
2022-10-09T13:46:39.311Z,1.80
2022-10-09T13:49:06.239Z,1.13
2022-10-09T13:51:33.277Z,1.70
2022-10-09T13:54:00.324Z,1.77
2022-10-09T13:56:27.889Z,1.40
2022-10-09T13:58:55.027Z,2.15
2022-10-09T14:01:22.024Z,1.42
2022-10-09T14:03:49.071Z,1.70
2022-10-09T14:06:16.137Z,1.70
2022-10-09T14:08:43.276Z,2.00
2022-10-09T14:11:10.281Z,1.33
2022-10-09T14:13:37.520Z,3.33
2022-10-09T14:16:08.655Z,1.13
2022-10-09T14:18:35.664Z,1.30
2022-10-09T14:21:15.591Z,1.37
2022-10-09T14:23:43.856Z,1.50
2022-10-09T14:26:10.848Z,1.52
2022-10-09T14:28:38.257Z,1.40
2022-10-09T14:31:07.789Z,1.15
2022-10-09T14:33:35.036Z,2.22
2022-10-09T14:36:18.585Z,1.30
2022-10-09T14:38:47.993Z,1.48
2022-10-09T14:41:18.055Z,1.60
2022-10-09T14:43:46.901Z,1.88
2022-10-09T14:46:17.853Z,1.63
2022-10-09T14:48:48.919Z,3.92
2022-10-09T14:51:22.389Z,1.88
2022-10-09T14:53:50.584Z,2.10
2022-10-09T14:56:21.306Z,2.10
2022-10-09T14:58:48.755Z,1.83
2022-10-09T15:01:20.569Z,1.88
2022-10-09T15:03:48.353Z,1.83
2022-10-09T15:06:20.157Z,2.22
2022-10-09T15:08:47.190Z,1.95
2022-10-09T15:11:14.167Z,2.00
2022-10-09T15:13:41.181Z,2.20
2022-10-09T15:16:15.221Z,1.90
2022-10-09T15:18:44.273Z,2.25
2022-10-09T15:21:33.963Z,1.95
2022-10-09T15:24:04.637Z,1.90
2022-10-09T15:26:36.409Z,2.15
2022-10-09T15:29:07.444Z,4.53
2022-10-09T15:31:39.841Z,5.05
2022-10-09T15:34:15.472Z,5.38
2022-10-09T15:36:44.460Z,5.65
2022-10-09T15:39:14.860Z,4.40
2022-10-09T15:41:43.735Z,3.95
2022-10-09T15:44:20.503Z,4.57
2022-10-09T15:46:49.727Z,3.95
2022-10-09T15:49:17.162Z,3.10
2022-10-09T15:51:44.508Z,3.35
2022-10-09T15:54:14.453Z,3.55
2022-10-09T15:56:42.363Z,3.25
2022-10-09T16:01:40.689Z,2.42
2022-10-09T16:04:09.013Z,2.53
2022-10-09T16:06:36.013Z,2.88
2022-10-09T16:09:04.522Z,3.25
2022-10-09T16:11:32.057Z,2.83
2022-10-09T16:13:59.614Z,3.45
2022-10-09T16:16:28.331Z,2.88
2022-10-09T16:18:57.077Z,3.83
2022-10-09T16:21:28.790Z,3.13
2022-10-09T16:23:59.569Z,3.72
2022-10-09T16:26:29.808Z,4.03
2022-10-09T16:29:00.707Z,4.80
2022-10-09T16:31:34.957Z,3.88
2022-10-09T16:34:06.114Z,3.72
2022-10-09T16:36:34.520Z,3.53
2022-10-09T16:39:01.835Z,3.58
2022-10-09T16:41:28.898Z,3.35
2022-10-09T16:43:58.039Z,3.67
2022-10-09T16:49:24.140Z,3.55
2022-10-09T16:51:52.186Z,3.78
2022-10-09T16:54:19.284Z,4.00
2022-10-09T16:56:46.376Z,3.45
2022-10-09T16:59:14.151Z,3.50
2022-10-09T17:01:45.587Z,3.10
2022-10-09T17:04:14.540Z,4.00
2022-10-09T17:06:45.671Z,5.22
2022-10-09T17:09:14.447Z,5.07
2022-10-09T17:11:43.535Z,4.95
2022-10-09T17:14:12.090Z,5.25
2022-10-09T17:16:43.017Z,5.85
2022-10-09T17:19:10.160Z,5.40
2022-10-09T17:21:37.637Z,5.90
2022-10-09T17:24:07.587Z,6.00
2022-10-09T17:26:35.827Z,6.22
2022-10-09T17:29:04.013Z,5.78
2022-10-09T17:31:31.482Z,5.88
2022-10-09T17:34:04.384Z,5.55
2022-10-09T17:36:37.428Z,5.30
2022-10-09T17:39:09.539Z,5.70
2022-10-09T17:41:36.829Z,6.13
2022-10-09T17:44:04.911Z,6.45
2022-10-09T17:46:32.345Z,5.78
2022-10-09T17:49:00.307Z,5.85
2022-10-09T17:54:10.952Z,6.07
2022-10-09T17:56:40.637Z,7.30
2022-10-09T17:59:09.122Z,6.45
2022-10-09T18:01:39.057Z,5.63
2022-10-09T18:04:06.095Z,7.25
2022-10-09T18:06:35.352Z,8.10
2022-10-09T18:09:04.476Z,6.70
2022-10-09T18:11:31.675Z,7.57
2022-10-09T18:13:58.769Z,6.93
2022-10-09T18:16:35.678Z,7.40
2022-10-09T18:19:21.638Z,7.00
2022-10-09T18:21:50.487Z,7.40
2022-10-09T18:24:18.476Z,7.63
2022-10-09T18:29:12.639Z,6.20
2022-10-09T18:31:39.965Z,6.35
2022-10-09T18:34:07.135Z,5.78
2022-10-09T18:36:35.011Z,5.75
2022-10-09T18:39:09.908Z,6.20
2022-10-09T18:41:37.363Z,6.20
2022-10-09T18:44:07.561Z,6.82
2022-10-09T18:46:42.793Z,6.43
2022-10-09T18:49:17.039Z,7.25
2022-10-09T18:51:47.663Z,7.65
2022-10-09T18:54:18.718Z,7.53
2022-10-09T18:56:46.621Z,7.28
2022-10-09T18:59:20.491Z,8.02
2022-10-09T19:01:47.429Z,8.40
2022-10-09T19:04:14.778Z,8.68
2022-10-09T19:06:41.778Z,8.43
2022-10-09T19:09:08.745Z,7.63
2022-10-09T19:11:36.132Z,8.10
2022-10-09T19:14:03.258Z,7.78
2022-10-09T19:16:34.626Z,7.47
2022-10-09T19:19:02.190Z,7.80
2022-10-09T19:21:29.307Z,7.35
2022-10-09T19:23:56.375Z,7.80
2022-10-09T19:26:23.830Z,7.45
2022-10-09T19:28:50.893Z,8.48
2022-10-09T19:31:18.985Z,7.72
2022-10-09T19:33:46.228Z,8.27
2022-10-09T19:36:14.711Z,8.23
2022-10-09T19:38:43.241Z,7.25
2022-10-09T19:41:15.589Z,7.50
2022-10-09T19:43:43.211Z,7.40
2022-10-09T19:46:20.805Z,7.50
2022-10-09T19:48:47.790Z,7.63
2022-10-09T19:51:21.145Z,6.63
2022-10-09T19:53:48.899Z,6.90
2022-10-09T19:56:22.862Z,6.75
2022-10-09T19:58:50.816Z,6.25
2022-10-09T20:01:24.267Z,6.85
2022-10-09T20:04:07.859Z,6.45
2022-10-09T20:06:42.341Z,6.28
2022-10-09T20:09:12.130Z,6.32
2022-10-09T20:11:39.375Z,6.38
2022-10-09T20:14:07.969Z,6.40
2022-10-09T20:16:35.046Z,6.35
2022-10-09T20:19:04.046Z,6.37
2022-10-09T20:21:34.170Z,6.88
2022-10-09T20:24:01.858Z,7.28
2022-10-09T20:26:31.417Z,8.02
2022-10-09T20:28:58.605Z,7.93
2022-10-09T20:31:28.353Z,6.57
2022-10-09T20:33:55.844Z,7.72
2022-10-09T20:36:30.044Z,6.32
2022-10-09T20:39:07.032Z,6.88
2022-10-09T20:41:35.265Z,5.72
2022-10-09T20:44:04.600Z,6.03
2022-10-09T20:46:36.461Z,5.93
2022-10-09T20:49:08.684Z,6.60
2022-10-09T20:51:38.448Z,5.10
2022-10-09T20:54:08.680Z,5.82
2022-10-09T20:56:36.695Z,5.38
2022-10-09T21:01:31.549Z,6.07
2022-10-09T21:03:59.489Z,5.82
2022-10-09T21:06:27.814Z,5.75
2022-10-09T21:08:55.512Z,5.75
2022-10-09T21:11:24.240Z,5.57
2022-10-09T21:13:52.097Z,5.22
2022-10-09T21:16:24.304Z,5.55
2022-10-09T21:19:02.489Z,5.85
2022-10-09T21:21:31.878Z,6.13
2022-10-09T21:24:01.731Z,5.47
2022-10-09T21:26:35.311Z,4.55
2022-10-09T21:29:06.903Z,5.20
2022-10-09T21:31:34.534Z,4.82
2022-10-09T21:34:02.437Z,4.22
2022-10-09T21:37:19.439Z,4.47
2022-10-09T21:39:36.319Z,3.97
2022-10-09T21:42:03.350Z,3.58
2022-10-09T21:44:30.534Z,3.33
2022-10-09T21:46:57.456Z,3.60
2022-10-09T21:49:28.008Z,3.83
2022-10-09T21:51:56.308Z,4.10
2022-10-09T21:54:24.231Z,3.80
2022-10-09T21:56:51.201Z,4.80
2022-10-09T21:59:18.277Z,3.92
2022-10-09T22:01:45.260Z,3.53
2022-10-09T22:04:12.239Z,3.78
2022-10-09T22:06:41.151Z,4.00
2022-10-09T22:09:08.150Z,3.65
2022-10-09T22:11:35.081Z,3.95
2022-10-09T22:14:02.011Z,3.75
2022-10-09T22:16:28.947Z,3.28
2022-10-09T22:18:56.361Z,3.75
2022-10-09T22:21:23.736Z,3.33
2022-10-09T22:23:51.253Z,3.50
2022-10-09T22:26:22.837Z,3.60
2022-10-09T22:28:50.456Z,3.72
2022-10-09T22:31:27.338Z,3.38
2022-10-09T22:34:00.220Z,3.25
2022-10-09T22:36:33.241Z,3.72
2022-10-09T22:39:06.236Z,3.22
2022-10-09T22:41:36.145Z,3.72
2022-10-09T22:44:08.808Z,3.47
2022-10-09T22:46:44.156Z,4.78
2022-10-09T22:49:16.628Z,2.90
2022-10-09T22:51:45.487Z,4.03
2022-10-09T22:54:13.897Z,3.58
2022-10-09T22:56:45.305Z,3.15
2022-10-09T22:59:17.958Z,2.95
2022-10-09T23:01:53.495Z,3.30
2022-10-09T23:04:23.591Z,3.45
2022-10-09T23:06:55.471Z,3.33
2022-10-09T23:09:28.481Z,3.20
2022-10-09T23:11:57.367Z,3.03
2022-10-09T23:14:26.184Z,3.25
2022-10-09T23:16:53.354Z,3.83
2022-10-09T23:19:20.347Z,3.67
2022-10-09T23:21:48.154Z,3.73
2022-10-09T23:24:17.850Z,3.58
2022-10-09T23:26:52.085Z,3.55
2022-10-09T23:29:21.091Z,3.53
2022-10-09T23:31:52.563Z,3.63
2022-10-09T23:34:20.172Z,3.20
2022-10-09T23:36:47.182Z,4.03
2022-10-09T23:39:14.652Z,3.40
2022-10-09T23:41:41.771Z,3.30
2022-10-09T23:44:08.911Z,3.90
2022-10-09T23:46:37.666Z,4.10
2022-10-09T23:49:05.897Z,4.00
2022-10-09T23:51:33.062Z,3.55
2022-10-09T23:54:00.610Z,3.97
2022-10-09T23:56:35.522Z,3.80
2022-10-09T23:59:06.627Z,3.97
