createdAt,value
2023-06-21T00:04:30.797Z,98.79
2023-06-21T00:09:30.745Z,99.44
2023-06-21T00:14:30.680Z,97.88
2023-06-21T00:19:30.611Z,99.68
2023-06-21T00:24:30.591Z,99.68
2023-06-21T00:29:30.495Z,99.48
2023-06-21T00:34:30.394Z,99.68
2023-06-21T00:39:30.338Z,99.48
2023-06-21T00:44:30.271Z,99.68
2023-06-21T00:49:30.213Z,99.59
2023-06-21T00:54:30.124Z,99.48
2023-06-21T00:59:30.067Z,99.79
2023-06-21T01:04:30.013Z,99.18
2023-06-21T01:09:29.928Z,99.18
2023-06-21T01:14:29.871Z,98.33
2023-06-21T01:19:29.797Z,98.03
2023-06-21T01:24:29.756Z,97.73
2023-06-21T01:29:29.661Z,98.03
2023-06-21T01:34:29.594Z,98.43
2023-06-21T01:39:29.537Z,98.48
2023-06-21T01:44:29.480Z,97.98
2023-06-21T01:49:29.399Z,98.18
2023-06-21T01:54:29.339Z,97.43
2023-06-21T01:59:29.272Z,97.63
2023-06-21T02:04:29.199Z,98.13
2023-06-21T02:09:29.133Z,98.22
2023-06-21T02:14:29.146Z,97.72
2023-06-21T02:19:29.005Z,97.67
2023-06-21T02:24:28.957Z,97.37
2023-06-21T02:29:28.862Z,97.57
2023-06-21T02:34:28.829Z,97.47
2023-06-21T02:39:28.743Z,97.37
2023-06-21T02:44:28.677Z,97.17
2023-06-21T02:49:28.609Z,96.77
2023-06-21T02:54:28.556Z,96.52
2023-06-21T02:59:28.472Z,96.52
2023-06-21T03:04:28.437Z,96.31
2023-06-21T03:09:28.350Z,96.31
2023-06-21T03:14:28.286Z,95.81
2023-06-21T03:19:28.207Z,95.87
2023-06-21T03:24:28.185Z,95.67
2023-06-21T03:29:28.082Z,95.47
2023-06-21T03:34:28.017Z,95.17
2023-06-21T03:39:27.955Z,94.97
2023-06-21T03:44:27.904Z,94.12
2023-06-21T03:49:27.819Z,93.52
2023-06-21T03:54:27.763Z,93.62
2023-06-21T03:59:27.697Z,93.98
2023-06-21T04:04:27.633Z,93.43
2023-06-21T04:09:27.558Z,91.64
2023-06-21T04:14:27.514Z,90.80
2023-06-21T04:19:27.434Z,90.25
2023-06-21T04:24:27.410Z,88.62
2023-06-21T04:29:27.290Z,87.93
2023-06-21T04:34:27.241Z,85.96
2023-06-21T04:39:27.152Z,83.05
2023-06-21T04:44:27.106Z,81.57
2023-06-21T04:49:27.268Z,79.32
2023-06-21T04:54:27.184Z,78.55
2023-06-21T04:59:26.887Z,76.78
2023-06-21T05:04:26.838Z,75.36
2023-06-21T05:09:26.771Z,73.01
2023-06-21T05:14:26.707Z,73.51
2023-06-21T05:19:26.628Z,72.97
2023-06-21T05:24:26.660Z,71.33
2023-06-21T05:29:26.503Z,71.23
2023-06-21T05:34:26.446Z,70.50
2023-06-21T05:39:26.369Z,70.64
2023-06-21T05:44:26.312Z,73.21
2023-06-21T05:49:26.237Z,74.67
2023-06-21T05:54:26.169Z,74.83
2023-06-21T05:59:26.095Z,73.37
2023-06-21T06:04:26.044Z,71.09
2023-06-21T06:09:25.974Z,68.43
2023-06-21T06:14:25.909Z,66.26
2023-06-21T06:19:25.824Z,65.02
2023-06-21T06:24:25.774Z,65.77
2023-06-21T06:29:25.690Z,64.39
2023-06-21T06:34:25.644Z,62.40
2023-06-21T06:39:25.579Z,60.77
2023-06-21T06:44:25.520Z,58.88
2023-06-21T06:49:25.452Z,58.78
2023-06-21T06:54:25.378Z,60.67
2023-06-21T06:59:26.631Z,59.39
2023-06-21T07:04:25.307Z,60.90
2023-06-21T07:09:25.184Z,62.49
2023-06-21T07:14:25.114Z,61.64
2023-06-21T07:19:25.035Z,61.15
2023-06-21T07:24:24.985Z,62.20
2023-06-21T07:29:24.907Z,61.93
2023-06-21T07:34:24.862Z,59.36
2023-06-21T07:39:24.796Z,58.77
2023-06-21T07:44:24.725Z,57.81
2023-06-21T07:49:24.665Z,56.55
2023-06-21T07:54:24.592Z,55.47
2023-06-21T07:59:24.542Z,54.73
2023-06-21T08:04:24.598Z,54.86
2023-06-21T08:09:24.383Z,57.58
2023-06-21T08:14:24.338Z,55.70
2023-06-21T08:19:24.254Z,55.82
2023-06-21T08:24:24.196Z,57.57
2023-06-21T08:29:24.128Z,60.08
2023-06-21T08:34:24.064Z,59.95
2023-06-21T08:39:23.987Z,58.35
2023-06-21T08:44:23.915Z,58.94
2023-06-21T08:49:23.853Z,58.13
2023-06-21T08:54:23.846Z,58.77
2023-06-21T08:59:23.817Z,60.63
2023-06-21T09:04:24.175Z,59.35
2023-06-21T09:09:23.887Z,59.77
2023-06-21T09:14:23.540Z,59.32
2023-06-21T09:19:23.478Z,59.06
2023-06-21T09:24:23.402Z,59.49
2023-06-21T09:29:23.324Z,57.15
2023-06-21T09:34:23.257Z,57.08
2023-06-21T09:39:23.195Z,57.17
2023-06-21T09:44:23.125Z,57.69
2023-06-21T09:49:23.050Z,57.23
2023-06-21T09:54:22.991Z,57.23
2023-06-21T09:59:22.937Z,57.59
2023-06-21T10:04:22.843Z,56.97
2023-06-21T10:09:22.808Z,59.68
2023-06-21T10:14:22.733Z,58.92
2023-06-21T10:19:22.662Z,59.68
2023-06-21T10:24:22.576Z,58.10
2023-06-21T10:29:22.683Z,59.25
2023-06-21T10:34:22.462Z,57.62
2023-06-21T10:39:22.372Z,57.23
2023-06-21T10:44:25.029Z,56.84
2023-06-21T10:49:22.261Z,57.14
2023-06-21T10:54:22.176Z,57.01
2023-06-21T10:59:22.104Z,56.59
2023-06-21T11:04:22.073Z,57.53
2023-06-21T11:09:21.975Z,56.97
2023-06-21T11:14:21.909Z,57.58
2023-06-21T11:19:21.956Z,57.55
2023-06-21T11:24:21.776Z,56.42
2023-06-21T11:29:21.698Z,54.69
2023-06-21T11:34:21.641Z,54.43
2023-06-21T11:39:21.567Z,55.34
2023-06-21T11:44:21.517Z,55.41
2023-06-21T11:49:21.444Z,54.69
2023-06-21T11:54:21.391Z,54.01
2023-06-21T11:59:21.309Z,54.30
2023-06-21T12:04:21.387Z,54.57
2023-06-21T12:09:21.182Z,53.37
2023-06-21T12:14:21.131Z,53.17
2023-06-21T12:19:21.041Z,52.76
2023-06-21T12:24:20.997Z,52.24
2023-06-21T12:29:20.930Z,52.73
2023-06-21T12:34:20.875Z,51.39
2023-06-21T12:39:20.792Z,52.00
2023-06-21T12:44:20.735Z,51.00
2023-06-21T12:49:20.689Z,51.00
2023-06-21T12:54:20.663Z,50.01
2023-06-21T12:59:20.570Z,49.62
2023-06-21T13:04:20.789Z,51.29
2023-06-21T13:09:20.415Z,50.61
2023-06-21T13:14:20.370Z,50.92
2023-06-21T13:19:20.296Z,51.41
2023-06-21T13:24:20.231Z,50.90
2023-06-21T13:29:20.165Z,49.82
2023-06-21T13:34:20.113Z,51.80
2023-06-21T13:39:20.056Z,52.00
2023-06-21T13:44:19.981Z,51.92
2023-06-21T13:49:21.848Z,52.13
2023-06-21T13:54:19.904Z,53.22
2023-06-21T13:59:19.782Z,52.66
2023-06-21T14:04:19.802Z,51.95
2023-06-21T14:09:19.660Z,52.27
2023-06-21T14:14:19.604Z,52.66
2023-06-21T14:19:19.520Z,52.66
2023-06-21T14:24:19.492Z,52.25
2023-06-21T14:29:19.423Z,52.47
2023-06-21T14:34:19.338Z,53.06
2023-06-21T14:39:19.278Z,53.35
2023-06-21T14:44:19.216Z,52.74
2023-06-21T14:49:19.149Z,52.66
2023-06-21T14:54:19.097Z,52.86
2023-06-21T14:59:19.027Z,52.66
2023-06-21T15:04:18.970Z,52.99
2023-06-21T15:09:18.899Z,52.39
2023-06-21T15:14:18.834Z,53.77
2023-06-21T15:19:18.772Z,52.79
2023-06-21T15:24:18.733Z,52.42
2023-06-21T15:29:18.654Z,52.52
2023-06-21T15:34:18.590Z,52.42
2023-06-21T15:39:18.521Z,52.94
2023-06-21T15:44:18.478Z,52.84
2023-06-21T15:49:18.393Z,53.55
2023-06-21T15:54:18.335Z,54.83
2023-06-21T15:59:18.259Z,54.37
2023-06-21T16:04:18.308Z,54.37
2023-06-21T16:09:18.134Z,53.97
2023-06-21T16:14:18.080Z,53.80
2023-06-21T16:19:18.002Z,53.80
2023-06-21T16:24:17.950Z,53.63
2023-06-21T16:29:17.902Z,54.15
2023-06-21T16:34:17.821Z,54.27
2023-06-21T16:39:17.751Z,53.68
2023-06-21T16:44:17.685Z,54.30
2023-06-21T16:49:22.823Z,54.89
2023-06-21T16:54:17.552Z,54.62
2023-06-21T16:59:17.495Z,55.29
2023-06-21T17:04:17.418Z,55.78
2023-06-21T17:09:17.348Z,55.98
2023-06-21T17:14:17.313Z,55.98
2023-06-21T17:19:17.221Z,56.37
2023-06-21T17:24:17.180Z,56.07
2023-06-21T17:29:17.094Z,56.47
2023-06-21T17:34:17.065Z,55.88
2023-06-21T17:39:16.958Z,56.10
2023-06-21T17:44:16.908Z,55.21
2023-06-21T17:49:16.834Z,55.93
2023-06-21T17:54:16.780Z,56.42
2023-06-21T17:59:16.713Z,56.82
2023-06-21T18:04:16.796Z,58.23
2023-06-21T18:09:16.588Z,59.02
2023-06-21T18:14:16.538Z,59.64
2023-06-21T18:19:16.524Z,60.23
2023-06-21T18:24:16.437Z,60.46
2023-06-21T18:29:16.351Z,61.05
2023-06-21T18:34:16.289Z,61.08
2023-06-21T18:39:16.212Z,61.28
2023-06-21T18:44:16.143Z,62.40
2023-06-21T18:49:16.096Z,63.42
2023-06-21T18:54:16.053Z,64.20
2023-06-21T18:59:15.944Z,65.03
2023-06-21T19:04:16.141Z,66.94
2023-06-21T19:09:15.808Z,66.38
2023-06-21T19:14:15.757Z,65.82
2023-06-21T19:19:15.690Z,65.92
2023-06-21T19:24:15.663Z,66.61
2023-06-21T19:29:15.561Z,67.10
2023-06-21T19:34:15.518Z,68.23
2023-06-21T19:39:15.434Z,70.55
2023-06-21T19:44:15.372Z,71.77
2023-06-21T19:49:15.306Z,73.36
2023-06-21T19:54:15.239Z,74.68
2023-06-21T19:59:15.175Z,75.72
2023-06-21T20:04:15.127Z,76.41
2023-06-21T20:09:15.054Z,77.14
2023-06-21T20:14:14.981Z,77.54
2023-06-21T20:19:14.928Z,77.78
2023-06-21T20:24:14.852Z,77.97
2023-06-21T20:29:14.781Z,78.57
2023-06-21T20:34:14.721Z,79.30
2023-06-21T20:39:14.657Z,79.71
2023-06-21T20:44:14.601Z,80.24
2023-06-21T20:49:14.531Z,80.84
2023-06-21T20:54:14.451Z,81.14
2023-06-21T20:59:14.388Z,81.43
2023-06-21T21:04:14.311Z,81.28
2023-06-21T21:09:14.262Z,81.77
2023-06-21T21:14:14.193Z,81.77
2023-06-21T21:19:14.111Z,82.07
2023-06-21T21:24:14.061Z,81.97
2023-06-21T21:29:13.977Z,82.07
2023-06-21T21:34:13.902Z,81.73
2023-06-21T21:39:13.833Z,80.94
2023-06-21T21:44:13.773Z,80.88
2023-06-21T21:49:13.686Z,79.98
2023-06-21T21:54:13.642Z,80.38
2023-06-21T21:59:13.570Z,80.52
2023-06-21T22:04:13.647Z,80.41
2023-06-21T22:09:13.425Z,81.31
2023-06-21T22:14:13.361Z,81.95
2023-06-21T22:19:13.279Z,81.95
2023-06-21T22:24:13.227Z,82.19
2023-06-21T22:29:13.155Z,82.49
2023-06-21T22:34:13.098Z,83.09
2023-06-21T22:39:13.039Z,83.92
2023-06-21T22:44:12.972Z,84.42
2023-06-21T22:49:12.902Z,84.96
2023-06-21T22:54:12.843Z,85.36
2023-06-21T22:59:12.768Z,85.60
2023-06-21T23:04:12.816Z,85.71
2023-06-21T23:09:12.626Z,85.80
2023-06-21T23:14:12.641Z,85.90
2023-06-21T23:19:12.498Z,86.20
2023-06-21T23:24:12.444Z,86.30
2023-06-21T23:29:12.698Z,86.65
2023-06-21T23:34:12.512Z,86.95
2023-06-21T23:39:12.269Z,87.04
2023-06-21T23:44:12.194Z,87.24
2023-06-21T23:49:12.122Z,87.34
2023-06-21T23:54:12.069Z,87.45
2023-06-21T23:59:12.001Z,87.48
