createdAt,value
2019-06-26T00:00:18.945Z,0.00
2019-06-26T00:01:19.092Z,0.00
2019-06-26T00:02:19.147Z,0.00
2019-06-26T00:03:19.203Z,0.00
2019-06-26T00:04:19.260Z,0.00
2019-06-26T00:05:19.348Z,0.00
2019-06-26T00:06:19.413Z,0.00
2019-06-26T00:07:19.491Z,0.00
2019-06-26T00:08:19.541Z,0.00
2019-06-26T00:09:19.635Z,0.00
2019-06-26T00:10:19.683Z,0.00
2019-06-26T00:11:19.749Z,0.00
2019-06-26T00:12:19.792Z,0.00
2019-06-26T00:13:26.123Z,0.00
2019-06-26T00:14:19.996Z,0.00
2019-06-26T00:15:20.057Z,0.00
2019-06-26T00:16:20.103Z,0.00
2019-06-26T00:17:20.196Z,0.00
2019-06-26T00:18:20.263Z,0.00
2019-06-26T00:19:20.336Z,0.00
2019-06-26T00:20:20.926Z,0.00
2019-06-26T00:21:22.106Z,0.00
2019-06-26T00:22:21.325Z,0.00
2019-06-26T00:23:21.385Z,0.00
2019-06-26T00:25:21.732Z,0.00
2019-06-26T00:26:21.767Z,0.00
2019-06-26T00:27:21.868Z,0.00
2019-06-26T00:28:21.969Z,0.00
2019-06-26T00:29:21.990Z,0.00
2019-06-26T00:30:22.075Z,0.00
2019-06-26T00:31:22.110Z,0.00
2019-06-26T00:32:22.157Z,0.00
2019-06-26T00:33:22.239Z,0.00
2019-06-26T00:34:22.286Z,0.00
2019-06-26T00:35:22.331Z,0.00
2019-06-26T00:36:22.373Z,0.00
2019-06-26T00:37:22.439Z,0.00
2019-06-26T00:38:22.483Z,0.00
2019-06-26T00:39:22.526Z,0.00
2019-06-26T00:40:22.577Z,0.00
2019-06-26T00:41:22.661Z,0.00
2019-06-26T00:42:22.731Z,0.00
2019-06-26T00:43:22.804Z,0.00
2019-06-26T00:44:22.813Z,0.00
2019-06-26T00:45:22.937Z,0.00
2019-06-26T00:46:22.943Z,0.00
2019-06-26T00:47:22.988Z,0.00
2019-06-26T00:48:23.058Z,0.00
2019-06-26T00:49:23.095Z,0.00
2019-06-26T00:50:23.106Z,0.00
2019-06-26T00:51:23.175Z,0.00
2019-06-26T00:52:23.212Z,0.00
2019-06-26T00:53:23.285Z,0.00
2019-06-26T00:54:23.312Z,0.00
2019-06-26T00:55:23.362Z,0.00
2019-06-26T00:56:23.421Z,0.00
2019-06-26T00:57:23.465Z,0.00
2019-06-26T00:58:23.542Z,0.00
2019-06-26T00:59:23.567Z,0.00
2019-06-26T01:00:23.683Z,0.00
2019-06-26T01:01:23.663Z,0.00
2019-06-26T01:02:23.718Z,0.00
2019-06-26T01:03:23.791Z,0.00
2019-06-26T01:04:23.900Z,0.00
2019-06-26T01:05:23.860Z,0.00
2019-06-26T01:06:23.919Z,0.00
2019-06-26T01:07:24.118Z,0.00
2019-06-26T01:08:24.173Z,0.00
2019-06-26T01:09:24.198Z,0.00
2019-06-26T01:10:24.229Z,0.00
2019-06-26T01:11:27.278Z,0.00
2019-06-26T01:12:24.522Z,0.00
2019-06-26T01:13:24.634Z,0.00
2019-06-26T01:14:24.706Z,0.00
2019-06-26T01:15:24.776Z,0.00
2019-06-26T01:16:24.815Z,0.00
2019-06-26T01:17:24.877Z,0.00
2019-06-26T01:18:24.920Z,0.00
2019-06-26T01:19:25.014Z,0.00
2019-06-26T01:20:25.007Z,0.00
2019-06-26T01:21:25.075Z,0.00
2019-06-26T01:22:25.467Z,0.00
2019-06-26T01:23:25.528Z,0.00
2019-06-26T01:24:25.575Z,0.00
2019-06-26T01:25:25.601Z,0.00
2019-06-26T01:26:25.662Z,0.00
2019-06-26T01:27:25.739Z,0.00
2019-06-26T01:28:25.854Z,0.00
2019-06-26T01:29:25.895Z,0.00
2019-06-26T01:30:25.943Z,0.00
2019-06-26T01:31:25.985Z,0.00
2019-06-26T01:32:26.024Z,0.00
2019-06-26T01:33:26.070Z,0.00
2019-06-26T01:34:26.117Z,0.00
2019-06-26T01:35:26.168Z,0.00
2019-06-26T01:36:26.219Z,0.00
2019-06-26T01:37:26.329Z,0.00
2019-06-26T01:38:26.411Z,0.00
2019-06-26T01:40:11.112Z,0.00
2019-06-26T01:41:11.297Z,0.00
2019-06-26T01:42:11.502Z,0.00
2019-06-26T01:43:11.716Z,0.00
2019-06-26T01:44:15.348Z,0.00
2019-06-26T01:45:12.066Z,0.00
2019-06-26T01:46:12.256Z,0.00
2019-06-26T01:47:12.446Z,0.00
2019-06-26T01:48:12.639Z,0.00
2019-06-26T01:49:12.828Z,0.00
2019-06-26T01:50:13.025Z,0.00
2019-06-26T01:51:13.203Z,0.00
2019-06-26T01:52:13.401Z,0.00
2019-06-26T01:53:13.570Z,0.00
2019-06-26T01:54:13.826Z,0.00
2019-06-26T01:55:13.970Z,0.00
2019-06-26T01:56:14.162Z,0.00
2019-06-26T01:57:14.352Z,0.00
2019-06-26T01:58:14.561Z,0.00
2019-06-26T01:59:14.762Z,0.00
2019-06-26T02:00:14.946Z,0.00
2019-06-26T02:01:15.124Z,0.00
2019-06-26T02:02:15.314Z,0.00
2019-06-26T02:03:15.510Z,0.00
2019-06-26T02:04:15.897Z,0.00
2019-06-26T02:05:15.904Z,0.00
2019-06-26T02:06:16.138Z,0.00
2019-06-26T02:07:16.288Z,0.00
2019-06-26T02:08:16.481Z,0.00
2019-06-26T02:09:16.690Z,0.00
2019-06-26T02:10:16.892Z,0.00
2019-06-26T02:11:17.113Z,0.00
2019-06-26T02:12:17.309Z,0.00
2019-06-26T02:13:17.526Z,0.00
2019-06-26T02:14:30.328Z,0.00
2019-06-26T02:15:17.922Z,0.00
2019-06-26T02:16:18.125Z,0.00
2019-06-26T02:17:18.325Z,0.00
2019-06-26T02:18:18.503Z,0.00
2019-06-26T02:19:20.360Z,0.00
2019-06-26T02:20:20.549Z,0.00
2019-06-26T02:21:20.748Z,0.00
2019-06-26T02:22:20.942Z,0.00
2019-06-26T02:23:21.127Z,0.00
2019-06-26T02:24:21.322Z,0.00
2019-06-26T02:25:21.511Z,0.00
2019-06-26T02:26:21.693Z,0.00
2019-06-26T02:27:21.891Z,1.00
2019-06-26T02:28:22.065Z,1.00
2019-06-26T02:29:22.263Z,1.00
2019-06-26T02:30:22.462Z,1.00
2019-06-26T02:31:22.648Z,1.00
2019-06-26T02:32:22.842Z,2.00
2019-06-26T02:33:23.020Z,2.00
2019-06-26T02:34:23.211Z,2.00
2019-06-26T02:35:23.403Z,2.00
2019-06-26T02:36:23.589Z,3.00
2019-06-26T02:37:23.768Z,3.00
2019-06-26T02:38:23.959Z,3.00
2019-06-26T02:39:24.162Z,4.00
2019-06-26T02:40:24.365Z,5.00
2019-06-26T02:41:24.552Z,5.00
2019-06-26T02:42:24.752Z,5.00
2019-06-26T02:42:59.758Z,7.00
2019-06-26T02:43:40.326Z,7.00
2019-06-26T02:44:52.928Z,8.00
2019-06-26T02:45:40.439Z,9.00
2019-06-26T02:46:40.488Z,11.00
2019-06-26T02:47:40.521Z,12.00
2019-06-26T02:48:40.578Z,13.00
2019-06-26T02:49:40.618Z,16.00
2019-06-26T02:50:40.648Z,17.00
2019-06-26T02:51:40.718Z,20.00
2019-06-26T02:52:40.753Z,23.00
2019-06-26T02:53:40.826Z,26.00
2019-06-26T02:54:40.904Z,30.00
2019-06-26T02:55:41.002Z,33.00
2019-06-26T02:56:41.055Z,38.00
2019-06-26T02:57:41.189Z,42.00
2019-06-26T02:58:41.154Z,47.00
2019-06-26T02:59:41.269Z,52.00
2019-06-26T03:00:41.334Z,59.00
2019-06-26T03:01:41.356Z,66.00
2019-06-26T03:02:41.377Z,73.00
2019-06-26T03:03:41.423Z,82.00
2019-06-26T03:04:41.510Z,92.00
2019-06-26T03:05:41.573Z,102.00
2019-06-26T03:06:41.599Z,113.00
2019-06-26T03:07:41.661Z,126.00
2019-06-26T03:08:41.709Z,138.00
2019-06-26T03:09:41.777Z,153.00
2019-06-26T03:10:41.844Z,167.00
2019-06-26T03:11:41.852Z,184.00
2019-06-26T03:12:41.888Z,200.00
2019-06-26T03:13:41.940Z,216.00
2019-06-26T03:14:42.016Z,234.00
2019-06-26T03:15:42.059Z,252.00
2019-06-26T03:16:42.101Z,271.00
2019-06-26T03:17:54.979Z,290.00
2019-06-26T03:18:42.228Z,310.00
2019-06-26T03:19:42.281Z,331.00
2019-06-26T03:20:42.324Z,352.00
2019-06-26T03:21:42.319Z,375.00
2019-06-26T03:22:42.369Z,399.00
2019-06-26T03:23:42.448Z,424.00
2019-06-26T03:24:42.485Z,450.00
2019-06-26T03:25:42.553Z,476.00
2019-06-26T03:26:42.625Z,503.00
2019-06-26T03:27:42.656Z,531.00
2019-06-26T03:28:42.682Z,560.00
2019-06-26T03:29:42.728Z,589.00
2019-06-26T03:30:42.851Z,619.00
2019-06-26T03:31:42.934Z,651.00
2019-06-26T03:32:42.962Z,680.00
2019-06-26T03:33:43.015Z,712.00
2019-06-26T03:34:43.055Z,745.00
2019-06-26T03:35:43.102Z,779.00
2019-06-26T03:36:43.151Z,815.00
2019-06-26T03:37:43.182Z,852.00
2019-06-26T03:38:43.231Z,889.00
2019-06-26T03:39:43.294Z,926.00
2019-06-26T03:40:43.352Z,965.00
2019-06-26T03:41:43.403Z,1003.00
2019-06-26T03:42:43.458Z,1043.00
2019-06-26T03:43:43.509Z,1084.00
2019-06-26T03:44:43.549Z,1127.00
2019-06-26T03:45:43.782Z,1169.00
2019-06-26T03:46:43.670Z,1210.00
2019-06-26T03:47:43.714Z,1251.00
2019-06-26T03:48:43.762Z,1293.00
2019-06-26T03:49:43.846Z,1337.00
2019-06-26T03:50:43.937Z,1384.00
2019-06-26T03:51:43.952Z,1428.00
2019-06-26T03:52:43.987Z,1475.00
2019-06-26T03:53:44.052Z,1522.00
2019-06-26T03:54:44.093Z,1569.00
2019-06-26T03:55:44.161Z,1616.00
2019-06-26T03:56:44.226Z,1664.00
2019-06-26T03:57:44.283Z,1713.00
2019-06-26T03:58:44.329Z,1762.00
2019-06-26T03:59:44.384Z,1811.00
2019-06-26T04:00:44.434Z,1863.00
2019-06-26T04:01:44.483Z,1914.00
2019-06-26T04:02:44.517Z,1962.00
2019-06-26T04:03:44.553Z,2010.00
2019-06-26T04:04:44.608Z,2057.00
2019-06-26T04:05:44.633Z,2105.00
2019-06-26T04:06:44.674Z,2151.00
2019-06-26T04:07:44.701Z,2194.00
2019-06-26T04:08:44.759Z,2233.00
2019-06-26T04:09:44.785Z,2271.00
2019-06-26T04:10:44.834Z,2311.00
2019-06-26T04:11:44.877Z,2353.00
2019-06-26T04:12:44.927Z,2399.00
2019-06-26T04:14:45.017Z,2490.00
2019-06-26T04:15:45.089Z,2533.00
2019-06-26T04:16:45.151Z,2577.00
2019-06-26T04:17:45.194Z,2621.00
2019-06-26T04:18:45.228Z,2666.00
2019-06-26T04:19:45.284Z,2718.00
2019-06-26T04:20:45.331Z,2767.00
2019-06-26T04:21:45.379Z,2814.00
2019-06-26T04:23:04.137Z,2863.00
2019-06-26T04:23:50.608Z,2912.00
2019-06-26T04:24:46.067Z,2961.00
2019-06-26T04:25:46.196Z,3009.00
2019-06-26T04:26:49.024Z,3055.00
2019-06-26T04:27:46.588Z,3098.00
2019-06-26T04:28:46.685Z,3143.00
2019-06-26T04:29:46.718Z,3187.00
2019-06-26T04:30:46.781Z,3232.00
2019-06-26T04:31:46.882Z,3278.00
2019-06-26T04:32:46.986Z,3321.00
2019-06-26T04:33:47.033Z,3364.00
2019-06-26T04:34:47.133Z,3406.00
2019-06-26T04:35:47.183Z,3448.00
2019-06-26T04:36:47.287Z,3490.00
2019-06-26T04:37:47.382Z,3533.00
2019-06-26T04:38:47.436Z,3571.00
2019-06-26T04:39:47.540Z,3609.00
2019-06-26T04:40:47.582Z,3650.00
2019-06-26T04:41:47.657Z,3692.00
2019-06-26T04:42:47.715Z,3736.00
2019-06-26T04:43:47.751Z,3778.00
2019-06-26T04:44:47.827Z,3820.00
2019-06-26T04:45:57.822Z,3859.00
2019-06-26T04:46:47.959Z,3900.00
2019-06-26T04:47:47.990Z,3938.00
2019-06-26T04:48:48.029Z,3982.00
2019-06-26T04:49:48.082Z,4023.00
2019-06-26T04:50:48.124Z,4067.00
2019-06-26T04:51:48.196Z,4112.00
2019-06-26T04:52:48.274Z,4153.00
2019-06-26T04:53:48.290Z,4194.00
2019-06-26T04:54:48.319Z,4235.00
2019-06-26T04:55:48.378Z,4275.00
2019-06-26T04:56:48.438Z,4315.00
2019-06-26T04:57:48.490Z,4351.00
2019-06-26T04:58:48.730Z,4389.00
2019-06-26T04:59:48.830Z,4427.00
2019-06-26T05:00:48.916Z,4466.00
2019-06-26T05:01:48.961Z,4508.00
2019-06-26T05:02:48.997Z,4550.00
2019-06-26T05:03:49.052Z,4589.00
2019-06-26T05:04:49.094Z,4625.00
2019-06-26T05:05:49.191Z,4663.00
2019-06-26T05:06:49.226Z,4699.00
2019-06-26T05:07:49.266Z,4734.00
2019-06-26T05:08:49.298Z,4765.00
2019-06-26T05:09:49.334Z,4798.00
2019-06-26T05:10:49.375Z,4831.00
2019-06-26T05:11:49.426Z,4869.00
2019-06-26T05:12:49.470Z,4906.00
2019-06-26T05:13:49.524Z,4940.00
2019-06-26T05:14:49.554Z,4971.00
2019-06-26T05:15:49.619Z,5000.00
2019-06-26T05:16:49.686Z,5031.00
2019-06-26T05:17:49.730Z,5056.00
2019-06-26T05:18:49.754Z,5084.00
2019-06-26T05:19:49.791Z,5111.00
2019-06-26T05:20:49.821Z,5139.00
2019-06-26T05:21:49.855Z,5172.00
2019-06-26T05:22:49.943Z,5202.00
2019-06-26T05:23:49.985Z,5229.00
2019-06-26T05:24:50.007Z,5258.00
2019-06-26T05:25:50.072Z,5301.00
2019-06-26T05:26:50.099Z,5337.00
2019-06-26T05:27:50.161Z,5366.00
2019-06-26T05:28:50.197Z,5393.00
2019-06-26T05:29:50.234Z,5421.00
2019-06-26T05:30:50.301Z,5447.00
2019-06-26T05:31:50.321Z,5477.00
2019-06-26T05:32:50.363Z,5504.00
2019-06-26T05:33:50.404Z,5535.00
2019-06-26T05:34:50.433Z,5566.00
2019-06-26T05:35:50.552Z,5588.00
2019-06-26T05:36:50.576Z,5612.00
2019-06-26T05:37:50.716Z,5637.00
2019-06-26T05:38:50.828Z,5667.00
2019-06-26T05:39:54.507Z,5701.00
2019-06-26T05:40:50.940Z,5735.00
2019-06-26T05:41:51.050Z,5769.00
2019-06-26T05:42:51.115Z,5802.00
2019-06-26T05:43:51.178Z,5832.00
2019-06-26T05:44:51.215Z,5862.00
2019-06-26T05:45:51.254Z,5889.00
2019-06-26T05:46:51.303Z,5915.00
2019-06-26T05:47:51.324Z,5943.00
2019-06-26T05:48:51.364Z,5979.00
2019-06-26T05:49:51.426Z,6010.00
2019-06-26T05:50:51.465Z,6032.00
2019-06-26T05:51:51.525Z,6065.00
2019-06-26T05:52:51.875Z,6102.00
2019-06-26T05:53:51.901Z,6137.00
2019-06-26T05:54:52.136Z,6169.00
2019-06-26T05:55:52.191Z,6202.00
2019-06-26T05:56:52.444Z,6235.00
2019-06-26T05:57:52.534Z,6272.00
2019-06-26T05:58:52.545Z,6298.00
2019-06-26T05:59:52.717Z,6323.00
2019-06-26T06:00:52.773Z,6339.00
2019-06-26T06:01:52.963Z,6362.00
2019-06-26T06:02:54.067Z,6387.00
2019-06-26T06:03:53.335Z,6412.00
2019-06-26T06:04:53.465Z,6440.00
2019-06-26T06:05:53.526Z,6457.00
2019-06-26T06:06:53.738Z,6481.00
2019-06-26T06:07:53.797Z,6516.00
2019-06-26T06:08:53.857Z,6549.00
2019-06-26T06:09:54.069Z,6576.00
2019-06-26T06:10:57.868Z,6601.00
2019-06-26T06:11:54.357Z,6625.00
2019-06-26T06:12:54.400Z,6653.00
2019-06-26T06:13:54.440Z,6679.00
2019-06-26T06:14:54.509Z,6700.00
2019-06-26T06:15:54.774Z,6723.00
2019-06-26T06:16:54.862Z,6741.00
2019-06-26T06:17:54.938Z,6757.00
2019-06-26T06:18:55.041Z,6777.00
2019-06-26T06:19:55.098Z,6790.00
2019-06-26T06:20:55.353Z,6802.00
2019-06-26T06:21:55.470Z,6821.00
2019-06-26T06:22:55.528Z,6841.00
2019-06-26T06:23:55.785Z,6851.00
2019-06-26T06:24:56.009Z,6861.00
2019-06-26T06:25:56.269Z,6875.00
2019-06-26T06:26:56.511Z,6892.00
2019-06-26T06:28:56.619Z,6936.00
2019-06-26T06:29:56.660Z,6966.00
2019-06-26T06:30:56.906Z,6993.00
2019-06-26T06:31:56.944Z,7012.00
2019-06-26T06:32:57.000Z,7031.00
2019-06-26T06:33:57.047Z,7051.00
2019-06-26T06:34:57.089Z,7077.00
2019-06-26T06:35:57.278Z,7095.00
2019-06-26T06:36:57.317Z,7114.00
2019-06-26T06:37:57.383Z,7133.00
2019-06-26T06:38:57.438Z,7153.00
2019-06-26T06:39:57.495Z,7170.00
2019-06-26T06:40:57.519Z,7191.00
2019-06-26T06:41:57.561Z,7222.00
2019-06-26T06:42:57.617Z,7255.00
2019-06-26T06:43:57.672Z,7284.00
2019-06-26T06:44:57.713Z,7326.00
2019-06-26T06:45:57.776Z,7367.00
2019-06-26T06:47:04.022Z,7400.00
2019-06-26T06:47:57.875Z,7433.00
2019-06-26T06:48:57.913Z,7455.00
2019-06-26T06:49:57.980Z,7476.00
2019-06-26T06:50:58.016Z,7497.00
2019-06-26T06:51:58.046Z,7527.00
2019-06-26T06:52:58.108Z,7556.00
2019-06-26T06:53:58.198Z,7585.00
2019-06-26T06:54:58.221Z,7618.00
2019-06-26T06:55:58.267Z,7661.00
2019-06-26T06:56:58.303Z,7710.00
2019-06-26T06:57:58.341Z,7770.00
2019-06-26T06:58:58.381Z,7817.00
2019-06-26T06:59:58.427Z,7859.00
2019-06-26T07:00:58.502Z,7902.00
2019-06-26T07:01:58.556Z,7935.00
2019-06-26T07:02:58.917Z,7963.00
2019-06-26T07:03:58.975Z,7986.00
2019-06-26T07:04:59.075Z,8035.00
2019-06-26T07:05:59.100Z,8062.00
2019-06-26T07:06:59.138Z,8090.00
2019-06-26T07:07:59.193Z,8117.00
2019-06-26T07:08:59.272Z,8142.00
2019-06-26T07:09:59.354Z,8176.00
2019-06-26T07:10:59.405Z,8207.00
2019-06-26T07:11:59.844Z,8237.00
2019-06-26T07:12:59.906Z,8264.00
2019-06-26T07:13:59.954Z,8293.00
2019-06-26T07:15:00.002Z,8318.00
2019-06-26T07:16:00.094Z,8344.00
2019-06-26T07:17:01.521Z,8352.00
2019-06-26T07:18:00.179Z,8365.00
2019-06-26T07:19:00.215Z,8385.00
2019-06-26T07:20:00.265Z,8399.00
2019-06-26T07:21:00.501Z,8398.00
2019-06-26T07:22:00.401Z,8418.00
2019-06-26T07:23:00.463Z,8446.00
2019-06-26T07:24:00.511Z,8466.00
2019-06-26T07:25:00.567Z,8477.00
2019-06-26T07:26:00.686Z,8495.00
2019-06-26T07:27:00.773Z,8520.00
2019-06-26T07:28:02.030Z,8545.00
2019-06-26T07:29:00.877Z,8579.00
2019-06-26T07:30:00.979Z,8619.00
2019-06-26T07:31:01.338Z,8655.00
2019-06-26T07:32:01.492Z,8693.00
2019-06-26T07:33:01.555Z,8739.00
2019-06-26T07:34:01.744Z,8772.00
2019-06-26T07:35:01.771Z,8803.00
2019-06-26T07:36:02.114Z,8841.00
2019-06-26T07:37:02.283Z,8874.00
2019-06-26T07:38:02.356Z,8912.00
2019-06-26T07:39:02.376Z,8940.00
2019-06-26T07:40:02.705Z,8962.00
2019-06-26T07:41:02.880Z,8971.00
2019-06-26T07:42:02.841Z,9008.00
2019-06-26T07:44:02.994Z,9076.00
2019-06-26T07:45:03.036Z,9090.00
2019-06-26T07:46:03.106Z,9104.00
2019-06-26T07:47:03.152Z,9100.00
2019-06-26T07:48:03.247Z,9125.00
2019-06-26T07:49:03.268Z,9171.00
2019-06-26T07:50:03.490Z,9204.00
2019-06-26T07:51:03.667Z,9233.00
2019-06-26T07:52:03.794Z,9272.00
2019-06-26T07:53:03.815Z,9299.00
2019-06-26T07:54:03.869Z,9325.00
2019-06-26T07:55:03.925Z,9361.00
2019-06-26T07:56:03.974Z,9403.00
2019-06-26T07:57:04.041Z,9432.00
2019-06-26T07:58:04.128Z,9448.00
2019-06-26T07:59:04.170Z,9458.00
2019-06-26T08:00:04.237Z,9483.00
2019-06-26T08:01:04.338Z,9495.00
2019-06-26T08:02:04.410Z,9546.00
2019-06-26T08:03:04.869Z,9569.00
2019-06-26T08:04:04.511Z,9594.00
2019-06-26T08:05:04.612Z,9640.00
2019-06-26T08:06:04.704Z,9664.00
2019-06-26T08:07:04.750Z,9713.00
2019-06-26T08:08:04.836Z,9731.00
2019-06-26T08:09:04.905Z,9758.00
2019-06-26T08:10:05.024Z,9783.00
2019-06-26T08:11:06.594Z,9809.00
2019-06-26T08:12:05.160Z,9858.00
2019-06-26T08:13:05.239Z,9876.00
2019-06-26T08:14:05.295Z,9915.00
2019-06-26T08:15:05.344Z,9961.00
2019-06-26T08:16:05.416Z,10027.00
2019-06-26T08:17:05.480Z,10066.00
2019-06-26T08:18:05.527Z,10090.00
2019-06-26T08:19:05.602Z,10105.00
2019-06-26T08:20:05.679Z,10127.00
2019-06-26T08:21:12.732Z,10166.00
2019-06-26T08:22:05.793Z,10197.00
2019-06-26T08:23:05.867Z,10245.00
2019-06-26T08:24:05.939Z,10282.00
2019-06-26T08:25:06.006Z,10316.00
2019-06-26T08:26:06.059Z,10347.00
2019-06-26T08:27:06.111Z,10382.00
2019-06-26T08:28:06.164Z,10397.00
2019-06-26T08:29:06.186Z,10430.00
2019-06-26T08:30:06.257Z,10461.00
2019-06-26T08:31:06.304Z,10481.00
2019-06-26T08:32:06.397Z,10526.00
2019-06-26T08:33:06.398Z,10561.00
2019-06-26T08:34:06.444Z,10578.00
2019-06-26T08:35:06.504Z,10601.00
2019-06-26T08:36:06.664Z,10619.00
2019-06-26T08:37:06.643Z,10645.00
2019-06-26T08:38:12.606Z,10672.00
2019-06-26T08:39:06.793Z,10691.00
2019-06-26T08:40:06.852Z,10717.00
2019-06-26T08:41:06.923Z,10739.00
2019-06-26T08:42:06.966Z,10750.00
2019-06-26T08:43:07.068Z,10754.00
2019-06-26T08:44:07.141Z,10780.00
2019-06-26T08:45:07.273Z,10811.00
2019-06-26T08:46:07.268Z,10851.00
2019-06-26T08:47:07.312Z,10872.00
2019-06-26T08:48:19.017Z,10878.00
2019-06-26T08:49:24.043Z,10894.00
2019-06-26T08:50:07.530Z,10922.00
2019-06-26T08:51:07.610Z,10972.00
2019-06-26T08:52:07.674Z,11004.00
2019-06-26T08:53:07.728Z,11062.00
2019-06-26T08:54:07.799Z,11093.00
2019-06-26T08:55:07.871Z,11116.00
2019-06-26T08:56:07.909Z,11170.00
2019-06-26T08:57:07.958Z,11215.00
2019-06-26T08:58:08.094Z,11214.00
2019-06-26T08:59:08.137Z,11212.00
2019-06-26T09:00:08.240Z,11224.00
2019-06-26T09:01:08.360Z,11260.00
2019-06-26T09:02:08.397Z,11350.00
2019-06-26T09:03:08.458Z,11389.00
2019-06-26T09:04:08.538Z,11421.00
2019-06-26T09:05:08.597Z,11462.00
2019-06-26T09:06:08.687Z,11533.00
2019-06-26T09:07:08.776Z,11611.00
2019-06-26T09:08:08.977Z,11653.00
2019-06-26T09:09:08.897Z,11736.00
2019-06-26T09:10:08.972Z,11766.00
2019-06-26T09:11:09.060Z,11775.00
2019-06-26T09:12:09.128Z,11739.00
2019-06-26T09:13:09.179Z,11738.00
2019-06-26T09:14:09.253Z,11774.00
2019-06-26T09:15:09.312Z,11825.00
2019-06-26T09:16:09.457Z,11829.00
2019-06-26T09:17:09.534Z,11864.00
2019-06-26T09:18:09.603Z,11846.00
2019-06-26T09:19:09.658Z,11837.00
2019-06-26T09:20:09.741Z,11868.00
2019-06-26T09:21:09.804Z,11898.00
2019-06-26T09:22:10.072Z,11937.00
2019-06-26T09:23:09.935Z,11988.00
2019-06-26T09:24:09.975Z,12017.00
2019-06-26T09:25:21.678Z,12046.00
2019-06-26T09:26:10.129Z,12134.00
2019-06-26T09:27:10.167Z,12188.00
2019-06-26T09:28:10.234Z,12252.00
2019-06-26T09:29:10.303Z,12325.00
2019-06-26T09:30:10.456Z,12422.00
2019-06-26T09:31:10.420Z,12491.00
2019-06-26T09:32:10.512Z,12540.00
2019-06-26T09:33:10.559Z,12601.00
2019-06-26T09:34:10.615Z,12631.00
2019-06-26T09:35:10.649Z,12674.00
2019-06-26T09:36:10.699Z,12724.00
2019-06-26T09:37:10.768Z,12778.00
2019-06-26T09:38:10.815Z,12843.00
2019-06-26T09:39:10.856Z,12915.00
2019-06-26T09:40:10.932Z,12991.00
2019-06-26T09:41:10.990Z,13049.00
2019-06-26T09:42:11.047Z,13096.00
2019-06-26T09:43:11.266Z,13253.00
2019-06-26T09:44:11.318Z,13351.00
2019-06-26T09:45:11.375Z,13450.00
2019-06-26T09:46:11.415Z,13559.00
2019-06-26T09:47:11.811Z,13678.00
2019-06-26T09:48:11.556Z,13831.00
2019-06-26T09:49:11.599Z,14037.00
2019-06-26T09:50:11.663Z,14175.00
2019-06-26T09:51:11.732Z,14188.00
2019-06-26T09:52:11.796Z,14391.00
2019-06-26T09:53:11.897Z,14760.00
2019-06-26T09:54:11.976Z,65536.00
2019-06-26T09:55:12.048Z,65536.00
2019-06-26T09:56:12.127Z,65536.00
2019-06-26T09:57:12.176Z,65536.00
2019-06-26T09:58:13.547Z,65536.00
2019-06-26T09:59:12.306Z,65536.00
2019-06-26T10:00:12.356Z,65536.00
2019-06-26T10:01:12.463Z,65536.00
2019-06-26T10:02:12.552Z,65536.00
2019-06-26T10:03:12.600Z,65536.00
2019-06-26T10:04:12.712Z,14964.00
2019-06-26T10:05:12.780Z,65536.00
2019-06-26T10:06:12.840Z,15671.00
2019-06-26T10:07:12.947Z,65536.00
2019-06-26T10:08:13.015Z,65536.00
2019-06-26T10:09:13.091Z,65536.00
2019-06-26T10:10:13.156Z,65536.00
2019-06-26T10:11:13.229Z,65536.00
2019-06-26T10:12:13.253Z,65536.00
2019-06-26T10:13:13.372Z,65536.00
2019-06-26T10:14:13.467Z,65536.00
2019-06-26T10:16:13.516Z,65536.00
2019-06-26T10:17:13.565Z,65536.00
2019-06-26T10:18:13.621Z,65536.00
2019-06-26T10:19:13.678Z,65536.00
2019-06-26T10:20:13.718Z,65536.00
2019-06-26T10:21:13.752Z,65536.00
2019-06-26T10:22:13.789Z,65536.00
2019-06-26T10:23:13.841Z,65536.00
2019-06-26T10:24:13.904Z,65536.00
2019-06-26T10:25:13.962Z,65536.00
2019-06-26T10:26:14.009Z,65536.00
2019-06-26T10:27:14.073Z,65536.00
2019-06-26T10:28:14.150Z,65536.00
2019-06-26T10:29:14.195Z,65536.00
2019-06-26T10:30:14.246Z,65536.00
2019-06-26T10:31:17.474Z,65536.00
2019-06-26T10:32:14.450Z,65536.00
2019-06-26T10:33:14.533Z,65536.00
2019-06-26T10:34:14.617Z,65536.00
2019-06-26T10:35:14.697Z,65536.00
2019-06-26T10:36:14.781Z,65536.00
2019-06-26T10:37:14.966Z,65536.00
2019-06-26T10:38:15.028Z,65536.00
2019-06-26T10:39:15.078Z,65536.00
2019-06-26T10:40:16.567Z,65536.00
2019-06-26T10:41:15.218Z,65536.00
2019-06-26T10:42:15.295Z,65536.00
2019-06-26T10:43:15.381Z,65536.00
2019-06-26T10:44:15.394Z,65536.00
2019-06-26T10:45:15.449Z,65536.00
2019-06-26T10:46:15.475Z,65536.00
2019-06-26T10:47:15.519Z,65536.00
2019-06-26T10:48:15.561Z,65536.00
2019-06-26T10:49:26.424Z,65536.00
2019-06-26T10:51:15.714Z,65536.00
2019-06-26T10:52:15.757Z,65536.00
2019-06-26T10:53:15.820Z,65536.00
2019-06-26T10:54:15.854Z,65536.00
2019-06-26T10:55:15.920Z,65536.00
2019-06-26T10:56:15.959Z,65536.00
2019-06-26T10:57:16.008Z,65536.00
2019-06-26T10:58:16.060Z,65536.00
2019-06-26T10:59:16.116Z,65536.00
2019-06-26T11:00:16.159Z,65536.00
2019-06-26T11:01:16.188Z,65536.00
2019-06-26T11:02:17.068Z,65536.00
2019-06-26T11:03:16.284Z,65536.00
2019-06-26T11:04:16.388Z,65536.00
2019-06-26T11:05:16.431Z,65536.00
2019-06-26T11:06:16.492Z,65536.00
2019-06-26T11:07:16.568Z,65536.00
2019-06-26T11:08:16.632Z,65536.00
2019-06-26T11:09:16.675Z,65536.00
2019-06-26T11:10:16.768Z,65536.00
2019-06-26T11:11:16.860Z,65536.00
2019-06-26T11:12:16.882Z,65536.00
2019-06-26T11:13:16.933Z,65536.00
2019-06-26T11:14:17.008Z,65536.00
2019-06-26T11:15:17.076Z,65536.00
2019-06-26T11:16:17.120Z,65536.00
2019-06-26T11:17:17.164Z,65536.00
2019-06-26T11:18:17.229Z,65536.00
2019-06-26T11:19:17.277Z,65536.00
2019-06-26T11:20:17.367Z,65536.00
2019-06-26T11:21:17.361Z,65536.00
2019-06-26T11:22:17.406Z,65536.00
2019-06-26T11:23:17.566Z,65536.00
2019-06-26T11:24:17.481Z,65536.00
2019-06-26T11:25:17.515Z,65536.00
2019-06-26T11:26:17.559Z,65536.00
2019-06-26T11:27:17.625Z,65536.00
2019-06-26T11:28:17.684Z,65536.00
2019-06-26T11:29:17.721Z,65536.00
2019-06-26T11:30:17.805Z,65536.00
2019-06-26T11:31:17.833Z,65536.00
2019-06-26T11:32:17.856Z,65536.00
2019-06-26T11:33:17.892Z,65536.00
2019-06-26T11:34:17.930Z,65536.00
2019-06-26T11:35:17.985Z,65536.00
2019-06-26T11:36:18.023Z,65536.00
2019-06-26T11:37:18.093Z,65536.00
2019-06-26T11:38:18.125Z,65536.00
2019-06-26T11:39:18.184Z,65536.00
2019-06-26T11:40:18.438Z,65536.00
2019-06-26T11:41:18.487Z,65536.00
2019-06-26T11:42:18.531Z,65536.00
2019-06-26T11:43:18.653Z,65536.00
2019-06-26T11:44:18.658Z,65536.00
2019-06-26T11:45:18.715Z,65536.00
2019-06-26T11:46:18.768Z,65536.00
2019-06-26T11:47:18.841Z,65536.00
2019-06-26T11:48:18.879Z,65536.00
2019-06-26T11:49:18.947Z,65536.00
2019-06-26T11:50:19.054Z,65536.00
2019-06-26T11:51:19.171Z,65536.00
2019-06-26T11:52:19.234Z,65536.00
2019-06-26T11:53:19.360Z,65536.00
2019-06-26T11:54:19.305Z,65536.00
2019-06-26T11:55:19.407Z,65536.00
2019-06-26T11:56:19.417Z,65536.00
2019-06-26T11:57:19.454Z,65536.00
2019-06-26T11:58:19.521Z,65536.00
2019-06-26T11:59:19.582Z,65536.00
2019-06-26T12:00:19.644Z,65536.00
2019-06-26T12:01:20.022Z,65536.00
2019-06-26T12:02:20.437Z,65536.00
2019-06-26T12:03:20.494Z,65536.00
2019-06-26T12:04:20.525Z,65536.00
2019-06-26T12:05:20.568Z,65536.00
2019-06-26T12:06:20.663Z,65536.00
2019-06-26T12:07:20.720Z,65536.00
2019-06-26T12:08:20.753Z,65536.00
2019-06-26T12:09:20.792Z,65536.00
2019-06-26T12:10:20.910Z,65536.00
2019-06-26T12:11:21.300Z,65536.00
2019-06-26T12:12:21.472Z,65536.00
2019-06-26T12:13:21.505Z,65536.00
2019-06-26T12:14:21.742Z,65536.00
2019-06-26T12:15:21.611Z,65536.00
2019-06-26T12:16:21.707Z,65536.00
2019-06-26T12:17:21.740Z,65536.00
2019-06-26T12:18:21.822Z,65536.00
2019-06-26T12:19:23.573Z,65536.00
2019-06-26T12:20:21.914Z,65536.00
2019-06-26T12:21:21.949Z,65536.00
2019-06-26T12:22:21.975Z,65536.00