createdAt,value
2018-09-02T00:01:46.273Z,8.40
2018-09-02T00:04:13.172Z,8.50
2018-09-02T00:06:40.053Z,8.20
2018-09-02T00:09:06.996Z,8.43
2018-09-02T00:11:33.926Z,8.80
2018-09-02T00:14:00.840Z,8.53
2018-09-02T00:16:27.738Z,8.47
2018-09-02T00:18:54.636Z,9.23
2018-09-02T00:21:21.540Z,7.93
2018-09-02T00:23:48.473Z,8.00
2018-09-02T00:26:15.374Z,8.23
2018-09-02T00:28:42.293Z,7.67
2018-09-02T00:31:09.214Z,6.93
2018-09-02T00:33:36.104Z,7.40
2018-09-02T00:36:02.988Z,7.70
2018-09-02T00:38:29.892Z,7.40
2018-09-02T00:40:56.823Z,7.60
2018-09-02T00:43:23.708Z,6.93
2018-09-02T00:45:50.645Z,7.43
2018-09-02T00:48:17.538Z,7.50
2018-09-02T00:50:44.480Z,7.67
2018-09-02T00:53:11.397Z,7.20
2018-09-02T00:55:38.310Z,6.70
2018-09-02T00:58:05.216Z,7.13
2018-09-02T01:00:32.165Z,7.03
2018-09-02T01:02:59.057Z,6.97
2018-09-02T01:05:25.996Z,7.37
2018-09-02T01:07:54.264Z,7.20
2018-09-02T01:10:21.168Z,6.00
2018-09-02T01:12:48.057Z,7.10
2018-09-02T01:15:14.994Z,6.47
2018-09-02T01:17:41.895Z,6.03
2018-09-02T01:20:08.813Z,6.30
2018-09-02T01:22:35.715Z,6.87
2018-09-02T01:25:02.651Z,6.53
2018-09-02T01:27:29.551Z,6.60
2018-09-02T01:29:56.457Z,7.27
2018-09-02T01:32:23.421Z,7.00
2018-09-02T01:34:50.330Z,6.60
2018-09-02T01:37:17.268Z,5.93
2018-09-02T01:39:44.197Z,6.47
2018-09-02T01:42:11.080Z,5.87
2018-09-02T01:44:38.085Z,6.37
2018-09-02T01:47:04.989Z,5.97
2018-09-02T01:49:31.954Z,5.97
2018-09-02T01:51:58.872Z,6.33
2018-09-02T01:54:25.756Z,6.37
2018-09-02T01:56:52.647Z,6.53
2018-09-02T01:59:19.524Z,6.57
2018-09-02T02:01:46.417Z,5.87
2018-09-02T02:04:13.306Z,5.97
2018-09-02T02:06:40.217Z,5.97
2018-09-02T02:09:08.093Z,5.63
2018-09-02T02:11:35.032Z,6.13
2018-09-02T02:14:01.916Z,6.00
2018-09-02T02:16:28.811Z,5.90
2018-09-02T02:18:55.697Z,6.10
2018-09-02T02:21:22.592Z,5.77
2018-09-02T02:23:49.553Z,6.17
2018-09-02T02:26:16.460Z,5.90
2018-09-02T02:28:43.346Z,5.70
2018-09-02T02:31:10.244Z,5.90
2018-09-02T02:33:37.177Z,5.97
2018-09-02T02:36:04.073Z,5.77
2018-09-02T02:38:30.964Z,5.73
2018-09-02T02:40:57.880Z,5.63
2018-09-02T02:43:24.770Z,5.50
2018-09-02T02:45:51.672Z,5.23
2018-09-02T02:48:18.560Z,5.47
2018-09-02T02:50:45.485Z,5.87
2018-09-02T02:53:12.375Z,6.83
2018-09-02T02:55:39.269Z,6.07
2018-09-02T02:58:06.177Z,5.70
2018-09-02T03:00:33.080Z,5.87
2018-09-02T03:02:59.973Z,5.63
2018-09-02T03:05:26.914Z,5.13
2018-09-02T03:07:53.841Z,5.73
2018-09-02T03:10:20.728Z,5.50
2018-09-02T03:12:47.680Z,5.90
2018-09-02T03:15:14.914Z,5.60
2018-09-02T03:17:41.809Z,5.03
2018-09-02T03:20:08.710Z,5.80
2018-09-02T03:22:35.629Z,5.33
2018-09-02T03:25:02.585Z,5.33
2018-09-02T03:27:29.501Z,5.67
2018-09-02T03:29:56.436Z,5.47
2018-09-02T03:32:23.422Z,5.23
2018-09-02T03:34:50.364Z,5.60
2018-09-02T03:37:17.284Z,5.30
2018-09-02T03:39:44.204Z,5.30
2018-09-02T03:42:11.145Z,5.50
2018-09-02T03:44:38.125Z,5.63
2018-09-02T03:47:05.148Z,5.13
2018-09-02T03:49:32.077Z,5.80
2018-09-02T03:51:59.018Z,5.30
2018-09-02T03:54:25.936Z,5.40
2018-09-02T03:56:52.890Z,5.67
2018-09-02T03:59:19.925Z,5.27
2018-09-02T04:01:46.842Z,4.90
2018-09-02T04:04:13.773Z,5.10
2018-09-02T04:06:40.708Z,5.13
2018-09-02T04:09:08.882Z,5.17
2018-09-02T04:11:35.861Z,4.80
2018-09-02T04:14:02.804Z,5.80
2018-09-02T04:16:29.721Z,5.07
2018-09-02T04:18:56.668Z,4.97
2018-09-02T04:21:23.590Z,5.37
2018-09-02T04:23:50.493Z,4.93
2018-09-02T04:26:17.388Z,5.10
2018-09-02T04:28:44.284Z,5.50
2018-09-02T04:31:11.194Z,5.17
2018-09-02T04:33:38.201Z,6.00
2018-09-02T04:36:05.024Z,5.50
2018-09-02T04:38:31.912Z,5.20
2018-09-02T04:40:58.797Z,4.90
2018-09-02T04:43:25.696Z,4.90
2018-09-02T04:45:52.589Z,4.57
2018-09-02T04:48:19.505Z,4.90
2018-09-02T04:50:46.404Z,4.80
2018-09-02T04:53:13.311Z,5.77
2018-09-02T04:55:40.190Z,6.30
2018-09-02T04:58:07.076Z,6.93
2018-09-02T05:00:33.961Z,6.37
2018-09-02T05:03:00.861Z,6.23
2018-09-02T05:05:27.753Z,6.40
2018-09-02T05:07:54.627Z,5.50
2018-09-02T05:10:21.511Z,5.50
2018-09-02T05:12:48.456Z,5.00
2018-09-02T05:15:15.340Z,4.90
2018-09-02T05:17:42.304Z,6.27
2018-09-02T05:20:09.193Z,5.57
2018-09-02T05:22:36.117Z,5.03
2018-09-02T05:25:03.077Z,5.10
2018-09-02T05:27:29.995Z,4.67
2018-09-02T05:29:56.872Z,5.03
2018-09-02T05:32:23.773Z,4.80
2018-09-02T05:34:50.662Z,5.60
2018-09-02T05:37:17.646Z,5.33
2018-09-02T05:39:44.540Z,5.33
2018-09-02T05:42:11.475Z,5.53
2018-09-02T05:44:38.444Z,6.03
2018-09-02T05:47:05.449Z,5.83
2018-09-02T05:49:32.350Z,7.03
2018-09-02T05:51:59.236Z,7.07
2018-09-02T05:54:26.195Z,5.90
2018-09-02T05:56:53.069Z,6.57
2018-09-02T05:59:19.998Z,6.50
2018-09-02T06:01:46.873Z,9.93
2018-09-02T06:04:13.775Z,9.50
2018-09-02T06:06:40.657Z,9.50
2018-09-02T06:09:14.356Z,11.83
2018-09-02T06:11:41.213Z,11.57
2018-09-02T06:14:08.137Z,10.73
2018-09-02T06:16:35.026Z,10.13
2018-09-02T06:19:01.918Z,10.90
2018-09-02T06:21:29.240Z,11.00
2018-09-02T06:23:56.168Z,9.77
2018-09-02T06:26:23.191Z,10.73
2018-09-02T06:28:50.168Z,10.30
2018-09-02T06:31:17.088Z,10.00
2018-09-02T06:33:44.012Z,12.40
2018-09-02T06:36:10.933Z,11.40
2018-09-02T06:38:37.819Z,10.90
2018-09-02T06:41:05.029Z,11.87
2018-09-02T06:43:31.938Z,10.80
2018-09-02T06:45:58.844Z,11.57
2018-09-02T06:48:25.806Z,10.60
2018-09-02T06:50:52.712Z,10.53
2018-09-02T06:53:19.636Z,11.50
2018-09-02T06:55:46.541Z,9.97
2018-09-02T06:58:13.473Z,10.50
2018-09-02T07:00:40.705Z,9.20
2018-09-02T07:03:07.685Z,10.30
2018-09-02T07:05:39.453Z,9.03
2018-09-02T07:08:07.077Z,9.30
2018-09-02T07:10:33.992Z,10.07
2018-09-02T07:13:00.921Z,9.43
2018-09-02T07:15:27.838Z,8.97
2018-09-02T07:17:54.736Z,8.97
2018-09-02T07:20:21.658Z,8.90
2018-09-02T07:22:48.737Z,8.67
2018-09-02T07:25:15.656Z,9.20
2018-09-02T07:27:42.557Z,8.97
2018-09-02T07:30:09.476Z,8.63
2018-09-02T07:32:36.385Z,8.17
2018-09-02T07:35:03.344Z,7.87
2018-09-02T07:37:30.252Z,8.23
2018-09-02T07:39:57.201Z,7.97
2018-09-02T07:42:24.116Z,7.93
2018-09-02T07:44:51.067Z,7.87
2018-09-02T07:47:20.132Z,6.97
2018-09-02T07:49:48.795Z,7.17
2018-09-02T07:52:17.657Z,5.87
2018-09-02T07:54:46.511Z,5.73
2018-09-02T07:57:13.423Z,5.50
2018-09-02T07:59:40.353Z,5.53
2018-09-02T08:02:07.260Z,4.90
2018-09-02T08:04:34.209Z,5.43
2018-09-02T08:07:01.148Z,5.27
2018-09-02T08:09:28.601Z,5.20
2018-09-02T08:11:55.540Z,4.87
2018-09-02T08:14:22.443Z,4.73
2018-09-02T08:16:49.373Z,5.03
2018-09-02T08:19:16.289Z,5.50
2018-09-02T08:21:43.213Z,4.87
2018-09-02T08:24:10.093Z,4.43
2018-09-02T08:26:37.024Z,4.50
2018-09-02T08:29:03.892Z,4.73
2018-09-02T08:31:30.824Z,4.90
2018-09-02T08:33:57.713Z,4.80
2018-09-02T08:36:24.619Z,4.43
2018-09-02T08:38:51.548Z,5.07
2018-09-02T08:41:18.405Z,4.77
2018-09-02T08:43:45.305Z,4.70
2018-09-02T08:46:12.184Z,4.47
2018-09-02T08:48:39.154Z,4.70
2018-09-02T08:51:06.106Z,4.70
2018-09-02T08:53:32.976Z,5.23
2018-09-02T08:55:59.944Z,5.57
2018-09-02T08:58:26.809Z,4.47
2018-09-02T09:00:53.698Z,5.00
2018-09-02T09:03:20.613Z,5.00
2018-09-02T09:05:47.509Z,4.80
2018-09-02T09:08:14.713Z,4.73
2018-09-02T09:10:41.456Z,5.10
2018-09-02T09:13:08.353Z,4.77
2018-09-02T09:15:35.264Z,4.40
2018-09-02T09:18:02.496Z,4.27
2018-09-02T09:20:29.405Z,4.20
2018-09-02T09:22:56.293Z,4.87
2018-09-02T09:25:23.172Z,4.90
2018-09-02T09:27:50.110Z,4.83
2018-09-02T09:30:16.993Z,4.90
2018-09-02T09:32:43.972Z,5.50
2018-09-02T09:35:10.852Z,4.40
2018-09-02T09:37:37.749Z,4.07
2018-09-02T09:40:05.142Z,3.70
2018-09-02T09:42:32.105Z,3.53
2018-09-02T09:44:59.229Z,3.23
2018-09-02T09:47:26.145Z,2.90
2018-09-02T09:49:53.041Z,3.00
2018-09-02T09:52:19.977Z,3.10
2018-09-02T09:54:46.844Z,3.90
2018-09-02T09:57:13.725Z,3.40
2018-09-02T09:59:41.105Z,2.70
2018-09-02T10:02:08.176Z,2.73
2018-09-02T10:04:35.057Z,3.20
2018-09-02T10:07:01.969Z,3.30
2018-09-02T10:09:28.948Z,2.83
2018-09-02T10:11:55.917Z,3.40
2018-09-02T10:14:22.717Z,3.50
2018-09-02T10:16:49.670Z,3.53
2018-09-02T10:19:16.591Z,3.50
2018-09-02T10:21:45.330Z,3.37
2018-09-02T10:24:15.024Z,3.50
2018-09-02T10:26:42.264Z,3.57
2018-09-02T10:29:09.829Z,4.00
2018-09-02T10:31:37.349Z,3.47
2018-09-02T10:34:04.767Z,4.07
2018-09-02T10:36:32.734Z,4.17
2018-09-02T10:39:00.326Z,4.30
2018-09-02T10:41:28.100Z,4.17
2018-09-02T10:43:55.467Z,3.87
2018-09-02T10:46:23.199Z,4.17
2018-09-02T10:48:51.832Z,3.80
2018-09-02T10:51:19.156Z,3.73
2018-09-02T10:53:46.512Z,3.57
2018-09-02T10:56:14.815Z,3.80
2018-09-02T10:58:43.265Z,3.63
2018-09-02T11:01:10.173Z,3.53
2018-09-02T11:03:37.069Z,3.57
2018-09-02T11:06:05.088Z,4.10
2018-09-02T11:08:32.058Z,3.60
2018-09-02T11:10:59.401Z,3.57
2018-09-02T11:13:26.369Z,3.80
2018-09-02T11:15:53.308Z,3.43
2018-09-02T11:18:20.403Z,3.37
2018-09-02T11:20:47.324Z,3.67
2018-09-02T11:23:14.481Z,3.67
2018-09-02T11:25:41.437Z,3.60
2018-09-02T11:28:08.377Z,3.30
2018-09-02T11:30:35.269Z,3.63
2018-09-02T11:33:02.498Z,3.47
2018-09-02T11:35:29.397Z,3.33
2018-09-02T11:37:56.487Z,3.43
2018-09-02T11:40:23.499Z,3.50
2018-09-02T11:42:50.401Z,3.33
2018-09-02T11:45:17.796Z,3.03
2018-09-02T11:47:45.805Z,2.93
2018-09-02T11:50:13.020Z,2.97
2018-09-02T11:52:39.944Z,3.10
2018-09-02T11:55:07.155Z,2.97
2018-09-02T11:57:34.372Z,2.87
2018-09-02T12:00:01.565Z,3.10
2018-09-02T12:02:28.614Z,3.00
2018-09-02T12:04:55.841Z,3.10
2018-09-02T12:07:22.624Z,3.20
2018-09-02T12:09:49.565Z,2.57
2018-09-02T12:12:16.738Z,2.80
2018-09-02T12:14:43.596Z,2.73
2018-09-02T12:17:10.461Z,3.37
2018-09-02T12:19:37.346Z,3.10
2018-09-02T12:22:04.692Z,3.03
2018-09-02T12:24:31.603Z,2.80
2018-09-02T12:26:58.496Z,2.47
2018-09-02T12:29:25.401Z,2.93
2018-09-02T12:31:52.305Z,2.80
2018-09-02T12:34:19.210Z,2.67
2018-09-02T12:36:46.105Z,2.70
2018-09-02T12:39:13.152Z,2.73
2018-09-02T12:41:40.074Z,2.90
2018-09-02T12:44:06.985Z,2.67
2018-09-02T12:46:34.311Z,2.60
2018-09-02T12:49:01.207Z,2.80
2018-09-02T12:51:28.142Z,2.70
2018-09-02T12:53:55.067Z,2.70
2018-09-02T12:56:21.971Z,2.57
2018-09-02T12:58:48.859Z,2.30
2018-09-02T13:01:16.183Z,2.50
2018-09-02T13:03:43.025Z,2.93
2018-09-02T13:06:10.914Z,2.27
2018-09-02T13:08:44.583Z,2.30
2018-09-02T13:11:11.490Z,2.50
2018-09-02T13:13:38.383Z,2.73
2018-09-02T13:16:05.305Z,2.10
2018-09-02T13:18:32.396Z,2.40
2018-09-02T13:20:59.384Z,2.60
2018-09-02T13:23:26.420Z,2.83
2018-09-02T13:25:53.376Z,2.20
2018-09-02T13:28:20.273Z,2.27
2018-09-02T13:30:47.222Z,2.07
2018-09-02T13:33:14.730Z,2.20
2018-09-02T13:35:41.709Z,2.20
2018-09-02T13:38:08.609Z,2.50
2018-09-02T13:40:35.523Z,2.23
2018-09-02T13:43:02.489Z,2.20
2018-09-02T13:45:29.408Z,2.40
2018-09-02T13:47:56.305Z,1.93
2018-09-02T13:50:23.282Z,1.90
2018-09-02T13:52:50.118Z,1.93
2018-09-02T13:55:17.006Z,2.33
2018-09-02T13:57:43.896Z,2.13
2018-09-02T14:00:10.806Z,2.03
2018-09-02T14:02:37.717Z,1.90
2018-09-02T14:05:04.660Z,2.10
2018-09-02T14:07:31.628Z,1.73
2018-09-02T14:09:58.591Z,2.10
2018-09-02T14:12:25.883Z,2.10
2018-09-02T14:14:52.802Z,2.17
2018-09-02T14:17:19.752Z,2.30
2018-09-02T14:19:46.690Z,1.80
2018-09-02T14:22:13.575Z,1.97
2018-09-02T14:24:40.473Z,1.97
2018-09-02T14:27:07.384Z,1.90
2018-09-02T14:29:34.297Z,2.30
2018-09-02T14:32:03.318Z,1.93
2018-09-02T14:34:32.618Z,2.10
2018-09-02T14:37:01.070Z,2.00
2018-09-02T14:39:29.012Z,2.07
2018-09-02T14:41:57.909Z,2.00
2018-09-02T14:44:26.852Z,2.67
2018-09-02T14:46:55.830Z,2.33
2018-09-02T14:49:24.288Z,2.00
2018-09-02T14:51:53.085Z,1.80
2018-09-02T14:54:20.091Z,2.10
2018-09-02T14:56:47.025Z,2.40
2018-09-02T14:59:13.915Z,2.30
2018-09-02T15:01:40.828Z,2.27
2018-09-02T15:04:07.729Z,1.90
2018-09-02T15:06:34.672Z,2.20
2018-09-02T15:09:01.603Z,2.20
2018-09-02T15:11:28.556Z,2.20
2018-09-02T15:13:55.405Z,2.47
2018-09-02T15:16:22.316Z,2.27
2018-09-02T15:18:49.282Z,2.00
2018-09-02T15:21:16.201Z,2.17
2018-09-02T15:23:43.085Z,2.33
2018-09-02T15:26:10.005Z,2.60
2018-09-02T15:28:36.922Z,2.20
2018-09-02T15:31:04.061Z,2.40
2018-09-02T15:33:30.986Z,2.50
2018-09-02T15:35:57.880Z,2.50
2018-09-02T15:38:24.793Z,3.80
2018-09-02T15:40:51.696Z,4.90
2018-09-02T15:43:18.606Z,2.30
2018-09-02T15:45:45.577Z,3.00
2018-09-02T15:48:12.517Z,2.33
2018-09-02T15:50:39.412Z,2.63
2018-09-02T15:53:06.367Z,2.63
2018-09-02T15:55:33.294Z,2.00
2018-09-02T15:58:00.255Z,2.37
2018-09-02T16:00:27.176Z,2.10
2018-09-02T16:02:54.136Z,2.30
2018-09-02T16:05:21.421Z,2.10
2018-09-02T16:07:48.358Z,2.27
2018-09-02T16:10:15.321Z,2.40
2018-09-02T16:12:42.240Z,2.30
2018-09-02T16:15:09.152Z,2.27
2018-09-02T16:17:36.100Z,2.27
2018-09-02T16:20:03.162Z,2.20
2018-09-02T16:22:30.000Z,1.83
2018-09-02T16:24:56.921Z,2.13
2018-09-02T16:27:23.808Z,2.27
2018-09-02T16:29:51.010Z,2.30
2018-09-02T16:32:17.906Z,2.17
2018-09-02T16:34:44.867Z,2.20
2018-09-02T16:37:11.832Z,2.03
2018-09-02T16:39:39.050Z,2.33
2018-09-02T16:42:06.087Z,1.80
2018-09-02T16:44:33.230Z,2.33
2018-09-02T16:47:00.164Z,2.30
2018-09-02T16:49:27.068Z,2.00
2018-09-02T16:51:53.989Z,2.30
2018-09-02T16:54:21.005Z,2.20
2018-09-02T16:56:47.883Z,2.10
2018-09-02T16:59:14.825Z,2.03
2018-09-02T17:01:41.705Z,2.37
2018-09-02T17:04:09.077Z,2.20
2018-09-02T17:06:36.061Z,2.10
2018-09-02T17:09:04.759Z,2.33
2018-09-02T17:11:38.966Z,2.77
2018-09-02T17:14:06.049Z,3.10
2018-09-02T17:16:32.948Z,2.70
2018-09-02T17:19:05.848Z,2.50
2018-09-02T17:21:32.777Z,2.80
2018-09-02T17:24:00.601Z,3.30
2018-09-02T17:26:27.504Z,2.97
2018-09-02T17:28:54.396Z,3.10
2018-09-02T17:31:21.295Z,3.30
2018-09-02T17:33:48.238Z,3.47
2018-09-02T17:36:15.101Z,3.40
2018-09-02T17:38:41.988Z,3.73
2018-09-02T17:41:08.881Z,3.53
2018-09-02T17:43:35.776Z,3.40
2018-09-02T17:46:02.688Z,2.93
2018-09-02T17:48:29.584Z,2.77
2018-09-02T17:50:56.477Z,2.97
2018-09-02T17:53:23.436Z,3.00
2018-09-02T17:55:50.352Z,2.70
2018-09-02T17:58:17.284Z,2.47
2018-09-02T18:00:48.075Z,3.73
2018-09-02T18:03:14.985Z,3.70
2018-09-02T18:05:41.879Z,3.10
2018-09-02T18:08:09.243Z,9.13
2018-09-02T18:10:37.405Z,8.10
2018-09-02T18:13:04.807Z,9.47
2018-09-02T18:15:31.746Z,4.40
2018-09-02T18:17:58.662Z,2.70
2018-09-02T18:20:25.589Z,3.10
2018-09-02T18:22:52.475Z,2.83
2018-09-02T18:25:19.366Z,3.17
2018-09-02T18:27:49.268Z,2.80
2018-09-02T18:30:16.180Z,3.00
2018-09-02T18:32:43.060Z,3.10
2018-09-02T18:35:09.966Z,2.93
2018-09-02T18:37:36.863Z,3.10
2018-09-02T18:40:04.693Z,2.90
2018-09-02T18:42:31.587Z,2.97
2018-09-02T18:44:58.491Z,3.40
2018-09-02T18:47:25.389Z,3.70
2018-09-02T18:49:52.265Z,3.70
2018-09-02T18:52:19.194Z,3.97
2018-09-02T18:54:46.064Z,4.10
2018-09-02T18:57:13.026Z,3.50
2018-09-02T18:59:40.006Z,3.57
2018-09-02T19:02:08.105Z,3.90
2018-09-02T19:04:34.992Z,3.60
2018-09-02T19:07:01.876Z,3.67
2018-09-02T19:09:28.756Z,4.17
2018-09-02T19:11:55.652Z,3.77
2018-09-02T19:14:22.796Z,4.17
2018-09-02T19:16:49.689Z,4.77
2018-09-02T19:19:16.570Z,4.07
2018-09-02T19:21:43.448Z,4.33
2018-09-02T19:24:10.363Z,4.17
2018-09-02T19:26:37.293Z,4.60
2018-09-02T19:29:04.296Z,4.70
2018-09-02T19:31:31.234Z,4.30
2018-09-02T19:33:58.200Z,4.23
2018-09-02T19:36:25.114Z,4.40
2018-09-02T19:38:52.488Z,4.47
2018-09-02T19:41:19.417Z,4.40
2018-09-02T19:43:46.401Z,4.67
2018-09-02T19:46:13.341Z,4.80
2018-09-02T19:48:40.289Z,5.07
2018-09-02T19:51:07.309Z,4.60
2018-09-02T19:53:34.336Z,5.13
2018-09-02T19:56:01.261Z,4.80
2018-09-02T19:58:28.193Z,5.03
2018-09-02T20:00:55.128Z,4.73
2018-09-02T20:03:22.076Z,5.40
2018-09-02T20:05:49.009Z,5.20
2018-09-02T20:08:15.950Z,5.23
2018-09-02T20:10:42.849Z,5.53
2018-09-02T20:13:09.785Z,5.70
2018-09-02T20:15:36.740Z,5.80
2018-09-02T20:18:03.730Z,6.17
2018-09-02T20:20:30.650Z,5.97
2018-09-02T20:22:57.582Z,6.03
2018-09-02T20:25:24.508Z,5.83
2018-09-02T20:27:51.444Z,6.17
2018-09-02T20:30:18.377Z,6.40
2018-09-02T20:32:45.349Z,6.83
2018-09-02T20:35:12.265Z,6.90
2018-09-02T20:37:39.193Z,6.97
2018-09-02T20:40:06.395Z,7.13
2018-09-02T20:42:33.304Z,7.13
2018-09-02T20:45:00.240Z,7.27
2018-09-02T20:47:27.176Z,7.93
2018-09-02T20:49:54.112Z,7.33
2018-09-02T20:52:21.025Z,8.50
2018-09-02T20:54:47.988Z,7.60
2018-09-02T20:57:14.949Z,7.10
2018-09-02T20:59:41.882Z,7.77
2018-09-02T21:02:08.780Z,9.20
2018-09-02T21:04:35.751Z,8.57
2018-09-02T21:07:02.676Z,8.50
2018-09-02T21:09:29.624Z,9.00
2018-09-02T21:11:56.577Z,9.63
2018-09-02T21:14:23.485Z,9.30
2018-09-02T21:16:50.426Z,9.70
2018-09-02T21:19:17.372Z,9.50
2018-09-02T21:21:44.280Z,9.87
2018-09-02T21:24:11.203Z,10.60
2018-09-02T21:26:38.087Z,10.33
2018-09-02T21:29:05.012Z,10.50
2018-09-02T21:31:31.925Z,10.07
2018-09-02T21:33:58.824Z,10.70
2018-09-02T21:36:25.731Z,10.20
2018-09-02T21:38:52.728Z,10.90
2018-09-02T21:41:19.625Z,10.70
2018-09-02T21:43:46.529Z,10.60
2018-09-02T21:46:13.420Z,10.83
2018-09-02T21:48:40.314Z,9.87
2018-09-02T21:51:07.223Z,10.57
2018-09-02T21:53:34.161Z,10.87
2018-09-02T21:56:01.049Z,10.73
2018-09-02T21:58:27.994Z,10.37
2018-09-02T22:00:54.892Z,10.43
2018-09-02T22:03:21.798Z,10.90
2018-09-02T22:05:48.704Z,10.00
2018-09-02T22:08:15.619Z,10.63
2018-09-02T22:10:42.520Z,10.60
2018-09-02T22:13:09.424Z,11.30
2018-09-02T22:15:36.300Z,10.57
2018-09-02T22:18:03.435Z,10.80
2018-09-02T22:20:30.319Z,10.10
2018-09-02T22:22:57.209Z,11.07
2018-09-02T22:25:24.149Z,10.30
2018-09-02T22:27:50.989Z,11.47
2018-09-02T22:30:17.882Z,10.67
2018-09-02T22:32:44.777Z,11.00
2018-09-02T22:35:11.671Z,10.77
2018-09-02T22:37:38.571Z,11.50
2018-09-02T22:40:05.597Z,11.33
2018-09-02T22:42:32.477Z,11.43
2018-09-02T22:44:59.377Z,11.80
2018-09-02T22:47:26.293Z,11.67
2018-09-02T22:49:53.200Z,11.23
2018-09-02T22:52:20.085Z,11.27
2018-09-02T22:54:46.989Z,11.43
2018-09-02T22:57:13.897Z,11.60
2018-09-02T22:59:40.801Z,10.70
2018-09-02T23:02:07.979Z,10.60
2018-09-02T23:04:34.872Z,10.23
2018-09-02T23:07:01.758Z,11.20
2018-09-02T23:09:28.664Z,10.00
2018-09-02T23:11:55.570Z,9.60
2018-09-02T23:14:22.451Z,10.63
2018-09-02T23:16:49.363Z,10.30
2018-09-02T23:19:16.280Z,10.33
2018-09-02T23:21:43.165Z,10.50
2018-09-02T23:24:10.119Z,9.77
2018-09-02T23:26:37.015Z,9.83
2018-09-02T23:29:04.236Z,9.30
2018-09-02T23:31:31.124Z,10.53
2018-09-02T23:33:58.039Z,11.10
2018-09-02T23:36:24.925Z,11.03
2018-09-02T23:38:51.821Z,10.23
2018-09-02T23:41:18.724Z,10.13
2018-09-02T23:43:45.601Z,10.27
2018-09-02T23:46:12.521Z,10.47
2018-09-02T23:48:39.420Z,9.87
2018-09-02T23:51:06.325Z,9.57
2018-09-02T23:53:33.214Z,9.73
2018-09-02T23:56:00.113Z,9.47
2018-09-02T23:58:27.015Z,9.57
