createdAt,value
2019-02-12T00:00:45.914Z,0.00
2019-02-12T00:01:46.093Z,0.00
2019-02-12T00:02:47.202Z,0.00
2019-02-12T00:03:46.391Z,0.00
2019-02-12T00:04:46.560Z,0.00
2019-02-12T00:05:46.735Z,0.00
2019-02-12T00:06:46.913Z,0.00
2019-02-12T00:07:47.077Z,0.00
2019-02-12T00:08:47.249Z,0.00
2019-02-12T00:09:47.424Z,0.00
2019-02-12T00:10:47.602Z,0.00
2019-02-12T00:11:47.770Z,0.00
2019-02-12T00:12:47.943Z,0.00
2019-02-12T00:13:48.119Z,0.00
2019-02-12T00:14:48.283Z,0.00
2019-02-12T00:15:48.451Z,0.00
2019-02-12T00:16:48.641Z,0.00
2019-02-12T00:17:48.835Z,0.00
2019-02-12T00:18:48.959Z,0.00
2019-02-12T00:19:49.131Z,0.00
2019-02-12T00:20:49.336Z,0.00
2019-02-12T00:21:49.464Z,0.00
2019-02-12T00:22:49.636Z,0.00
2019-02-12T00:23:49.805Z,0.00
2019-02-12T00:24:49.978Z,0.00
2019-02-12T00:25:50.151Z,0.00
2019-02-12T00:26:50.315Z,0.00
2019-02-12T00:27:50.486Z,0.00
2019-02-12T00:28:50.658Z,0.00
2019-02-12T00:29:50.826Z,0.00
2019-02-12T00:30:50.996Z,0.00
2019-02-12T00:31:51.171Z,0.00
2019-02-12T00:32:51.343Z,0.00
2019-02-12T00:33:51.521Z,0.00
2019-02-12T00:34:51.676Z,0.00
2019-02-12T00:35:51.835Z,0.00
2019-02-12T00:36:52.007Z,0.00
2019-02-12T00:37:52.178Z,0.00
2019-02-12T00:38:52.345Z,0.00
2019-02-12T00:39:52.517Z,0.00
2019-02-12T00:40:52.688Z,0.00
2019-02-12T00:41:52.857Z,0.00
2019-02-12T00:42:53.039Z,0.00
2019-02-12T00:43:53.195Z,0.00
2019-02-12T00:44:53.367Z,0.00
2019-02-12T00:45:53.538Z,0.00
2019-02-12T00:46:53.714Z,0.00
2019-02-12T00:47:53.875Z,0.00
2019-02-12T00:48:54.045Z,0.00
2019-02-12T00:49:54.214Z,0.00
2019-02-12T00:50:54.397Z,0.00
2019-02-12T00:51:54.558Z,0.00
2019-02-12T00:52:54.731Z,0.00
2019-02-12T00:53:54.906Z,0.00
2019-02-12T00:54:55.068Z,0.00
2019-02-12T00:55:55.257Z,0.00
2019-02-12T00:56:55.410Z,0.00
2019-02-12T00:57:55.588Z,0.00
2019-02-12T00:58:55.759Z,0.00
2019-02-12T00:59:55.934Z,0.00
2019-02-12T01:00:56.092Z,0.00
2019-02-12T01:01:56.263Z,0.00
2019-02-12T01:02:56.462Z,0.00
2019-02-12T01:03:56.603Z,0.00
2019-02-12T01:04:56.774Z,0.00
2019-02-12T01:06:57.112Z,0.00
2019-02-12T01:08:57.449Z,0.00
2019-02-12T01:09:57.620Z,0.00
2019-02-12T01:10:57.822Z,0.00
2019-02-12T01:12:58.129Z,0.00
2019-02-12T01:13:58.299Z,0.00
2019-02-12T01:14:58.472Z,0.00
2019-02-12T01:15:58.645Z,0.00
2019-02-12T01:17:58.978Z,0.00
2019-02-12T01:18:59.154Z,0.00
2019-02-12T01:19:59.326Z,0.00
2019-02-12T01:20:59.496Z,0.00
2019-02-12T01:21:59.668Z,0.00
2019-02-12T01:22:59.841Z,0.00
2019-02-12T01:24:00.010Z,0.00
2019-02-12T01:25:00.355Z,0.00
2019-02-12T01:26:00.353Z,0.00
2019-02-12T01:27:00.534Z,0.00
2019-02-12T01:28:00.694Z,0.00
2019-02-12T01:29:00.863Z,0.00
2019-02-12T01:30:01.035Z,0.00
2019-02-12T01:31:01.208Z,0.00
2019-02-12T01:32:01.385Z,0.00
2019-02-12T01:33:01.544Z,0.00
2019-02-12T01:34:01.716Z,0.00
2019-02-12T01:35:01.885Z,0.00
2019-02-12T01:36:02.059Z,0.00
2019-02-12T01:37:02.239Z,0.00
2019-02-12T01:38:02.395Z,0.00
2019-02-12T01:39:02.571Z,0.00
2019-02-12T01:40:02.736Z,0.00
2019-02-12T01:41:02.908Z,0.00
2019-02-12T01:42:03.088Z,0.00
2019-02-12T01:43:03.250Z,0.00
2019-02-12T01:44:03.427Z,0.00
2019-02-12T01:45:03.586Z,0.00
2019-02-12T01:46:03.754Z,0.00
2019-02-12T01:47:03.926Z,0.00
2019-02-12T01:48:04.101Z,0.00
2019-02-12T01:49:04.280Z,0.00
2019-02-12T01:50:04.451Z,0.00
2019-02-12T01:51:04.609Z,0.00
2019-02-12T01:52:04.799Z,0.00
2019-02-12T01:53:04.957Z,0.00
2019-02-12T01:54:05.121Z,0.00
2019-02-12T01:55:05.302Z,0.00
2019-02-12T01:56:05.461Z,0.00
2019-02-12T01:57:05.633Z,0.00
2019-02-12T01:58:05.808Z,0.00
2019-02-12T01:59:05.978Z,0.00
2019-02-12T02:00:06.151Z,0.00
2019-02-12T02:01:06.315Z,0.00
2019-02-12T02:02:06.489Z,0.00
2019-02-12T02:03:06.659Z,0.00
2019-02-12T02:04:06.803Z,0.00
2019-02-12T02:05:06.978Z,0.00
2019-02-12T02:06:07.150Z,0.00
2019-02-12T02:07:07.322Z,0.00
2019-02-12T02:08:07.493Z,0.00
2019-02-12T02:09:07.659Z,0.00
2019-02-12T02:10:07.835Z,0.00
2019-02-12T02:11:08.002Z,0.00
2019-02-12T02:12:08.176Z,0.00
2019-02-12T02:13:08.349Z,0.00
2019-02-12T02:14:08.515Z,0.00
2019-02-12T02:15:08.681Z,0.00
2019-02-12T02:16:08.854Z,0.00
2019-02-12T02:17:09.022Z,0.00
2019-02-12T02:18:09.195Z,0.00
2019-02-12T02:19:09.369Z,0.00
2019-02-12T02:20:09.534Z,0.00
2019-02-12T02:21:09.713Z,0.00
2019-02-12T02:22:09.877Z,0.00
2019-02-12T02:23:10.047Z,0.00
2019-02-12T02:24:10.225Z,0.00
2019-02-12T02:25:10.381Z,0.00
2019-02-12T02:26:10.559Z,0.00
2019-02-12T02:27:10.729Z,0.00
2019-02-12T02:28:10.903Z,0.00
2019-02-12T02:29:11.081Z,0.00
2019-02-12T02:30:11.257Z,0.00
2019-02-12T02:31:11.425Z,0.00
2019-02-12T02:32:11.585Z,0.00
2019-02-12T02:33:11.754Z,0.00
2019-02-12T02:34:11.940Z,0.00
2019-02-12T02:35:12.122Z,0.00
2019-02-12T02:36:12.284Z,0.00
2019-02-12T02:37:12.455Z,0.00
2019-02-12T02:38:12.634Z,0.00
2019-02-12T02:39:12.802Z,0.00
2019-02-12T02:40:12.973Z,0.00
2019-02-12T02:41:13.150Z,0.00
2019-02-12T02:42:13.321Z,0.00
2019-02-12T02:43:13.498Z,0.00
2019-02-12T02:44:13.669Z,0.00
2019-02-12T02:45:13.842Z,0.00
2019-02-12T02:46:14.008Z,0.00
2019-02-12T02:47:14.185Z,0.00
2019-02-12T02:48:14.348Z,0.00
2019-02-12T02:49:14.524Z,0.00
2019-02-12T02:50:14.717Z,0.00
2019-02-12T02:51:14.858Z,0.00
2019-02-12T02:52:15.030Z,0.00
2019-02-12T02:53:15.199Z,0.00
2019-02-12T02:54:15.369Z,0.00
2019-02-12T02:55:15.542Z,0.00
2019-02-12T02:56:15.708Z,0.00
2019-02-12T02:57:15.874Z,0.00
2019-02-12T02:58:16.067Z,0.00
2019-02-12T02:59:16.232Z,0.00
2019-02-12T03:00:16.404Z,0.00
2019-02-12T03:01:16.568Z,0.00
2019-02-12T03:02:16.735Z,0.00
2019-02-12T03:03:16.906Z,0.00
2019-02-12T03:04:17.094Z,0.00
2019-02-12T03:05:17.254Z,0.00
2019-02-12T03:06:17.423Z,0.00
2019-02-12T03:07:17.594Z,0.00
2019-02-12T03:08:17.768Z,0.00
2019-02-12T03:09:17.938Z,0.00
2019-02-12T03:10:18.105Z,0.00
2019-02-12T03:11:18.281Z,0.00
2019-02-12T03:12:18.448Z,0.00
2019-02-12T03:13:18.620Z,0.00
2019-02-12T03:14:18.787Z,0.00
2019-02-12T03:15:18.966Z,0.00
2019-02-12T03:16:19.133Z,0.00
2019-02-12T03:17:19.303Z,0.00
2019-02-12T03:18:19.473Z,0.00
2019-02-12T03:19:19.644Z,0.00
2019-02-12T03:20:19.812Z,0.00
2019-02-12T03:21:19.986Z,0.00
2019-02-12T03:22:20.157Z,0.00
2019-02-12T03:23:20.327Z,0.00
2019-02-12T03:24:20.501Z,0.00
2019-02-12T03:25:20.673Z,0.00
2019-02-12T03:26:20.847Z,0.00
2019-02-12T03:27:21.020Z,0.00
2019-02-12T03:28:21.219Z,0.00
2019-02-12T03:29:21.362Z,0.00
2019-02-12T03:30:21.540Z,0.00
2019-02-12T03:31:21.710Z,0.00
2019-02-12T03:32:21.876Z,0.00
2019-02-12T03:33:22.069Z,0.00
2019-02-12T03:34:22.221Z,0.00
2019-02-12T03:35:22.389Z,0.00
2019-02-12T03:36:22.559Z,0.00
2019-02-12T03:37:22.729Z,0.00
2019-02-12T03:38:22.898Z,0.00
2019-02-12T03:39:23.068Z,0.00
2019-02-12T03:40:23.246Z,0.00
2019-02-12T03:41:23.420Z,0.00
2019-02-12T03:42:23.587Z,0.00
2019-02-12T03:43:23.744Z,0.00
2019-02-12T03:44:23.921Z,0.00
2019-02-12T03:45:24.158Z,0.00
2019-02-12T03:46:24.261Z,0.00
2019-02-12T03:47:24.444Z,0.00
2019-02-12T03:48:24.606Z,0.00
2019-02-12T03:49:24.775Z,0.00
2019-02-12T03:50:24.976Z,0.00
2019-02-12T03:51:25.109Z,0.00
2019-02-12T03:52:25.283Z,0.00
2019-02-12T03:53:25.456Z,0.00
2019-02-12T03:54:25.622Z,0.00
2019-02-12T03:55:25.795Z,0.00
2019-02-12T03:56:25.984Z,0.00
2019-02-12T03:57:26.138Z,0.00
2019-02-12T03:58:26.312Z,0.00
2019-02-12T03:59:26.481Z,0.00
2019-02-12T04:00:26.651Z,0.00
2019-02-12T04:01:26.837Z,0.00
2019-02-12T04:02:27.005Z,0.00
2019-02-12T04:03:27.185Z,0.00
2019-02-12T04:04:27.344Z,0.00
2019-02-12T04:05:27.510Z,0.00
2019-02-12T04:06:27.680Z,0.00
2019-02-12T04:07:27.854Z,0.00
2019-02-12T04:08:28.029Z,0.00
2019-02-12T04:09:28.193Z,0.00
2019-02-12T04:10:28.361Z,0.00
2019-02-12T04:11:28.533Z,0.00
2019-02-12T04:12:28.707Z,0.00
2019-02-12T04:13:28.875Z,0.00
2019-02-12T04:14:29.043Z,0.00
2019-02-12T04:15:29.218Z,0.00
2019-02-12T04:16:29.397Z,0.00
2019-02-12T04:17:29.555Z,0.00
2019-02-12T04:18:29.726Z,0.00
2019-02-12T04:19:29.895Z,0.00
2019-02-12T04:20:30.067Z,0.00
2019-02-12T04:21:30.237Z,0.00
2019-02-12T04:22:30.418Z,0.00
2019-02-12T04:23:30.587Z,0.00
2019-02-12T04:24:30.752Z,0.00
2019-02-12T04:25:30.926Z,0.00
2019-02-12T04:26:31.097Z,0.00
2019-02-12T04:27:31.265Z,0.00
2019-02-12T04:28:31.437Z,0.00
2019-02-12T04:29:31.604Z,0.00
2019-02-12T04:30:31.773Z,0.00
2019-02-12T04:31:31.951Z,0.00
2019-02-12T04:32:32.130Z,0.00
2019-02-12T04:33:32.301Z,0.00
2019-02-12T04:34:32.461Z,0.00
2019-02-12T04:35:32.634Z,0.00
2019-02-12T04:36:32.802Z,0.00
2019-02-12T04:37:32.973Z,0.00
2019-02-12T04:38:33.143Z,0.00
2019-02-12T04:39:33.310Z,0.00
2019-02-12T04:40:33.481Z,0.00
2019-02-12T04:41:33.652Z,0.00
2019-02-12T04:42:33.822Z,0.00
2019-02-12T04:43:33.993Z,0.00
2019-02-12T04:44:34.160Z,0.00
2019-02-12T04:45:34.336Z,0.00
2019-02-12T04:46:34.504Z,0.00
2019-02-12T04:47:34.674Z,0.00
2019-02-12T04:48:34.854Z,0.00
2019-02-12T04:49:35.017Z,0.00
2019-02-12T04:50:35.215Z,0.00
2019-02-12T04:51:35.340Z,0.00
2019-02-12T04:52:35.504Z,0.00
2019-02-12T04:53:35.668Z,0.00
2019-02-12T04:54:35.832Z,0.00
2019-02-12T04:55:36.004Z,0.00
2019-02-12T04:56:36.177Z,0.00
2019-02-12T04:57:36.360Z,0.00
2019-02-12T04:58:36.524Z,0.00
2019-02-12T04:59:36.693Z,0.00
2019-02-12T05:00:36.874Z,0.00
2019-02-12T05:01:37.045Z,0.00
2019-02-12T05:02:37.212Z,0.00
2019-02-12T05:03:37.386Z,0.00
2019-02-12T05:04:37.559Z,0.00
2019-02-12T05:05:37.731Z,0.00
2019-02-12T05:06:37.900Z,0.00
2019-02-12T05:07:38.066Z,0.00
2019-02-12T05:08:38.229Z,0.00
2019-02-12T05:09:38.404Z,0.00
2019-02-12T05:10:38.576Z,0.00
2019-02-12T05:11:38.754Z,0.00
2019-02-12T05:12:38.947Z,0.00
2019-02-12T05:13:39.101Z,0.00
2019-02-12T05:14:39.244Z,0.00
2019-02-12T05:15:39.428Z,0.00
2019-02-12T05:16:39.613Z,0.00
2019-02-12T05:17:39.775Z,0.00
2019-02-12T05:18:39.949Z,0.00
2019-02-12T05:19:40.109Z,0.00
2019-02-12T05:20:40.270Z,0.00
2019-02-12T05:21:40.456Z,0.00
2019-02-12T05:22:43.563Z,0.00
2019-02-12T05:23:40.784Z,0.00
2019-02-12T05:24:40.953Z,0.00
2019-02-12T05:25:41.129Z,0.00
2019-02-12T05:26:41.299Z,0.00
2019-02-12T05:27:41.504Z,0.00
2019-02-12T05:28:41.642Z,0.00
2019-02-12T05:29:41.837Z,0.00
2019-02-12T05:30:42.004Z,0.00
2019-02-12T05:31:42.167Z,0.00
2019-02-12T05:32:42.352Z,0.00
2019-02-12T05:33:42.521Z,0.00
2019-02-12T05:34:42.708Z,0.00
2019-02-12T05:35:42.855Z,0.00
2019-02-12T05:36:43.032Z,0.00
2019-02-12T05:37:43.201Z,0.00
2019-02-12T05:38:43.366Z,0.00
2019-02-12T05:39:43.538Z,0.00
2019-02-12T05:40:43.707Z,0.00
2019-02-12T05:41:43.913Z,0.00
2019-02-12T05:42:44.052Z,0.00
2019-02-12T05:43:44.222Z,0.00
2019-02-12T05:44:44.379Z,0.00
2019-02-12T05:45:44.573Z,0.00
2019-02-12T05:46:44.739Z,0.00
2019-02-12T05:47:44.909Z,0.00
2019-02-12T05:48:45.092Z,0.00
2019-02-12T05:49:45.779Z,0.00
2019-02-12T05:50:45.430Z,0.00
2019-02-12T05:51:45.575Z,0.00
2019-02-12T05:52:53.943Z,0.00
2019-02-12T05:53:45.914Z,0.00
2019-02-12T05:54:46.095Z,0.00
2019-02-12T05:55:46.262Z,0.00
2019-02-12T05:56:46.435Z,0.00
2019-02-12T05:57:46.600Z,0.00
2019-02-12T05:58:46.777Z,0.00
2019-02-12T05:59:47.214Z,0.00
2019-02-12T06:00:47.109Z,0.00
2019-02-12T06:01:47.265Z,0.00
2019-02-12T06:02:47.451Z,0.00
2019-02-12T06:03:47.624Z,0.00
2019-02-12T06:04:47.793Z,0.00
2019-02-12T06:05:47.960Z,0.00
2019-02-12T06:06:48.130Z,0.00
2019-02-12T06:07:48.319Z,0.00
2019-02-12T06:08:48.481Z,0.00
2019-02-12T06:09:48.647Z,0.00
2019-02-12T06:10:48.812Z,0.00
2019-02-12T06:11:48.976Z,0.00
2019-02-12T06:12:49.184Z,0.00
2019-02-12T06:13:49.322Z,0.00
2019-02-12T06:14:49.495Z,0.00
2019-02-12T06:15:49.662Z,0.00
2019-02-12T06:16:49.836Z,0.00
2019-02-12T06:17:50.039Z,0.00
2019-02-12T06:18:50.176Z,0.00
2019-02-12T06:19:50.348Z,4.00
2019-02-12T06:20:50.519Z,4.00
2019-02-12T06:21:50.702Z,0.00
2019-02-12T06:22:50.886Z,4.00
2019-02-12T06:23:51.025Z,0.00
2019-02-12T06:24:51.200Z,4.00
2019-02-12T06:25:51.377Z,4.00
2019-02-12T06:26:51.544Z,8.00
2019-02-12T06:27:51.736Z,8.00
2019-02-12T06:28:51.886Z,8.00
2019-02-12T06:29:52.059Z,12.00
2019-02-12T06:30:52.227Z,12.00
2019-02-12T06:31:52.377Z,16.00
2019-02-12T06:32:52.560Z,16.00
2019-02-12T06:33:52.732Z,20.00
2019-02-12T06:34:52.902Z,24.00
2019-02-12T06:35:53.077Z,24.00
2019-02-12T06:36:53.250Z,24.00
2019-02-12T06:37:53.416Z,24.00
2019-02-12T06:38:53.583Z,24.00
2019-02-12T06:39:53.756Z,24.00
2019-02-12T06:40:53.919Z,24.00
2019-02-12T06:41:54.093Z,28.00
2019-02-12T06:42:54.267Z,32.00
2019-02-12T06:43:54.446Z,32.00
2019-02-12T06:44:54.608Z,32.00
2019-02-12T06:45:54.780Z,40.00
2019-02-12T06:46:54.950Z,40.00
2019-02-12T06:47:55.127Z,40.00
2019-02-12T06:48:55.292Z,40.00
2019-02-12T06:49:55.463Z,48.00
2019-02-12T06:50:55.637Z,56.00
2019-02-12T06:51:55.814Z,56.00
2019-02-12T06:52:55.976Z,56.00
2019-02-12T06:53:56.145Z,56.00
2019-02-12T06:54:56.315Z,56.00
2019-02-12T06:55:56.487Z,64.00
2019-02-12T06:56:56.659Z,68.00
2019-02-12T06:57:56.831Z,80.00
2019-02-12T06:58:57.006Z,96.00
2019-02-12T06:59:57.174Z,108.00
2019-02-12T07:00:57.343Z,136.00
2019-02-12T07:01:57.513Z,148.00
2019-02-12T07:02:57.700Z,156.00
2019-02-12T07:03:57.885Z,172.00
2019-02-12T07:04:58.044Z,196.00
2019-02-12T07:05:58.223Z,220.00
2019-02-12T07:06:58.390Z,244.00
2019-02-12T07:07:58.556Z,252.00
2019-02-12T07:08:58.726Z,248.00
2019-02-12T07:09:58.904Z,244.00
2019-02-12T07:10:59.071Z,240.00
2019-02-12T07:11:59.249Z,236.00
2019-02-12T07:12:59.403Z,224.00
2019-02-12T07:13:59.581Z,224.00
2019-02-12T07:14:59.750Z,228.00
2019-02-12T07:15:59.954Z,224.00
2019-02-12T07:17:00.084Z,208.00
2019-02-12T07:18:00.255Z,188.00
2019-02-12T07:19:00.431Z,208.00
2019-02-12T07:20:00.602Z,220.00
2019-02-12T07:21:00.777Z,260.00
2019-02-12T07:22:00.941Z,284.00
2019-02-12T07:23:01.117Z,268.00
2019-02-12T07:24:01.297Z,256.00
2019-02-12T07:25:01.480Z,268.00
2019-02-12T07:26:01.635Z,264.00
2019-02-12T07:27:01.814Z,252.00
2019-02-12T07:28:01.976Z,252.00
2019-02-12T07:29:02.146Z,264.00
2019-02-12T07:30:02.331Z,276.00
2019-02-12T07:31:02.486Z,312.00
2019-02-12T07:32:02.663Z,384.00
2019-02-12T07:33:02.827Z,440.00
2019-02-12T07:34:03.005Z,560.00
2019-02-12T07:35:03.170Z,720.00
2019-02-12T07:36:03.343Z,868.00
2019-02-12T07:37:03.522Z,912.00
2019-02-12T07:38:03.701Z,832.00
2019-02-12T07:39:03.872Z,752.00
2019-02-12T07:40:04.043Z,700.00
2019-02-12T07:41:04.215Z,660.00
2019-02-12T07:42:04.387Z,644.00
2019-02-12T07:43:04.551Z,632.00
2019-02-12T07:44:04.722Z,644.00
2019-02-12T07:45:04.898Z,656.00
2019-02-12T07:46:05.062Z,700.00
2019-02-12T07:47:05.242Z,712.00
2019-02-12T07:48:05.407Z,728.00
2019-02-12T07:49:05.729Z,772.00
2019-02-12T07:50:05.789Z,824.00
2019-02-12T07:51:05.966Z,904.00
2019-02-12T07:52:06.129Z,920.00
2019-02-12T07:53:06.296Z,948.00
2019-02-12T07:54:06.468Z,972.00
2019-02-12T07:55:06.640Z,968.00
2019-02-12T07:56:06.819Z,932.00
2019-02-12T07:57:06.979Z,856.00
2019-02-12T07:58:07.154Z,864.00
2019-02-12T07:59:07.313Z,932.00
2019-02-12T08:00:07.499Z,1000.00
2019-02-12T08:01:07.671Z,1088.00
2019-02-12T08:02:07.842Z,1132.00
2019-02-12T08:03:08.023Z,1188.00
2019-02-12T08:04:08.186Z,1156.00
2019-02-12T08:05:08.358Z,1144.00
2019-02-12T08:06:08.524Z,1168.00
2019-02-12T08:07:08.722Z,1332.00
2019-02-12T08:08:08.894Z,1592.00
2019-02-12T08:09:09.042Z,1840.00
2019-02-12T08:10:09.208Z,2032.00
2019-02-12T08:11:09.412Z,2160.00
2019-02-12T08:12:09.567Z,2200.00
2019-02-12T08:13:09.724Z,2056.00
2019-02-12T08:14:09.895Z,1884.00
2019-02-12T08:15:10.088Z,1592.00
2019-02-12T08:16:10.224Z,1204.00
2019-02-12T08:17:10.384Z,972.00
2019-02-12T08:18:10.559Z,920.00
2019-02-12T08:19:10.748Z,860.00
2019-02-12T08:20:10.895Z,776.00
2019-02-12T08:21:11.072Z,828.00
2019-02-12T08:22:11.274Z,884.00
2019-02-12T08:23:11.410Z,796.00
2019-02-12T08:24:11.586Z,744.00
2019-02-12T08:25:11.749Z,880.00
2019-02-12T08:26:11.932Z,960.00
2019-02-12T08:27:12.094Z,1036.00
2019-02-12T08:28:12.276Z,932.00
2019-02-12T08:29:12.434Z,964.00
2019-02-12T08:30:12.604Z,936.00
2019-02-12T08:31:12.771Z,908.00
2019-02-12T08:32:12.983Z,932.00
2019-02-12T08:33:13.106Z,900.00
2019-02-12T08:34:13.278Z,820.00
2019-02-12T08:35:13.456Z,848.00
2019-02-12T08:36:13.645Z,948.00
2019-02-12T08:37:13.792Z,964.00
2019-02-12T08:38:13.982Z,1028.00
2019-02-12T08:39:14.136Z,1016.00
2019-02-12T08:40:14.326Z,1304.00
2019-02-12T08:41:14.477Z,1324.00
2019-02-12T08:42:14.647Z,1580.00
2019-02-12T08:43:14.816Z,1960.00
2019-02-12T08:44:14.995Z,2032.00
2019-02-12T08:45:15.165Z,1996.00
2019-02-12T08:46:15.336Z,1916.00
2019-02-12T08:47:15.506Z,1780.00
2019-02-12T08:48:15.672Z,1636.00
2019-02-12T08:49:15.846Z,1456.00
2019-02-12T08:50:18.271Z,1400.00
2019-02-12T08:51:16.183Z,1460.00
2019-02-12T08:52:16.385Z,1420.00
2019-02-12T08:53:17.415Z,1452.00
2019-02-12T08:54:16.734Z,1680.00
2019-02-12T08:55:16.921Z,1828.00
2019-02-12T08:56:17.076Z,1860.00
2019-02-12T08:57:17.246Z,2056.00
2019-02-12T08:58:17.420Z,2092.00
2019-02-12T08:59:17.591Z,1812.00
2019-02-12T09:00:17.767Z,1560.00
2019-02-12T09:01:17.939Z,1396.00
2019-02-12T09:02:18.108Z,1304.00
2019-02-12T09:03:18.405Z,1252.00
2019-02-12T09:04:18.662Z,1336.00
2019-02-12T09:05:18.751Z,1420.00
2019-02-12T09:06:18.958Z,1472.00
2019-02-12T09:07:19.026Z,1436.00
2019-02-12T09:08:19.318Z,1452.00
2019-02-12T09:09:19.342Z,1484.00
2019-02-12T09:10:19.530Z,1600.00
2019-02-12T09:11:19.787Z,1820.00
2019-02-12T09:12:19.854Z,1684.00
2019-02-12T09:13:20.027Z,1436.00
2019-02-12T09:15:20.359Z,1428.00
2019-02-12T09:16:20.529Z,1368.00
2019-02-12T09:17:20.700Z,1284.00
2019-02-12T09:18:20.870Z,1232.00
2019-02-12T09:19:21.041Z,1120.00
2019-02-12T09:20:21.222Z,1056.00
2019-02-12T09:21:21.383Z,960.00
2019-02-12T09:22:21.573Z,828.00
2019-02-12T09:23:21.725Z,800.00
2019-02-12T09:24:21.905Z,896.00
2019-02-12T09:25:22.182Z,1000.00
2019-02-12T09:26:22.254Z,1096.00
2019-02-12T09:27:22.520Z,1064.00
2019-02-12T09:28:22.574Z,996.00
2019-02-12T09:29:22.746Z,988.00
2019-02-12T09:30:22.940Z,988.00
2019-02-12T09:31:23.085Z,900.00
2019-02-12T09:32:23.276Z,860.00
2019-02-12T09:33:23.435Z,928.00
2019-02-12T09:34:23.622Z,880.00
2019-02-12T09:35:23.786Z,792.00
2019-02-12T09:36:23.952Z,784.00
2019-02-12T09:37:24.126Z,836.00
2019-02-12T09:38:24.313Z,880.00
2019-02-12T09:39:24.471Z,1028.00
2019-02-12T09:40:24.640Z,1280.00
2019-02-12T09:41:24.814Z,1576.00
2019-02-12T09:42:24.983Z,1728.00
2019-02-12T09:43:25.157Z,1596.00
2019-02-12T09:44:25.326Z,1648.00
2019-02-12T09:45:25.493Z,1800.00
2019-02-12T09:46:25.676Z,1708.00
2019-02-12T09:47:25.848Z,1368.00
2019-02-12T09:48:26.008Z,1224.00
2019-02-12T09:49:26.180Z,1256.00
2019-02-12T09:50:26.357Z,1204.00
2019-02-12T09:51:26.532Z,1080.00
2019-02-12T09:52:26.705Z,1124.00
2019-02-12T09:53:26.868Z,1024.00
2019-02-12T09:54:27.043Z,968.00
2019-02-12T09:55:27.213Z,932.00
2019-02-12T09:56:27.385Z,1016.00
2019-02-12T09:57:27.560Z,1024.00
2019-02-12T09:58:27.729Z,1052.00
2019-02-12T09:59:27.902Z,1088.00
2019-02-12T10:00:28.086Z,984.00
2019-02-12T10:01:28.247Z,996.00
2019-02-12T10:02:28.428Z,1068.00
2019-02-12T10:03:28.600Z,1120.00
2019-02-12T10:04:28.755Z,1364.00
2019-02-12T10:05:28.950Z,1776.00
2019-02-12T10:06:29.095Z,2144.00
2019-02-12T10:07:29.388Z,2472.00
2019-02-12T10:08:29.443Z,2280.00
2019-02-12T10:09:29.625Z,2512.00
2019-02-12T10:10:29.828Z,3128.00
2019-02-12T10:11:29.980Z,3544.00
2019-02-12T10:12:30.135Z,3964.00
2019-02-12T10:13:30.307Z,4464.00
2019-02-12T10:14:30.478Z,5096.00
2019-02-12T10:15:30.658Z,5644.00
2019-02-12T10:16:30.810Z,5932.00
2019-02-12T10:17:30.976Z,5136.00
2019-02-12T10:18:31.147Z,4532.00
2019-02-12T10:19:31.319Z,4548.00
2019-02-12T10:20:31.499Z,5016.00
2019-02-12T10:21:31.684Z,5416.00
2019-02-12T10:22:31.856Z,5804.00
2019-02-12T10:23:32.020Z,6084.00
2019-02-12T10:24:32.189Z,6096.00
2019-02-12T10:25:32.367Z,6496.00
2019-02-12T10:26:32.546Z,6684.00
2019-02-12T10:27:32.721Z,7536.00
2019-02-12T10:28:32.889Z,6548.00
2019-02-12T10:29:33.103Z,6136.00
2019-02-12T10:30:33.336Z,5824.00
2019-02-12T10:31:33.460Z,5964.00
2019-02-12T10:32:33.630Z,5856.00
2019-02-12T10:33:33.833Z,5736.00
2019-02-12T10:34:33.976Z,5944.00
2019-02-12T10:35:34.152Z,5280.00
2019-02-12T10:36:34.313Z,5536.00
2019-02-12T10:37:34.489Z,6244.00
2019-02-12T10:38:34.673Z,5140.00
2019-02-12T10:39:34.837Z,5304.00
2019-02-12T10:40:35.035Z,5124.00
2019-02-12T10:41:35.189Z,4320.00
2019-02-12T10:42:35.354Z,3924.00
2019-02-12T10:43:35.531Z,3624.00
2019-02-12T10:44:35.698Z,3796.00
2019-02-12T10:45:35.874Z,3436.00
2019-02-12T10:46:36.055Z,3104.00
2019-02-12T10:47:36.227Z,3096.00
2019-02-12T10:48:36.401Z,2236.00
2019-02-12T10:49:36.574Z,1884.00
2019-02-12T10:50:36.744Z,1848.00
2019-02-12T10:51:36.918Z,1712.00
2019-02-12T10:52:37.094Z,1492.00
2019-02-12T10:53:37.265Z,1520.00
2019-02-12T10:54:37.443Z,1556.00
2019-02-12T10:55:37.604Z,1468.00
2019-02-12T10:56:37.800Z,1448.00
2019-02-12T10:57:37.969Z,1352.00
2019-02-12T10:58:38.138Z,1236.00
2019-02-12T10:59:38.310Z,1208.00
2019-02-12T11:00:38.484Z,1204.00
2019-02-12T11:01:38.674Z,1268.00
2019-02-12T11:02:38.850Z,1352.00
2019-02-12T11:03:39.022Z,1400.00
2019-02-12T11:04:39.192Z,1496.00
2019-02-12T11:05:39.378Z,1632.00
2019-02-12T11:06:39.544Z,1904.00
2019-02-12T11:07:39.715Z,1992.00
2019-02-12T11:08:39.887Z,2004.00
2019-02-12T11:09:40.057Z,2156.00
2019-02-12T11:10:40.234Z,2152.00
2019-02-12T11:11:40.411Z,1840.00
2019-02-12T11:12:40.584Z,2048.00
2019-02-12T11:13:40.763Z,2504.00
2019-02-12T11:14:40.919Z,2504.00
2019-02-12T11:15:41.085Z,2532.00
2019-02-12T11:16:41.257Z,2288.00
2019-02-12T11:17:41.433Z,2188.00
2019-02-12T11:18:41.599Z,2032.00
2019-02-12T11:19:41.789Z,1888.00
2019-02-12T11:20:41.944Z,1792.00
2019-02-12T11:22:42.281Z,1700.00
2019-02-12T11:23:42.463Z,1544.00
2019-02-12T11:24:42.668Z,1428.00
2019-02-12T11:25:42.837Z,1388.00
2019-02-12T11:26:43.008Z,1392.00
2019-02-12T11:27:43.192Z,1528.00
2019-02-12T11:28:43.360Z,1548.00
2019-02-12T11:29:43.530Z,1668.00
2019-02-12T11:30:43.701Z,1748.00
2019-02-12T11:31:43.876Z,1820.00
2019-02-12T11:32:44.047Z,1892.00
2019-02-12T11:33:44.229Z,2208.00
2019-02-12T11:34:44.386Z,1872.00
2019-02-12T11:35:44.561Z,1752.00
2019-02-12T11:36:44.749Z,1544.00
2019-02-12T11:37:44.918Z,1468.00
2019-02-12T11:38:45.079Z,1720.00
2019-02-12T11:39:45.253Z,1792.00
2019-02-12T11:40:45.511Z,1776.00
2019-02-12T11:41:45.592Z,1688.00
2019-02-12T11:42:45.756Z,1540.00
2019-02-12T11:43:45.934Z,1520.00
2019-02-12T11:44:46.092Z,1532.00
2019-02-12T11:45:46.256Z,1464.00
2019-02-12T11:46:46.434Z,1400.00
2019-02-12T11:47:46.611Z,1412.00
2019-02-12T11:48:46.780Z,1400.00
2019-02-12T11:49:46.958Z,1392.00
2019-02-12T11:50:47.137Z,1416.00
2019-02-12T11:51:47.303Z,1560.00
2019-02-12T11:52:47.479Z,1812.00
2019-02-12T11:53:47.651Z,2088.00
2019-02-12T11:54:47.822Z,2520.00
2019-02-12T11:55:48.123Z,2816.00
2019-02-12T11:56:48.183Z,3040.00
2019-02-12T11:57:48.329Z,3084.00
2019-02-12T11:58:48.504Z,2912.00
2019-02-12T11:59:48.679Z,2896.00
2019-02-12T12:00:48.866Z,2772.00
2019-02-12T12:01:49.025Z,2720.00
2019-02-12T12:02:49.200Z,2848.00
2019-02-12T12:03:49.374Z,2752.00
2019-02-12T12:04:49.549Z,2496.00
2019-02-12T12:05:49.725Z,2188.00
2019-02-12T12:06:49.910Z,1840.00
2019-02-12T12:07:50.073Z,1540.00
2019-02-12T12:08:50.265Z,1444.00
2019-02-12T12:09:50.426Z,1360.00
2019-02-12T12:10:50.607Z,1300.00
2019-02-12T12:11:50.757Z,1148.00
2019-02-12T12:12:50.943Z,984.00
2019-02-12T12:13:51.108Z,936.00
2019-02-12T12:14:51.278Z,932.00
2019-02-12T12:15:51.439Z,900.00
2019-02-12T12:16:51.630Z,868.00
2019-02-12T12:17:51.843Z,912.00
2019-02-12T12:18:51.978Z,988.00
2019-02-12T12:19:52.135Z,1088.00
2019-02-12T12:20:52.312Z,1128.00
2019-02-12T12:21:52.477Z,1228.00
2019-02-12T12:22:52.648Z,1400.00
2019-02-12T12:23:52.828Z,1556.00
2019-02-12T12:24:52.996Z,1520.00
2019-02-12T12:25:53.179Z,1564.00
2019-02-12T12:26:53.345Z,1916.00
2019-02-12T12:27:53.524Z,2196.00
2019-02-12T12:28:53.700Z,2152.00
2019-02-12T12:30:54.038Z,2064.00
2019-02-12T12:31:54.197Z,2104.00
2019-02-12T12:32:54.381Z,2068.00
2019-02-12T12:33:54.565Z,2072.00
2019-02-12T12:34:54.738Z,2196.00
2019-02-12T12:35:54.906Z,2532.00
2019-02-12T12:36:55.094Z,2316.00
2019-02-12T12:37:55.262Z,2276.00
2019-02-12T12:38:55.422Z,2320.00
2019-02-12T12:39:55.612Z,2504.00
2019-02-12T12:40:55.778Z,2732.00
2019-02-12T12:41:55.962Z,2708.00
2019-02-12T12:42:56.124Z,2660.00
2019-02-12T12:43:56.305Z,2704.00
2019-02-12T12:44:56.471Z,2560.00
2019-02-12T12:45:56.657Z,2404.00
2019-02-12T12:46:56.811Z,2152.00
2019-02-12T12:47:57.014Z,2040.00
2019-02-12T12:48:57.178Z,2068.00
2019-02-12T12:49:59.071Z,2376.00
2019-02-12T12:50:57.519Z,2436.00
2019-02-12T12:51:57.685Z,2256.00
2019-02-12T12:52:57.867Z,2504.00
2019-02-12T12:53:58.034Z,2624.00
2019-02-12T12:54:59.828Z,2432.00