createdAt,value
2019-05-16T00:13:57.908Z,2.90
2019-05-16T00:16:28.701Z,3.00
2019-05-16T00:18:58.288Z,3.70
2019-05-16T00:21:28.288Z,3.17
2019-05-16T00:23:58.685Z,3.73
2019-05-16T00:26:28.147Z,3.17
2019-05-16T00:28:58.882Z,3.37
2019-05-16T00:31:30.813Z,3.50
2019-05-16T00:33:59.656Z,3.47
2019-05-16T00:36:28.519Z,3.40
2019-05-16T00:38:57.841Z,3.20
2019-05-16T00:41:28.311Z,3.13
2019-05-16T00:43:57.714Z,3.57
2019-05-16T00:46:27.967Z,3.10
2019-05-16T00:48:58.919Z,3.40
2019-05-16T00:51:28.747Z,3.40
2019-05-16T00:53:58.842Z,3.83
2019-05-16T00:56:29.626Z,3.50
2019-05-16T00:58:59.455Z,3.80
2019-05-16T01:01:28.341Z,3.80
2019-05-16T01:03:58.568Z,4.03
2019-05-16T01:06:28.735Z,4.43
2019-05-16T01:08:58.043Z,4.53
2019-05-16T01:11:27.750Z,4.20
2019-05-16T02:48:24.336Z,7.10
2019-05-16T02:51:23.368Z,7.67
2019-05-16T03:40:31.457Z,7.60
2019-05-16T03:43:01.399Z,8.50
2019-05-16T03:49:04.625Z,7.63
2019-05-16T03:51:35.108Z,8.43
2019-05-16T03:54:06.209Z,7.37
2019-05-16T03:56:34.735Z,7.43
2019-05-16T03:59:03.819Z,7.27
2019-05-16T04:01:32.701Z,7.63
2019-05-16T04:04:01.866Z,7.70
2019-05-16T04:06:33.322Z,8.67
2019-05-16T04:09:01.919Z,7.60
2019-05-16T04:11:42.176Z,7.47
2019-05-16T04:14:11.975Z,7.97
2019-05-16T04:16:46.066Z,7.60
2019-05-16T04:19:50.660Z,7.30
2019-05-16T04:31:41.624Z,6.87
2019-05-16T04:34:27.439Z,7.20
2019-05-16T04:36:55.200Z,8.37
2019-05-16T04:39:25.939Z,8.53
2019-05-16T04:55:26.384Z,7.13
2019-05-16T04:56:32.787Z,7.30
2019-05-16T04:59:01.229Z,7.53
2019-05-16T05:06:56.002Z,7.63
2019-05-16T05:09:51.554Z,7.27
2019-05-16T05:15:39.952Z,7.53
2019-05-16T05:18:31.156Z,6.23
2019-05-16T05:25:00.638Z,6.57
2019-05-16T05:47:24.628Z,5.17
2019-05-16T05:49:53.379Z,5.37
2019-05-16T05:52:22.460Z,5.50
2019-05-16T05:57:50.634Z,5.27
2019-05-16T06:00:21.239Z,5.30
2019-05-16T06:03:04.556Z,5.60
2019-05-16T06:05:33.269Z,5.77
2019-05-16T06:08:02.035Z,6.07
2019-05-16T06:10:30.718Z,5.10
2019-05-16T06:13:00.643Z,5.40
2019-05-16T06:15:30.586Z,5.20
2019-05-16T06:18:00.229Z,4.90
2019-05-16T06:20:30.817Z,5.03
2019-05-16T06:23:00.047Z,4.60
2019-05-16T06:25:31.417Z,4.83
2019-05-16T06:28:00.204Z,4.03
2019-05-16T06:30:30.397Z,4.77
2019-05-16T06:32:59.728Z,3.70
2019-05-16T06:35:29.977Z,4.20
2019-05-16T06:38:00.625Z,3.93
2019-05-16T06:40:29.559Z,3.63
2019-05-16T06:43:00.254Z,3.80
2019-05-16T06:45:28.671Z,3.33
2019-05-16T06:47:57.086Z,3.53
2019-05-16T06:50:25.799Z,3.90
2019-05-16T06:52:55.555Z,3.10
2019-05-16T06:55:24.237Z,3.30
2019-05-16T06:57:52.992Z,3.50
2019-05-16T07:00:22.533Z,3.20
2019-05-16T07:02:51.226Z,3.10
2019-05-16T07:05:20.861Z,3.07
2019-05-16T07:07:50.932Z,3.50
2019-05-16T07:10:20.402Z,3.33
2019-05-16T07:12:50.372Z,3.93
2019-05-16T07:15:20.639Z,3.50
2019-05-16T07:17:50.660Z,3.77
2019-05-16T07:20:21.162Z,3.40
2019-05-16T07:22:50.534Z,3.40
2019-05-16T07:25:20.831Z,3.57
2019-05-16T07:27:50.984Z,3.73
2019-05-16T07:30:20.096Z,3.67
2019-05-16T07:32:50.028Z,3.70
2019-05-16T07:35:20.421Z,3.10
2019-05-16T07:37:50.105Z,3.67
2019-05-16T07:40:26.252Z,3.60
2019-05-16T07:42:50.994Z,4.80
2019-05-16T07:45:20.522Z,3.53
2019-05-16T07:47:50.911Z,4.60
2019-05-16T07:50:20.452Z,3.57
2019-05-16T07:52:51.076Z,3.63
2019-05-16T07:55:20.916Z,3.80
2019-05-16T07:57:50.629Z,3.57
2019-05-16T08:00:21.577Z,3.53
2019-05-16T08:02:50.730Z,4.10
2019-05-16T08:05:21.005Z,3.50
2019-05-16T08:07:51.190Z,4.30
2019-05-16T08:10:36.535Z,3.90
2019-05-16T08:12:51.600Z,4.03
2019-05-16T08:15:21.366Z,3.97
2019-05-16T08:17:51.132Z,3.90
2019-05-16T08:20:21.480Z,4.07
2019-05-16T08:22:51.166Z,3.70
2019-05-16T08:25:20.521Z,3.60
2019-05-16T08:28:02.222Z,3.70
2019-05-16T08:30:31.732Z,3.87
2019-05-16T08:48:13.314Z,3.83
2019-05-16T08:50:11.527Z,4.33
2019-05-16T09:10:40.734Z,3.23
2019-05-16T09:23:51.473Z,3.77
2019-05-16T09:26:20.073Z,3.53
2019-05-16T09:28:48.895Z,3.57
2019-05-16T09:31:18.023Z,3.07
2019-05-16T09:56:33.455Z,3.50
2019-05-16T09:59:02.338Z,3.23
2019-05-16T10:01:32.720Z,3.03
2019-05-16T10:04:01.659Z,3.77
2019-05-16T10:06:30.519Z,2.70
2019-05-16T10:08:59.426Z,2.73
2019-05-16T10:11:30.987Z,3.20
2019-05-16T10:13:58.840Z,2.80
2019-05-16T10:16:27.693Z,3.17
2019-05-16T10:18:56.746Z,2.97
2019-05-16T10:21:27.165Z,3.07
2019-05-16T10:23:56.499Z,3.60
2019-05-16T10:26:27.755Z,3.20
2019-05-16T10:28:57.727Z,2.97
2019-05-16T10:31:40.417Z,3.00
2019-05-16T10:33:58.179Z,2.70
2019-05-16T10:36:28.138Z,2.53
2019-05-16T10:38:59.009Z,7.13
2019-05-16T10:41:27.488Z,2.90
2019-05-16T10:43:56.772Z,2.63
2019-05-16T10:46:27.022Z,3.13
2019-05-16T10:48:57.763Z,2.93
2019-05-16T10:51:26.983Z,4.12
2019-05-16T10:54:09.129Z,3.23
2019-05-16T10:56:26.570Z,3.10
2019-05-16T10:59:27.577Z,2.80
2019-05-16T11:01:28.761Z,3.13
2019-05-16T11:03:56.940Z,3.35
2019-05-16T11:06:29.154Z,3.20
2019-05-16T11:08:57.155Z,4.00
2019-05-16T11:11:27.318Z,3.22
2019-05-16T11:13:56.381Z,2.90
2019-05-16T11:16:27.527Z,2.90
2019-05-16T11:19:12.533Z,2.90
2019-05-16T11:21:26.743Z,3.80
2019-05-16T11:23:56.522Z,3.63
2019-05-16T11:26:27.535Z,3.27
2019-05-16T11:28:56.742Z,3.30
2019-05-16T11:31:26.736Z,3.57
2019-05-16T11:33:57.498Z,3.30
2019-05-16T11:36:26.809Z,3.00
2019-05-16T11:39:01.414Z,3.10
2019-05-16T11:41:27.458Z,2.80
2019-05-16T11:43:56.935Z,3.27
2019-05-16T11:46:28.125Z,3.07
2019-05-16T11:48:56.923Z,3.57
2019-05-16T11:51:27.259Z,3.13
2019-05-16T11:54:00.080Z,3.27
2019-05-16T11:56:26.514Z,3.33
2019-05-16T11:58:57.080Z,3.13
2019-05-16T12:01:27.566Z,3.27
2019-05-16T12:03:57.566Z,3.53
2019-05-16T12:06:26.984Z,3.30
2019-05-16T12:08:55.931Z,3.60
2019-05-16T12:11:27.241Z,3.37
2019-05-16T12:13:56.673Z,3.37
2019-05-16T12:16:27.536Z,3.30
2019-05-16T12:18:57.110Z,3.70
2019-05-16T12:21:27.475Z,3.60
2019-05-16T12:23:56.441Z,3.43
2019-05-16T12:26:27.916Z,3.60
2019-05-16T12:28:57.360Z,4.10
2019-05-16T12:31:27.427Z,3.37
2019-05-16T12:33:59.722Z,3.50
2019-05-16T12:36:26.914Z,3.80
2019-05-16T12:38:57.534Z,4.23
2019-05-16T12:41:28.760Z,3.77
2019-05-16T12:43:57.794Z,3.83
2019-05-16T12:46:27.277Z,3.03
2019-05-16T12:49:01.135Z,3.63
2019-05-16T12:51:29.907Z,3.73
2019-05-16T12:53:58.697Z,3.73
2019-05-16T12:56:27.486Z,3.53
2019-05-16T12:58:56.275Z,3.80
2019-05-16T13:01:30.441Z,3.70
2019-05-16T13:03:55.596Z,4.13
2019-05-16T13:06:24.026Z,4.43
2019-05-16T13:08:53.613Z,3.80
2019-05-16T13:11:22.570Z,3.23
2019-05-16T13:14:02.140Z,3.70
2019-05-16T13:16:21.126Z,3.73
2019-05-16T14:41:58.992Z,4.53
2019-05-16T14:47:20.674Z,4.43
2019-05-16T14:49:49.552Z,5.03
2019-05-16T14:52:20.584Z,5.07
2019-05-16T14:54:53.400Z,4.70
2019-05-16T14:57:27.210Z,5.33
2019-05-16T14:59:59.833Z,5.47
2019-05-16T15:02:38.238Z,5.47
2019-05-16T15:05:11.827Z,5.77
2019-05-16T15:07:43.474Z,5.40
2019-05-16T15:10:33.998Z,5.90
2019-05-16T15:13:02.840Z,5.57
2019-05-16T15:15:31.774Z,5.47
2019-05-16T15:18:08.632Z,5.50
2019-05-16T15:20:48.562Z,5.47
2019-05-16T15:23:20.301Z,6.10
2019-05-16T15:31:51.768Z,7.47
2019-05-16T15:37:58.782Z,6.20
2019-05-16T15:40:26.803Z,6.00
2019-05-16T15:43:20.138Z,16.03
2019-05-16T15:49:09.711Z,11.97
2019-05-16T15:51:56.443Z,21.10
2019-05-16T15:54:28.659Z,14.43
2019-05-16T15:56:57.318Z,12.53
2019-05-16T15:59:27.209Z,10.40
2019-05-16T16:02:09.209Z,22.40
2019-05-16T16:11:12.816Z,8.93
2019-05-16T16:26:28.266Z,15.37
2019-05-16T16:35:17.492Z,5.23
2019-05-16T16:38:09.866Z,5.10
2019-05-16T16:40:47.992Z,7.93
2019-05-16T16:49:59.048Z,7.07
2019-05-16T16:56:52.244Z,7.50
2019-05-16T17:48:40.106Z,8.23
2019-05-16T17:51:13.914Z,8.27
2019-05-16T17:53:42.525Z,6.67
2019-05-16T17:56:11.650Z,6.27
2019-05-16T17:58:40.337Z,5.90
2019-05-16T18:01:09.672Z,6.53
2019-05-16T18:03:38.891Z,6.43
2019-05-16T18:06:10.285Z,6.80
2019-05-16T18:08:39.544Z,21.77
2019-05-16T18:11:08.933Z,8.23
2019-05-16T18:13:37.877Z,7.27
2019-05-16T18:16:07.411Z,6.80
2019-05-16T18:18:37.673Z,5.87
2019-05-16T18:21:07.073Z,6.30
2019-05-16T18:23:36.853Z,5.27
2019-05-16T18:26:07.629Z,6.07
2019-05-16T18:28:36.806Z,6.37
2019-05-16T18:31:05.498Z,5.30
2019-05-16T18:33:36.913Z,6.13
2019-05-16T18:36:07.425Z,5.93
2019-05-16T18:38:37.306Z,5.60
2019-05-16T18:41:09.965Z,6.60
2019-05-16T18:43:39.005Z,6.37
2019-05-16T18:46:07.855Z,5.10
2019-05-16T18:48:36.787Z,4.87
2019-05-16T18:51:06.606Z,16.53
2019-05-16T18:53:37.484Z,5.07
2019-05-16T18:56:07.745Z,5.17
2019-05-16T18:58:39.745Z,4.80
2019-05-16T19:01:10.877Z,5.07
2019-05-16T19:03:39.928Z,5.30
2019-05-16T19:06:08.987Z,6.00
2019-05-16T19:08:37.996Z,8.40
2019-05-16T19:11:07.592Z,6.60
2019-05-16T19:13:36.945Z,6.23
2019-05-16T19:16:06.414Z,5.43
2019-05-16T19:18:36.881Z,6.53
2019-05-16T19:21:07.501Z,5.93
2019-05-16T19:23:37.628Z,6.00
2019-05-16T19:26:07.328Z,6.10
2019-05-16T19:28:37.363Z,6.90
2019-05-16T19:31:06.667Z,6.40
2019-05-16T19:33:35.271Z,6.90
2019-05-16T19:36:03.875Z,8.00
2019-05-16T19:38:32.688Z,22.97
2019-05-16T19:41:01.508Z,8.53
2019-05-16T19:43:30.318Z,8.00
2019-05-16T19:45:59.235Z,10.10
2019-05-16T19:48:28.199Z,8.23
2019-05-16T19:50:57.072Z,8.73
2019-05-16T19:53:27.099Z,9.27
2019-05-16T19:55:56.650Z,9.63
2019-05-16T19:58:26.669Z,8.80
2019-05-16T20:00:57.103Z,9.63
2019-05-16T20:03:27.310Z,9.37
2019-05-16T20:05:56.983Z,9.77
2019-05-16T20:08:26.922Z,11.37
2019-05-16T20:10:55.719Z,10.63
2019-05-16T20:13:27.192Z,10.00
2019-05-16T20:15:56.497Z,10.13
2019-05-16T20:18:27.350Z,10.17
2019-05-16T20:20:56.798Z,10.07
2019-05-16T20:23:27.618Z,10.67
2019-05-16T20:25:57.108Z,11.20
2019-05-16T20:28:26.676Z,10.80
2019-05-16T20:30:59.514Z,11.30
2019-05-16T20:33:27.486Z,11.03
2019-05-16T20:35:57.548Z,9.73
2019-05-16T20:38:26.778Z,11.93
2019-05-16T20:40:57.017Z,11.70
2019-05-16T20:43:26.217Z,10.90
2019-05-16T20:45:56.824Z,11.37
2019-05-16T20:48:26.471Z,12.03
2019-05-16T20:50:56.674Z,12.57
2019-05-16T20:53:27.134Z,12.57
2019-05-16T20:55:57.605Z,13.27
2019-05-16T20:58:26.501Z,13.67
2019-05-16T21:01:00.758Z,13.80
2019-05-16T21:03:27.097Z,13.17
2019-05-16T21:05:58.282Z,14.20
2019-05-16T21:08:27.347Z,13.17
2019-05-16T21:10:57.021Z,13.63
2019-05-16T21:13:26.028Z,13.00
2019-05-16T21:15:54.896Z,13.73
2019-05-16T21:18:23.824Z,15.27
2019-05-16T21:20:52.719Z,13.97
2019-05-16T21:23:21.622Z,14.43
2019-05-16T21:25:50.501Z,14.10
2019-05-16T21:28:19.847Z,15.50
2019-05-16T21:30:48.807Z,15.00
2019-05-16T21:33:18.677Z,16.13
2019-05-16T21:35:47.653Z,15.50
2019-05-16T21:38:17.621Z,15.87
2019-05-16T21:40:46.551Z,15.63
2019-05-16T21:43:16.799Z,17.00
2019-05-16T21:45:47.395Z,17.90
2019-05-16T21:48:19.130Z,16.67
2019-05-16T21:50:47.045Z,17.40
2019-05-16T21:53:17.751Z,18.33
2019-05-16T21:55:47.190Z,18.13
2019-05-16T21:58:16.040Z,18.57
2019-05-16T22:00:47.640Z,19.50
2019-05-16T22:03:16.698Z,19.40
2019-05-16T22:05:46.551Z,18.60
2019-05-16T22:08:16.735Z,18.80
2019-05-16T22:10:46.753Z,20.43
2019-05-16T22:13:15.816Z,19.67
2019-05-16T22:15:46.429Z,20.03
2019-05-16T22:18:16.593Z,19.50
2019-05-16T22:20:49.057Z,17.50
2019-05-16T22:23:17.345Z,19.63
2019-05-16T22:25:48.889Z,18.63
2019-05-16T22:28:17.330Z,19.23
2019-05-16T22:30:46.033Z,20.03
2019-05-16T22:33:17.672Z,20.33
2019-05-16T22:35:46.446Z,20.20
2019-05-16T22:38:16.786Z,21.67
2019-05-16T22:40:45.508Z,21.20
2019-05-16T22:43:14.089Z,22.40
2019-05-16T22:45:42.915Z,21.30
2019-05-16T22:48:11.825Z,21.63
2019-05-16T22:50:40.758Z,22.03
2019-05-16T22:53:09.561Z,21.13
2019-05-16T22:55:38.415Z,20.87
2019-05-16T22:58:07.597Z,22.23
2019-05-16T23:00:39.010Z,22.73
2019-05-16T23:03:07.378Z,22.43
2019-05-16T23:05:36.940Z,22.30
2019-05-16T23:08:09.559Z,25.80
2019-05-16T23:10:36.963Z,24.77
2019-05-16T23:13:06.753Z,23.63
2019-05-16T23:15:35.936Z,23.03
2019-05-16T23:18:07.025Z,22.57
2019-05-16T23:20:36.929Z,23.33
2019-05-16T23:23:07.229Z,23.87
2019-05-16T23:25:37.131Z,24.77
2019-05-16T23:28:07.611Z,25.10
2019-05-16T23:30:36.927Z,24.27
2019-05-16T23:33:07.266Z,22.73
2019-05-16T23:35:37.526Z,23.10
2019-05-16T23:38:18.978Z,22.33
2019-05-16T23:40:37.552Z,21.33
2019-05-16T23:43:07.650Z,23.83
2019-05-16T23:45:37.510Z,21.87
2019-05-16T23:48:10.494Z,21.43
2019-05-16T23:50:37.253Z,21.90
2019-05-16T23:53:07.449Z,20.57
2019-05-16T23:55:37.277Z,22.77
2019-05-16T23:58:07.053Z,22.17
