createdAt,value
2022-10-04T00:02:26.767Z,6.85
2022-10-04T00:05:01.271Z,6.28
2022-10-04T00:07:33.518Z,6.90
2022-10-04T00:10:05.024Z,6.22
2022-10-04T00:12:39.363Z,7.43
2022-10-04T00:15:20.268Z,7.10
2022-10-04T00:18:18.442Z,6.45
2022-10-04T00:21:04.734Z,7.63
2022-10-04T00:23:47.730Z,6.60
2022-10-04T00:26:35.203Z,5.43
2022-10-04T00:29:34.677Z,5.30
2022-10-04T00:32:28.980Z,4.90
2022-10-04T00:34:57.848Z,4.82
2022-10-04T00:37:27.160Z,5.88
2022-10-04T00:40:02.814Z,6.53
2022-10-04T00:42:52.110Z,6.75
2022-10-04T00:45:40.263Z,5.22
2022-10-04T00:48:31.940Z,5.20
2022-10-04T00:51:05.341Z,4.85
2022-10-04T00:53:43.064Z,6.38
2022-10-04T00:56:14.479Z,6.50
2022-10-04T00:58:47.549Z,4.85
2022-10-04T01:01:15.935Z,5.50
2022-10-04T01:03:46.058Z,6.20
2022-10-04T01:06:14.799Z,5.50
2022-10-04T01:08:47.551Z,5.72
2022-10-04T01:11:18.084Z,4.65
2022-10-04T01:13:50.145Z,4.35
2022-10-04T01:16:19.945Z,4.35
2022-10-04T01:18:49.775Z,4.32
2022-10-04T01:21:27.354Z,4.25
2022-10-04T01:24:17.002Z,4.38
2022-10-04T01:26:48.066Z,3.45
2022-10-04T01:29:18.997Z,3.13
2022-10-04T01:31:49.063Z,4.05
2022-10-04T01:34:19.230Z,4.75
2022-10-04T01:36:49.488Z,4.80
2022-10-04T01:39:19.510Z,3.70
2022-10-04T01:41:53.055Z,3.45
2022-10-04T01:44:27.553Z,4.47
2022-10-04T01:46:57.991Z,4.65
2022-10-04T01:49:30.715Z,3.63
2022-10-04T01:52:02.328Z,3.50
2022-10-04T01:54:34.709Z,3.25
2022-10-04T01:57:09.119Z,3.38
2022-10-04T01:59:42.290Z,3.13
2022-10-04T02:02:15.223Z,3.55
2022-10-04T02:04:44.751Z,4.30
2022-10-04T02:07:14.751Z,5.18
2022-10-04T02:09:45.046Z,5.47
2022-10-04T02:12:18.759Z,3.60
2022-10-04T02:14:53.290Z,3.17
2022-10-04T02:17:24.214Z,3.10
2022-10-04T02:19:53.167Z,3.13
2022-10-04T02:22:22.808Z,2.78
2022-10-04T02:24:52.202Z,3.50
2022-10-04T02:27:22.597Z,4.30
2022-10-04T02:29:51.314Z,4.20
2022-10-04T02:32:38.015Z,4.07
2022-10-04T02:35:07.637Z,3.00
2022-10-04T02:37:36.567Z,4.28
2022-10-04T02:40:07.241Z,3.53
2022-10-04T02:42:40.988Z,3.17
2022-10-04T02:45:15.697Z,2.95
2022-10-04T02:47:46.768Z,4.60
2022-10-04T02:50:23.938Z,4.40
2022-10-04T02:52:55.978Z,3.08
2022-10-04T02:55:27.957Z,3.28
2022-10-04T02:57:58.877Z,3.30
2022-10-04T03:00:29.172Z,3.05
2022-10-04T03:03:15.961Z,3.53
2022-10-04T03:05:45.999Z,3.20
2022-10-04T03:08:15.156Z,3.53
2022-10-04T03:10:44.685Z,3.40
2022-10-04T03:13:16.059Z,4.32
2022-10-04T03:15:44.828Z,5.25
2022-10-04T03:18:13.028Z,3.85
2022-10-04T03:20:42.202Z,6.43
2022-10-04T03:23:11.811Z,4.57
2022-10-04T03:25:46.227Z,7.20
2022-10-04T03:28:17.073Z,5.97
2022-10-04T03:30:46.469Z,7.13
2022-10-04T03:33:18.869Z,8.82
2022-10-04T03:35:50.142Z,5.80
2022-10-04T03:38:19.572Z,7.40
2022-10-04T03:40:53.376Z,6.43
2022-10-04T03:43:24.413Z,7.45
2022-10-04T03:45:53.269Z,7.72
2022-10-04T03:48:27.449Z,7.30
2022-10-04T03:50:55.936Z,7.43
2022-10-04T03:53:29.755Z,6.70
2022-10-04T03:56:03.385Z,6.10
2022-10-04T03:58:34.027Z,7.27
2022-10-04T04:01:13.866Z,6.57
2022-10-04T04:03:56.667Z,7.57
2022-10-04T04:06:26.581Z,6.20
2022-10-04T04:08:57.646Z,5.60
2022-10-04T04:11:27.854Z,6.80
2022-10-04T04:14:04.195Z,5.75
2022-10-04T04:16:32.475Z,5.72
2022-10-04T04:19:03.217Z,6.28
2022-10-04T04:21:32.910Z,5.75
2022-10-04T04:24:05.310Z,4.82
2022-10-04T04:26:39.272Z,6.32
2022-10-04T04:29:13.584Z,6.47
2022-10-04T04:31:47.160Z,4.82
2022-10-04T04:34:22.333Z,5.60
2022-10-04T04:36:50.374Z,5.07
2022-10-04T04:39:37.475Z,6.05
2022-10-04T04:42:13.493Z,6.22
2022-10-04T04:44:49.264Z,6.43
2022-10-04T04:47:28.852Z,6.57
2022-10-04T04:49:59.133Z,6.10
2022-10-04T04:52:30.447Z,5.80
2022-10-04T04:54:59.034Z,6.38
2022-10-04T04:57:27.337Z,6.32
2022-10-04T05:00:00.911Z,6.20
2022-10-04T05:02:35.121Z,6.47
2022-10-04T05:05:27.925Z,6.03
2022-10-04T05:08:12.851Z,6.00
2022-10-04T05:10:44.323Z,5.45
2022-10-04T05:13:13.920Z,5.60
2022-10-04T05:15:44.428Z,5.63
2022-10-04T05:18:29.348Z,5.88
2022-10-04T05:21:00.280Z,5.20
2022-10-04T05:23:29.044Z,4.72
2022-10-04T05:26:00.264Z,5.75
2022-10-04T05:28:29.601Z,5.65
2022-10-04T05:31:04.830Z,5.50
2022-10-04T05:33:41.006Z,3.90
2022-10-04T05:36:41.769Z,3.47
2022-10-04T05:39:18.010Z,3.53
2022-10-04T05:41:55.097Z,4.38
2022-10-04T05:44:27.709Z,3.50
2022-10-04T05:47:00.109Z,3.63
2022-10-04T05:49:32.326Z,3.65
2022-10-04T05:52:03.575Z,3.35
2022-10-04T05:54:35.754Z,3.63
2022-10-04T05:57:21.662Z,3.60
2022-10-04T06:00:07.220Z,3.55
2022-10-04T06:03:03.668Z,3.00
2022-10-04T06:08:11.368Z,3.90
2022-10-04T06:10:54.117Z,2.80
2022-10-04T06:13:59.442Z,4.63
2022-10-04T06:16:39.920Z,3.30
2022-10-04T06:19:51.223Z,3.00
2022-10-04T06:22:21.227Z,3.65
2022-10-04T06:24:52.090Z,3.60
2022-10-04T06:27:25.877Z,3.17
2022-10-04T06:29:59.409Z,4.53
2022-10-04T06:32:51.935Z,3.03
2022-10-04T06:35:51.430Z,3.80
2022-10-04T06:38:49.354Z,4.05
2022-10-04T06:41:51.392Z,4.13
2022-10-04T06:44:46.592Z,4.05
2022-10-04T06:47:26.834Z,3.42
2022-10-04T06:50:01.610Z,3.38
2022-10-04T06:52:58.584Z,4.60
2022-10-04T06:55:50.982Z,4.72
2022-10-04T06:58:35.595Z,4.78
2022-10-04T07:01:10.462Z,5.28
2022-10-04T07:03:42.199Z,6.97
2022-10-04T07:06:11.812Z,7.30
2022-10-04T07:08:48.391Z,6.70
2022-10-04T07:11:22.134Z,5.97
2022-10-04T07:13:57.658Z,5.88
2022-10-04T07:19:04.854Z,8.52
2022-10-04T07:21:39.597Z,6.63
2022-10-04T07:24:13.545Z,7.10
2022-10-04T07:26:47.248Z,7.30
2022-10-04T07:29:21.863Z,5.93
2022-10-04T07:32:03.980Z,5.70
2022-10-04T07:34:34.441Z,6.50
2022-10-04T07:37:10.552Z,5.35
2022-10-04T07:39:50.477Z,6.22
2022-10-04T07:42:26.106Z,5.80
2022-10-04T07:45:06.197Z,6.32
2022-10-04T07:47:34.263Z,5.45
2022-10-04T07:50:27.502Z,5.63
2022-10-04T07:52:59.738Z,5.63
2022-10-04T07:55:32.167Z,5.47
2022-10-04T07:58:15.306Z,5.30
2022-10-04T08:00:51.307Z,6.25
2022-10-04T08:03:32.874Z,5.00
2022-10-04T08:06:11.564Z,5.30
2022-10-04T08:08:55.678Z,5.30
2022-10-04T08:11:37.160Z,5.00
2022-10-04T08:14:19.312Z,4.90
2022-10-04T08:16:54.315Z,5.25
2022-10-04T08:19:38.583Z,5.40
2022-10-04T08:22:18.927Z,5.35
2022-10-04T08:25:00.430Z,5.35
2022-10-04T08:27:39.313Z,5.30
2022-10-04T08:30:12.646Z,5.10
2022-10-04T08:32:52.391Z,4.93
2022-10-04T08:35:36.136Z,4.90
2022-10-04T08:38:21.228Z,5.30
2022-10-04T08:41:28.538Z,4.77
2022-10-04T08:44:39.371Z,5.07
2022-10-04T08:47:39.738Z,4.90
2022-10-04T08:51:01.926Z,4.85
2022-10-04T08:54:06.830Z,4.22
2022-10-04T08:56:49.708Z,4.10
2022-10-04T08:59:46.665Z,3.85
2022-10-04T09:02:30.996Z,4.32
2022-10-04T09:05:27.628Z,4.70
2022-10-04T09:08:38.621Z,4.55
2022-10-04T09:11:34.055Z,4.05
2022-10-04T09:14:23.527Z,3.63
2022-10-04T09:17:08.847Z,4.30
2022-10-04T09:19:50.751Z,4.65
2022-10-04T09:22:20.188Z,4.30
2022-10-04T09:25:21.542Z,3.95
2022-10-04T09:28:12.586Z,4.20
2022-10-04T09:30:59.576Z,4.35
2022-10-04T09:33:35.300Z,3.85
2022-10-04T09:36:20.278Z,4.10
2022-10-04T09:39:32.507Z,4.15
2022-10-04T09:42:48.306Z,3.97
2022-10-04T09:45:31.460Z,3.90
2022-10-04T09:48:25.257Z,3.70
2022-10-04T09:51:31.747Z,3.92
2022-10-04T09:54:55.147Z,4.53
2022-10-04T09:57:33.604Z,3.67
2022-10-04T10:00:23.365Z,4.40
2022-10-04T10:03:27.449Z,4.00
2022-10-04T10:06:32.873Z,3.60
2022-10-04T10:09:19.545Z,3.80
2022-10-04T10:12:10.766Z,3.75
2022-10-04T10:15:04.119Z,3.33
2022-10-04T10:17:40.343Z,3.90
2022-10-04T10:20:51.161Z,4.13
2022-10-04T10:23:30.426Z,3.97
2022-10-04T10:26:05.198Z,3.25
2022-10-04T10:29:03.866Z,3.17
2022-10-04T10:31:50.950Z,2.47
2022-10-04T10:34:47.754Z,3.15
2022-10-04T10:37:22.402Z,3.33
2022-10-04T10:40:16.771Z,3.43
2022-10-04T10:43:07.461Z,2.92
2022-10-04T10:45:48.621Z,2.92
2022-10-04T10:48:22.430Z,3.08
2022-10-04T10:51:02.688Z,2.65
2022-10-04T10:54:08.389Z,2.97
2022-10-04T10:56:45.760Z,2.92
2022-10-04T10:59:26.028Z,2.85
2022-10-04T11:02:32.728Z,2.65
2022-10-04T11:05:48.606Z,2.80
2022-10-04T11:08:46.183Z,2.92
2022-10-04T11:11:32.562Z,2.67
2022-10-04T11:14:18.840Z,2.80
2022-10-04T11:17:13.376Z,2.53
2022-10-04T11:20:11.195Z,3.05
2022-10-04T11:23:29.528Z,2.60
2022-10-04T11:26:25.011Z,2.60
2022-10-04T11:28:58.994Z,2.30
2022-10-04T11:32:00.534Z,2.33
2022-10-04T11:35:00.849Z,2.10
2022-10-04T11:37:53.682Z,2.50
2022-10-04T11:40:32.401Z,1.88
2022-10-04T11:43:06.693Z,2.58
2022-10-04T11:45:40.629Z,2.05
2022-10-04T11:48:22.111Z,2.40
2022-10-04T11:51:33.293Z,2.50
2022-10-04T11:54:27.493Z,2.40
2022-10-04T11:57:22.083Z,2.33
2022-10-04T12:00:00.313Z,2.58
2022-10-04T12:02:45.233Z,2.33
2022-10-04T12:05:34.213Z,2.15
2022-10-04T12:08:19.643Z,2.20
2022-10-04T12:11:04.836Z,2.00
2022-10-04T12:13:59.774Z,1.80
2022-10-04T12:16:41.208Z,2.28
2022-10-04T12:19:29.987Z,2.05
2022-10-04T12:22:25.105Z,2.10
2022-10-04T12:25:27.974Z,1.80
2022-10-04T12:28:26.416Z,2.13
2022-10-04T12:31:15.264Z,1.63
2022-10-04T12:33:47.872Z,2.13
2022-10-04T12:36:24.961Z,1.92
2022-10-04T12:39:14.258Z,1.88
2022-10-04T12:41:53.855Z,2.25
2022-10-04T12:44:32.715Z,2.20
2022-10-04T12:47:38.344Z,1.92
2022-10-04T12:50:18.717Z,2.30
2022-10-04T12:52:55.482Z,2.17
2022-10-04T12:55:28.054Z,2.10
2022-10-04T12:58:01.971Z,2.28
2022-10-04T13:00:37.193Z,2.40
2022-10-04T13:03:40.231Z,2.47
2022-10-04T13:06:12.255Z,2.30
2022-10-04T13:08:47.017Z,2.08
2022-10-04T13:11:39.240Z,2.22
2022-10-04T13:14:33.221Z,2.20
2022-10-04T13:20:18.004Z,2.22
2022-10-04T13:22:56.934Z,2.10
2022-10-04T13:25:41.662Z,2.15
2022-10-04T13:28:24.351Z,2.22
2022-10-04T13:31:01.307Z,2.10
2022-10-04T13:33:37.458Z,2.25
2022-10-04T13:36:10.829Z,2.10
2022-10-04T13:39:03.351Z,2.30
2022-10-04T13:41:47.548Z,1.98
2022-10-04T13:44:33.203Z,1.98
2022-10-04T13:47:30.796Z,2.08
2022-10-04T13:50:27.867Z,2.25
2022-10-04T13:53:24.038Z,2.20
2022-10-04T13:58:49.339Z,1.98
2022-10-04T14:01:56.305Z,2.00
2022-10-04T14:04:52.780Z,2.20
2022-10-04T14:07:37.234Z,2.45
2022-10-04T14:10:33.009Z,2.50
2022-10-04T14:13:12.861Z,2.47
2022-10-04T14:16:05.870Z,2.60
2022-10-04T14:19:07.023Z,2.28
2022-10-04T14:22:04.770Z,2.30
2022-10-04T14:25:21.754Z,2.42
2022-10-04T14:31:00.187Z,2.85
2022-10-04T14:33:59.046Z,2.20
2022-10-04T14:36:58.991Z,2.45
2022-10-04T14:39:54.795Z,2.50
2022-10-04T14:42:49.693Z,2.17
2022-10-04T14:45:38.638Z,2.10
2022-10-04T14:48:28.521Z,2.55
2022-10-04T14:51:14.355Z,2.20
2022-10-04T14:56:44.518Z,2.33
2022-10-04T14:59:45.383Z,2.10
2022-10-04T15:02:44.368Z,2.13
2022-10-04T15:05:38.026Z,2.25
2022-10-04T15:08:45.993Z,2.45
2022-10-04T15:11:18.893Z,2.33
2022-10-04T15:13:55.771Z,2.70
2022-10-04T15:16:37.332Z,2.42
2022-10-04T15:19:11.220Z,2.58
2022-10-04T15:21:46.868Z,2.35
2022-10-04T15:24:25.777Z,2.90
2022-10-04T15:27:11.766Z,2.28
2022-10-04T15:29:44.666Z,2.95
2022-10-04T15:32:19.126Z,2.70
2022-10-04T15:35:00.284Z,3.20
2022-10-04T15:37:44.060Z,2.65
2022-10-04T15:40:33.376Z,2.90
2022-10-04T15:43:27.122Z,3.00
2022-10-04T15:46:31.894Z,2.78
2022-10-04T15:49:26.032Z,2.45
2022-10-04T15:52:04.297Z,2.58
2022-10-04T15:54:52.208Z,2.55
2022-10-04T15:57:29.994Z,2.28
2022-10-04T16:00:08.850Z,2.28
2022-10-04T16:02:57.835Z,2.25
2022-10-04T16:05:32.581Z,2.40
2022-10-04T16:08:07.637Z,2.25
2022-10-04T16:10:58.590Z,2.80
2022-10-04T16:13:44.746Z,4.53
2022-10-04T16:16:48.813Z,3.05
2022-10-04T16:19:25.115Z,2.72
2022-10-04T16:21:56.695Z,2.92
2022-10-04T16:24:42.277Z,3.05
2022-10-04T16:27:46.342Z,2.95
2022-10-04T16:30:27.228Z,2.35
2022-10-04T16:33:25.580Z,2.70
2022-10-04T16:36:04.576Z,2.65
2022-10-04T16:38:57.904Z,2.40
2022-10-04T16:41:34.184Z,2.55
2022-10-04T16:44:03.961Z,2.55
2022-10-04T16:46:37.740Z,2.50
2022-10-04T16:49:22.861Z,2.55
2022-10-04T16:52:09.220Z,2.28
2022-10-04T16:55:04.593Z,2.78
2022-10-04T16:57:32.685Z,2.27
2022-10-04T17:00:05.872Z,2.83
2022-10-04T17:03:04.272Z,2.83
2022-10-04T17:06:03.088Z,2.65
2022-10-04T17:08:49.913Z,2.95
2022-10-04T17:11:41.443Z,2.70
2022-10-04T17:14:33.109Z,4.60
2022-10-04T17:17:12.445Z,4.05
2022-10-04T17:19:49.155Z,3.63
2022-10-04T17:22:28.861Z,3.50
2022-10-04T17:25:05.841Z,5.20
2022-10-04T17:27:51.710Z,4.85
2022-10-04T17:30:22.556Z,8.15
2022-10-04T17:33:16.709Z,8.10
2022-10-04T17:35:59.767Z,7.45
2022-10-04T17:38:36.367Z,6.28
2022-10-04T17:41:16.201Z,5.63
2022-10-04T17:44:13.934Z,4.45
2022-10-04T17:46:44.804Z,3.30
2022-10-04T17:49:41.490Z,3.92
2022-10-04T17:52:43.954Z,5.43
2022-10-04T17:55:19.429Z,4.65
2022-10-04T18:00:23.761Z,4.65
2022-10-04T18:03:08.520Z,4.10
2022-10-04T18:05:45.160Z,4.57
2022-10-04T18:08:17.887Z,5.10
2022-10-04T18:10:50.500Z,5.75
2022-10-04T18:13:23.694Z,7.32
2022-10-04T18:15:59.494Z,5.35
2022-10-04T18:18:31.654Z,6.13
2022-10-04T18:21:18.812Z,5.60
2022-10-04T18:23:55.127Z,5.35
2022-10-04T18:26:24.452Z,4.30
2022-10-04T18:28:54.927Z,4.68
2022-10-04T18:31:36.084Z,4.40
2022-10-04T18:34:18.038Z,4.65
2022-10-04T18:37:06.795Z,4.55
2022-10-04T18:39:49.555Z,4.90
2022-10-04T18:42:23.567Z,4.00
2022-10-04T18:44:59.686Z,4.60
2022-10-04T18:47:37.012Z,5.07
2022-10-04T18:50:17.761Z,4.45
2022-10-04T18:53:04.214Z,4.88
2022-10-04T18:55:42.195Z,4.38
2022-10-04T18:58:37.436Z,3.58
2022-10-04T19:02:02.821Z,4.97
2022-10-04T19:04:45.116Z,5.18
2022-10-04T19:07:16.414Z,4.63
2022-10-04T19:10:13.154Z,5.63
2022-10-04T19:12:52.772Z,4.70
2022-10-04T19:15:34.962Z,5.15
2022-10-04T19:18:15.293Z,5.80
2022-10-04T19:20:53.146Z,6.10
2022-10-04T19:23:32.061Z,5.70
2022-10-04T19:26:31.155Z,6.32
2022-10-04T19:29:00.827Z,7.15
2022-10-04T19:31:39.689Z,6.30
2022-10-04T19:34:15.709Z,7.90
2022-10-04T19:36:53.842Z,7.10
2022-10-04T19:39:34.051Z,6.35
2022-10-04T19:42:05.622Z,5.10
2022-10-04T19:44:59.905Z,5.97
2022-10-04T19:47:39.942Z,5.30
2022-10-04T19:50:18.940Z,4.80
2022-10-04T19:52:54.382Z,5.20
2022-10-04T19:57:58.497Z,5.40
2022-10-04T20:00:26.503Z,5.65
2022-10-04T20:02:54.678Z,5.97
2022-10-04T20:05:24.969Z,5.50
2022-10-04T20:08:01.473Z,5.90
2022-10-04T20:10:35.710Z,5.38
2022-10-04T20:13:24.143Z,5.60
2022-10-04T20:15:55.105Z,5.60
2022-10-04T20:18:59.109Z,5.22
2022-10-04T20:21:31.411Z,5.22
2022-10-04T20:24:01.743Z,5.13
2022-10-04T20:26:56.581Z,5.22
2022-10-04T20:30:07.602Z,5.30
2022-10-04T20:32:54.355Z,5.63
2022-10-04T20:36:09.087Z,5.88
2022-10-04T20:38:54.478Z,5.20
2022-10-04T20:42:20.253Z,4.88
2022-10-04T20:44:58.207Z,5.38
2022-10-04T20:47:39.127Z,5.00
2022-10-04T20:50:23.317Z,5.18
2022-10-04T20:52:53.746Z,5.20
2022-10-04T20:55:27.376Z,5.10
2022-10-04T20:58:01.313Z,5.00
2022-10-04T21:00:34.520Z,5.47
2022-10-04T21:03:10.048Z,5.38
2022-10-04T21:05:38.947Z,5.38
2022-10-04T21:08:25.227Z,5.88
2022-10-04T21:11:23.299Z,5.10
2022-10-04T21:13:57.245Z,5.10
2022-10-04T21:16:45.310Z,5.10
2022-10-04T21:19:44.217Z,4.68
2022-10-04T21:22:31.676Z,5.57
2022-10-04T21:25:00.759Z,5.50
2022-10-04T21:27:30.689Z,4.97
2022-10-04T21:29:59.644Z,6.18
2022-10-04T21:32:30.235Z,5.45
2022-10-04T21:34:58.248Z,4.20
2022-10-04T21:37:26.669Z,5.57
2022-10-04T21:39:54.953Z,5.78
2022-10-04T21:42:23.142Z,5.63
2022-10-04T21:44:51.150Z,6.22
2022-10-04T21:47:21.592Z,6.18
2022-10-04T21:49:51.815Z,5.05
2022-10-04T21:52:20.266Z,5.85
2022-10-04T21:54:48.501Z,5.93
2022-10-04T21:57:16.532Z,5.88
2022-10-04T21:59:44.547Z,5.68
2022-10-04T22:02:12.624Z,6.25
2022-10-04T22:04:41.910Z,6.57
2022-10-04T22:07:11.556Z,6.25
2022-10-04T22:09:39.589Z,6.47
2022-10-04T22:12:07.662Z,6.13
2022-10-04T22:14:35.709Z,6.22
2022-10-04T22:17:04.015Z,6.10
2022-10-04T22:19:32.140Z,5.50
2022-10-04T22:22:00.162Z,5.70
2022-10-04T22:24:30.142Z,6.35
2022-10-04T22:26:59.434Z,6.25
2022-10-04T22:29:27.961Z,6.93
2022-10-04T22:31:56.308Z,6.18
2022-10-04T22:34:24.478Z,6.53
2022-10-04T22:36:53.172Z,5.10
2022-10-04T22:39:22.028Z,6.68
2022-10-04T22:41:59.260Z,5.68
2022-10-04T22:44:30.973Z,6.72
2022-10-04T22:47:01.091Z,6.05
2022-10-04T22:49:31.591Z,6.47
2022-10-04T22:52:02.085Z,6.55
2022-10-04T22:54:33.638Z,6.03
2022-10-04T22:57:03.213Z,5.88
2022-10-04T22:59:40.017Z,6.70
2022-10-04T23:02:14.494Z,6.97
2022-10-04T23:04:44.260Z,5.95
2022-10-04T23:07:13.758Z,6.25
2022-10-04T23:09:43.208Z,5.90
2022-10-04T23:12:14.720Z,6.80
2022-10-04T23:14:42.806Z,6.82
2022-10-04T23:17:19.573Z,6.88
2022-10-04T23:19:50.009Z,6.30
2022-10-04T23:22:19.941Z,6.20
2022-10-04T23:24:49.071Z,6.00
2022-10-04T23:27:20.992Z,7.05
2022-10-04T23:29:52.484Z,6.60
2022-10-04T23:32:20.912Z,6.22
2022-10-04T23:34:55.680Z,6.65
2022-10-04T23:37:27.014Z,6.00
2022-10-04T23:39:55.362Z,6.30
2022-10-04T23:42:28.978Z,6.88
2022-10-04T23:44:59.144Z,6.03
2022-10-04T23:47:36.217Z,5.47
2022-10-04T23:50:18.988Z,5.80
2022-10-04T23:52:47.117Z,5.60
2022-10-04T23:55:21.282Z,6.15
2022-10-04T23:57:52.930Z,5.35
