createdAt,value
2018-07-08T00:04:58.733Z,39.60
2018-07-08T00:10:02.308Z,39.80
2018-07-08T00:15:05.583Z,40.00
2018-07-08T00:20:08.857Z,40.00
2018-07-08T00:25:12.100Z,39.80
2018-07-08T00:30:15.360Z,39.60
2018-07-08T00:35:18.562Z,39.40
2018-07-08T00:40:21.917Z,39.20
2018-07-08T00:45:25.268Z,38.90
2018-07-08T00:50:28.548Z,38.80
2018-07-08T00:55:31.743Z,38.80
2018-07-08T01:00:36.453Z,38.90
2018-07-08T01:05:39.714Z,38.80
2018-07-08T01:10:43.002Z,39.00
2018-07-08T01:15:46.988Z,39.00
2018-07-08T01:20:50.729Z,38.90
2018-07-08T01:26:05.743Z,38.90
2018-07-08T01:31:09.847Z,38.90
2018-07-08T01:36:13.200Z,38.90
2018-07-08T01:41:16.439Z,39.00
2018-07-08T01:46:20.121Z,39.00
2018-07-08T01:51:23.326Z,39.10
2018-07-08T01:56:26.531Z,39.80
2018-07-08T02:01:29.853Z,39.30
2018-07-08T02:06:33.060Z,39.30
2018-07-08T02:11:36.281Z,39.30
2018-07-08T02:21:42.508Z,39.50
2018-07-08T02:26:45.855Z,39.60
2018-07-08T02:31:49.356Z,39.60
2018-07-08T02:36:52.607Z,39.60
2018-07-08T02:41:56.208Z,39.70
2018-07-08T02:46:59.848Z,39.70
2018-07-08T02:52:03.163Z,40.40
2018-07-08T02:57:06.440Z,39.90
2018-07-08T03:02:09.642Z,40.20
2018-07-08T03:07:13.248Z,40.20
2018-07-08T03:12:16.541Z,40.20
2018-07-08T03:17:19.944Z,40.30
2018-07-08T03:22:24.114Z,40.30
2018-07-08T03:27:27.313Z,40.40
2018-07-08T03:32:30.897Z,40.50
2018-07-08T03:37:34.146Z,40.40
2018-07-08T03:42:37.498Z,40.50
2018-07-08T03:47:40.788Z,40.50
2018-07-08T03:52:44.069Z,40.50
2018-07-08T03:57:47.413Z,40.60
2018-07-08T04:02:50.578Z,40.60
2018-07-08T04:07:53.824Z,40.60
2018-07-08T04:12:57.158Z,40.70
2018-07-08T04:18:08.013Z,40.70
2018-07-08T04:23:11.207Z,40.70
2018-07-08T04:28:14.401Z,40.70
2018-07-08T04:33:17.713Z,40.80
2018-07-08T04:38:20.908Z,40.80
2018-07-08T04:43:25.272Z,40.90
2018-07-08T04:48:28.937Z,41.00
2018-07-08T04:53:32.207Z,41.10
2018-07-08T04:58:35.436Z,41.20
2018-07-08T05:03:38.720Z,41.40
2018-07-08T05:08:42.153Z,41.40
2018-07-08T05:13:45.405Z,41.40
2018-07-08T05:18:48.756Z,41.30
2018-07-08T05:23:52.036Z,41.40
2018-07-08T05:28:55.273Z,41.50
2018-07-08T05:33:58.536Z,41.50
2018-07-08T05:39:01.984Z,41.50
2018-07-08T05:44:05.304Z,41.50
2018-07-08T05:49:08.817Z,41.50
2018-07-08T05:54:13.669Z,41.50
2018-07-08T05:59:16.919Z,41.50
2018-07-08T06:04:20.603Z,41.50
2018-07-08T06:09:24.218Z,41.50
2018-07-08T06:14:27.448Z,41.50
2018-07-08T06:19:30.655Z,41.60
2018-07-08T06:24:33.890Z,41.70
2018-07-08T06:29:37.307Z,41.70
2018-07-08T06:34:40.956Z,41.70
2018-07-08T06:39:44.140Z,41.60
2018-07-08T06:44:47.618Z,41.60
2018-07-08T06:49:51.071Z,41.60
2018-07-08T06:54:54.565Z,41.60
2018-07-08T06:59:57.800Z,41.70
2018-07-08T07:05:01.110Z,41.70
2018-07-08T07:10:04.710Z,41.70
2018-07-08T07:15:08.119Z,41.60
2018-07-08T07:20:11.491Z,41.70
2018-07-08T07:25:14.710Z,41.60
2018-07-08T07:30:17.964Z,41.70
2018-07-08T07:35:21.209Z,41.70
2018-07-08T07:40:24.450Z,41.70
2018-07-08T07:45:27.715Z,41.60
2018-07-08T07:50:31.324Z,41.60
2018-07-08T07:55:34.640Z,41.60
2018-07-08T08:00:37.874Z,42.40
2018-07-08T08:05:41.085Z,41.80
2018-07-08T08:10:44.619Z,41.80
2018-07-08T08:15:47.854Z,41.80
2018-07-08T08:20:51.348Z,41.90
2018-07-08T08:25:54.827Z,41.80
2018-07-08T08:30:58.388Z,41.80
2018-07-08T08:36:01.769Z,41.90
2018-07-08T08:41:05.012Z,42.00
2018-07-08T08:46:08.230Z,41.90
2018-07-08T08:51:11.626Z,41.80
2018-07-08T08:56:14.927Z,41.90
2018-07-08T09:01:18.650Z,41.90
2018-07-08T09:06:22.730Z,41.90
2018-07-08T09:11:26.079Z,41.70
2018-07-08T09:16:29.255Z,41.60
2018-07-08T09:21:32.503Z,41.80
2018-07-08T09:26:35.822Z,42.20
2018-07-08T09:31:39.289Z,42.50
2018-07-08T09:36:42.518Z,42.60
2018-07-08T09:41:46.649Z,42.50
2018-07-08T09:46:50.206Z,42.40
2018-07-08T09:51:53.576Z,42.70
2018-07-08T09:56:56.812Z,42.80
2018-07-08T10:02:00.068Z,43.30
2018-07-08T10:07:03.317Z,43.10
2018-07-08T10:12:06.603Z,43.20
2018-07-08T10:17:09.798Z,43.50
2018-07-08T10:22:13.223Z,43.00
2018-07-08T10:28:20.553Z,44.00
2018-07-08T10:33:23.773Z,43.60
2018-07-08T10:38:27.034Z,43.30
2018-07-08T10:43:30.251Z,43.50
2018-07-08T10:48:33.548Z,43.90
2018-07-08T10:53:36.802Z,43.60
2018-07-08T10:58:39.997Z,43.60
2018-07-08T11:03:43.809Z,43.80
2018-07-08T11:08:47.810Z,43.70
2018-07-08T11:13:51.555Z,44.00
2018-07-08T11:18:54.897Z,44.10
2018-07-08T11:23:58.342Z,44.30
2018-07-08T11:29:01.875Z,44.30
2018-07-08T11:34:05.245Z,44.60
2018-07-08T11:39:08.583Z,44.90
2018-07-08T11:44:11.790Z,44.60
2018-07-08T11:54:18.507Z,44.60
2018-07-08T11:59:21.711Z,45.30
2018-07-08T12:04:24.968Z,45.80
2018-07-08T12:09:28.531Z,45.70
2018-07-08T12:14:31.810Z,45.40
2018-07-08T12:19:35.043Z,45.60
2018-07-08T12:24:38.334Z,45.70
2018-07-08T12:29:41.773Z,45.60
2018-07-08T12:34:45.188Z,45.20
2018-07-08T12:39:48.427Z,45.20
2018-07-08T12:44:51.685Z,45.30
2018-07-08T12:49:54.955Z,45.60
2018-07-08T12:54:58.364Z,46.00
2018-07-08T13:00:01.582Z,45.90
2018-07-08T13:05:05.499Z,46.00
2018-07-08T13:10:09.318Z,46.10
2018-07-08T13:15:12.725Z,46.10
2018-07-08T13:20:16.083Z,46.70
2018-07-08T13:25:19.438Z,46.10
2018-07-08T13:30:22.653Z,46.10
2018-07-08T13:35:25.965Z,46.10
2018-07-08T13:40:29.607Z,46.10
2018-07-08T13:45:33.334Z,46.10
2018-07-08T13:50:36.786Z,46.00
2018-07-08T13:55:40.957Z,46.00
2018-07-08T14:00:44.589Z,46.00
2018-07-08T14:05:47.812Z,46.50
2018-07-08T14:10:51.249Z,46.20
2018-07-08T14:15:54.664Z,46.00
2018-07-08T14:20:57.896Z,46.10
2018-07-08T14:26:01.271Z,46.30
2018-07-08T14:31:04.639Z,46.50
2018-07-08T14:36:07.898Z,46.70
2018-07-08T14:41:11.169Z,46.70
2018-07-08T14:46:14.460Z,46.70
2018-07-08T14:51:17.788Z,47.20
2018-07-08T14:56:21.108Z,46.60
2018-07-08T15:01:24.439Z,46.50
2018-07-08T15:06:27.678Z,46.10
2018-07-08T15:11:31.167Z,46.00
2018-07-08T15:16:34.542Z,46.00
2018-07-08T15:21:37.944Z,46.00
2018-07-08T15:26:41.204Z,46.00
2018-07-08T15:31:44.543Z,45.70
2018-07-08T15:36:49.355Z,45.20
2018-07-08T15:41:52.714Z,45.20
2018-07-08T15:46:56.289Z,45.00
2018-07-08T15:51:59.912Z,45.00
2018-07-08T15:57:03.232Z,44.70
2018-07-08T16:02:07.072Z,44.80
2018-07-08T16:07:10.394Z,44.60
2018-07-08T16:12:13.632Z,44.20
2018-07-08T16:17:17.103Z,44.40
2018-07-08T16:22:21.021Z,44.30
2018-07-08T16:27:24.750Z,44.40
2018-07-08T16:32:27.987Z,44.10
2018-07-08T16:37:31.271Z,43.60
2018-07-08T16:42:35.433Z,43.80
2018-07-08T16:47:38.702Z,43.70
2018-07-08T16:52:42.026Z,43.60
2018-07-08T16:57:45.406Z,44.00
2018-07-08T17:02:48.715Z,43.10
2018-07-08T17:07:52.818Z,43.10
2018-07-08T17:12:56.403Z,43.10
2018-07-08T17:17:59.820Z,43.10
2018-07-08T17:23:02.983Z,43.30
2018-07-08T17:28:06.815Z,42.70
2018-07-08T17:33:10.358Z,42.50
2018-07-08T17:38:13.617Z,42.30
2018-07-08T17:43:16.949Z,42.10
2018-07-08T17:48:20.257Z,42.30
2018-07-08T17:53:23.671Z,42.10
2018-07-08T17:58:27.249Z,41.90
2018-07-08T18:03:30.545Z,42.10
2018-07-08T18:08:34.967Z,42.20
2018-07-08T18:13:38.692Z,42.10
2018-07-08T18:18:42.049Z,42.10
2018-07-08T18:23:45.292Z,41.90
2018-07-08T18:28:48.584Z,41.90
2018-07-08T18:33:51.887Z,41.50
2018-07-08T18:38:55.434Z,41.70
2018-07-08T18:43:58.791Z,41.60
2018-07-08T18:49:02.008Z,41.50
2018-07-08T18:54:05.506Z,41.40
2018-07-08T18:59:08.956Z,41.40
2018-07-08T19:04:12.449Z,41.50
2018-07-08T19:09:15.896Z,41.50
2018-07-08T19:14:19.375Z,41.40
2018-07-08T19:19:22.582Z,41.50
2018-07-08T19:29:28.918Z,41.20
2018-07-08T19:34:32.284Z,41.30
2018-07-08T19:39:35.572Z,41.00
2018-07-08T19:44:39.146Z,40.90
2018-07-08T19:49:43.334Z,41.00
2018-07-08T19:54:46.656Z,40.90
2018-07-08T19:59:50.138Z,41.20
2018-07-08T20:04:53.840Z,41.30
2018-07-08T20:09:57.106Z,42.20
2018-07-08T20:15:01.086Z,42.60
2018-07-08T20:20:04.743Z,42.50
2018-07-08T20:25:08.994Z,43.10
2018-07-08T20:30:12.394Z,43.20
2018-07-08T20:35:15.691Z,42.90
2018-07-08T20:40:19.246Z,43.20
2018-07-08T20:45:22.904Z,43.20
2018-07-08T20:50:26.769Z,42.90
2018-07-08T20:55:30.532Z,42.80
2018-07-08T21:00:34.766Z,43.10
2018-07-08T21:05:38.104Z,43.20
2018-07-08T21:10:41.820Z,43.20
2018-07-08T21:15:45.197Z,43.50
2018-07-08T21:20:48.737Z,43.70
2018-07-08T21:25:52.154Z,43.80
2018-07-08T21:30:55.640Z,44.20
2018-07-08T21:35:58.991Z,43.90
2018-07-08T21:41:02.203Z,44.50
2018-07-08T21:46:05.632Z,44.20
2018-07-08T21:51:09.132Z,44.70
2018-07-08T21:56:12.606Z,44.20
2018-07-08T22:01:21.248Z,44.00
2018-07-08T22:06:24.717Z,43.70
2018-07-08T22:11:28.512Z,44.20
2018-07-08T22:16:31.793Z,44.20
2018-07-08T22:21:35.016Z,44.10
2018-07-08T22:26:38.424Z,43.90
2018-07-08T22:31:41.719Z,43.60
2018-07-08T22:36:45.739Z,43.80
2018-07-08T22:41:49.374Z,43.50
2018-07-08T22:46:53.039Z,43.80
2018-07-08T22:51:56.373Z,43.70
2018-07-08T22:57:00.423Z,44.00
2018-07-08T23:02:15.107Z,43.20
2018-07-08T23:07:18.376Z,42.90
2018-07-08T23:12:22.127Z,42.90
2018-07-08T23:17:25.441Z,43.00
2018-07-08T23:22:40.009Z,42.80
2018-07-08T23:27:43.241Z,43.10
2018-07-08T23:32:46.483Z,43.30
2018-07-08T23:37:50.041Z,43.50
2018-07-08T23:42:53.529Z,43.80
2018-07-08T23:47:56.777Z,44.00
2018-07-08T23:53:00.114Z,44.20
2018-07-08T23:58:03.367Z,44.20
