createdAt,value
2023-03-26T00:02:41.421Z,94716.00
2023-03-26T00:06:41.561Z,94716.00
2023-03-26T00:10:41.701Z,94712.00
2023-03-26T00:14:41.871Z,94712.00
2023-03-26T00:18:42.005Z,94716.00
2023-03-26T00:22:42.181Z,94702.00
2023-03-26T00:26:42.352Z,94700.00
2023-03-26T00:30:42.541Z,94712.00
2023-03-26T00:34:42.668Z,94714.00
2023-03-26T00:38:42.898Z,94698.00
2023-03-26T00:42:43.560Z,94691.00
2023-03-26T00:46:43.247Z,94696.00
2023-03-26T00:50:43.366Z,94693.00
2023-03-26T00:54:43.563Z,94691.00
2023-03-26T00:58:43.733Z,94693.00
2023-03-26T01:02:43.971Z,94683.00
2023-03-26T01:06:44.052Z,94671.00
2023-03-26T01:10:44.235Z,94669.00
2023-03-26T01:14:44.425Z,94667.00
2023-03-26T01:18:44.551Z,94665.00
2023-03-26T01:22:44.709Z,94671.00
2023-03-26T01:26:44.890Z,94675.00
2023-03-26T01:30:45.041Z,94669.00
2023-03-26T01:34:45.204Z,94661.00
2023-03-26T01:38:45.377Z,94651.00
2023-03-26T01:42:45.530Z,94644.00
2023-03-26T01:46:45.735Z,94648.00
2023-03-26T01:50:45.848Z,94653.00
2023-03-26T01:54:45.990Z,94648.00
2023-03-26T01:58:46.157Z,94655.00
2023-03-26T02:02:46.415Z,94653.00
2023-03-26T02:06:46.434Z,94653.00
2023-03-26T02:10:46.545Z,94655.00
2023-03-26T02:14:46.664Z,94661.00
2023-03-26T02:18:46.800Z,94667.00
2023-03-26T02:22:46.947Z,94663.00
2023-03-26T02:26:47.088Z,94657.00
2023-03-26T02:30:47.249Z,94659.00
2023-03-26T02:34:47.410Z,94653.00
2023-03-26T02:38:47.506Z,94653.00
2023-03-26T02:42:47.675Z,94648.00
2023-03-26T02:46:47.849Z,94646.00
2023-03-26T02:50:47.984Z,94640.00
2023-03-26T02:54:48.152Z,94642.00
2023-03-26T02:58:48.360Z,94648.00
2023-03-26T03:02:48.815Z,94642.00
2023-03-26T03:06:48.591Z,94636.00
2023-03-26T03:10:48.697Z,94636.00
2023-03-26T03:14:48.871Z,94618.00
2023-03-26T03:18:49.056Z,94616.00
2023-03-26T03:22:49.235Z,94616.00
2023-03-26T03:26:49.445Z,94616.00
2023-03-26T03:30:49.633Z,94606.00
2023-03-26T03:34:49.779Z,94602.00
2023-03-26T03:38:49.920Z,94595.00
2023-03-26T03:42:50.128Z,94593.00
2023-03-26T03:46:50.305Z,94600.00
2023-03-26T03:50:50.470Z,94600.00
2023-03-26T03:54:50.632Z,94595.00
2023-03-26T03:58:51.586Z,94585.00
2023-03-26T04:02:51.097Z,94579.00
2023-03-26T04:06:51.146Z,94577.00
2023-03-26T04:10:51.336Z,94585.00
2023-03-26T04:14:51.554Z,94579.00
2023-03-26T04:18:51.690Z,94573.00
2023-03-26T04:22:51.911Z,94573.00
2023-03-26T04:26:52.080Z,94565.00
2023-03-26T04:30:52.258Z,94549.00
2023-03-26T04:34:52.467Z,94551.00
2023-03-26T04:38:52.647Z,94544.00
2023-03-26T04:42:52.794Z,94542.00
2023-03-26T04:46:53.074Z,94534.00
2023-03-26T04:50:53.208Z,94526.00
2023-03-26T04:54:53.390Z,94524.00
2023-03-26T04:58:53.589Z,94514.00
2023-03-26T05:02:53.877Z,94512.00
2023-03-26T05:06:54.038Z,94506.00
2023-03-26T08:43:04.786Z,94156.00
2023-03-26T08:47:04.970Z,94154.00
2023-03-26T08:51:05.165Z,94142.00
2023-03-26T08:55:05.341Z,94124.00
2023-03-26T08:59:05.520Z,94124.00
2023-03-26T09:03:05.734Z,94105.00
2023-03-26T09:07:05.857Z,94105.00
2023-03-26T09:11:06.071Z,94112.00
2023-03-26T09:15:06.248Z,94120.00
2023-03-26T09:19:07.239Z,94124.00
2023-03-26T09:23:06.591Z,94112.00
2023-03-26T09:27:06.754Z,94124.00
2023-03-26T09:31:07.031Z,94128.00
2023-03-26T09:35:07.146Z,94124.00
2023-03-26T09:39:07.341Z,94124.00
2023-03-26T09:43:07.498Z,94109.00
2023-03-26T09:47:07.681Z,94099.00
2023-03-26T09:51:07.822Z,94089.00
2023-03-26T09:55:08.018Z,94081.00
2023-03-26T09:59:08.153Z,94075.00
2023-03-26T10:03:08.378Z,94064.00
2023-03-26T10:07:08.539Z,94062.00
2023-03-26T10:11:08.686Z,94046.00
2023-03-26T10:15:08.839Z,94056.00
2023-03-26T10:19:09.021Z,94042.00
2023-03-26T10:23:09.204Z,94040.00
2023-03-26T10:27:10.826Z,94034.00
2023-03-26T10:31:09.641Z,94038.00
2023-03-26T10:35:09.723Z,94046.00
2023-03-26T10:39:09.896Z,94036.00
2023-03-26T10:43:12.462Z,94038.00
2023-03-26T10:47:10.048Z,94042.00
2023-03-26T10:51:10.025Z,94036.00
2023-03-26T10:55:09.979Z,94032.00
2023-03-26T10:59:09.930Z,94034.00
2023-03-26T11:03:09.948Z,94038.00
2023-03-26T11:07:09.837Z,94032.00
2023-03-26T11:11:09.806Z,94032.00
2023-03-26T11:15:09.780Z,94020.00
2023-03-26T11:19:09.729Z,94014.00
2023-03-26T11:23:09.706Z,94005.00
2023-03-26T11:27:15.997Z,94001.00
2023-03-26T11:31:10.637Z,93993.00
2023-03-26T11:35:09.590Z,93989.00
2023-03-26T11:39:09.588Z,93981.00
2023-03-26T11:43:09.682Z,93973.00
2023-03-26T11:47:09.834Z,93962.00
2023-03-26T11:51:10.015Z,93948.00
2023-03-26T11:55:10.192Z,93942.00
2023-03-26T11:59:10.329Z,93942.00
2023-03-26T12:03:10.498Z,93942.00
2023-03-26T12:07:10.617Z,93938.00
2023-03-26T12:11:10.828Z,93940.00
2023-03-26T12:15:10.928Z,93926.00
2023-03-26T12:19:11.051Z,93913.00
2023-03-26T12:23:11.193Z,93915.00
2023-03-26T12:27:11.491Z,93918.00
2023-03-26T12:31:11.428Z,93924.00
2023-03-26T12:35:11.291Z,93928.00
2023-03-26T12:39:43.098Z,93934.00
2023-03-26T12:44:55.341Z,93932.00
2023-03-26T12:47:57.154Z,93936.00
2023-03-26T12:51:12.296Z,93928.00
2023-03-26T12:55:12.304Z,93930.00
2023-03-26T12:59:11.201Z,93938.00
2023-03-26T13:03:11.258Z,93950.00
2023-03-26T13:07:11.148Z,93960.00
2023-03-26T13:11:11.097Z,93964.00
2023-03-26T13:15:11.055Z,93981.00
2023-03-26T13:19:11.022Z,93983.00
2023-03-26T13:23:11.137Z,93991.00
2023-03-26T13:27:11.328Z,94001.00
2023-03-26T13:31:11.490Z,94009.00
2023-03-26T13:35:11.636Z,94011.00
2023-03-26T13:39:11.798Z,94012.00
2023-03-26T13:43:11.984Z,94001.00
2023-03-26T13:47:12.155Z,94001.00
2023-03-26T13:51:12.323Z,94003.00
2023-03-26T13:55:12.522Z,93999.00
2023-03-26T13:59:12.696Z,93991.00
2023-03-26T14:03:12.889Z,93991.00
2023-03-26T14:07:13.067Z,93993.00
2023-03-26T14:11:13.283Z,93997.00
2023-03-26T14:15:13.451Z,93999.00
2023-03-26T14:19:13.650Z,94001.00
2023-03-26T14:23:13.820Z,93999.00
2023-03-26T14:27:14.041Z,94001.00
2023-03-26T14:31:14.261Z,93987.00
2023-03-26T14:35:14.380Z,93989.00
2023-03-26T14:39:14.562Z,93973.00
2023-03-26T14:43:14.756Z,93975.00
2023-03-26T14:47:15.431Z,93971.00
2023-03-26T14:51:15.156Z,93956.00
2023-03-26T14:55:15.348Z,93971.00
2023-03-26T14:59:15.528Z,93989.00
2023-03-26T15:03:15.725Z,93981.00
2023-03-26T15:07:15.899Z,93989.00
2023-03-26T15:11:16.102Z,93997.00
2023-03-26T15:15:16.336Z,93991.00
2023-03-26T15:19:16.491Z,93983.00
2023-03-26T15:23:16.681Z,93985.00
2023-03-26T15:27:16.867Z,93991.00
2023-03-26T15:31:17.043Z,93987.00
2023-03-26T15:35:18.932Z,93975.00
2023-03-26T15:39:17.436Z,93954.00
2023-03-26T15:43:17.617Z,93940.00
2023-03-26T15:47:17.799Z,93942.00
2023-03-26T15:51:18.025Z,93915.00
2023-03-26T15:55:18.163Z,93911.00
2023-03-26T15:59:18.359Z,93913.00
2023-03-26T16:03:18.559Z,93913.00
2023-03-26T16:07:18.761Z,93913.00
2023-03-26T16:11:18.951Z,93913.00
2023-03-26T16:15:19.117Z,93917.00
2023-03-26T16:19:19.301Z,93917.00
2023-03-26T16:23:19.497Z,93911.00
2023-03-26T16:27:19.730Z,93924.00
2023-03-26T16:31:36.190Z,93909.00
2023-03-26T16:35:20.853Z,93895.00
2023-03-26T16:39:19.849Z,93883.00
2023-03-26T16:43:19.976Z,93873.00
2023-03-26T16:47:20.241Z,93863.00
2023-03-26T16:51:20.434Z,93846.00
2023-03-26T16:55:20.633Z,93848.00
2023-03-26T16:59:20.852Z,93863.00
2023-03-26T17:03:21.186Z,93879.00
2023-03-26T17:07:21.277Z,93883.00
2023-03-26T17:11:22.259Z,93875.00
2023-03-26T17:15:21.671Z,93875.00
2023-03-26T17:19:21.870Z,93863.00
2023-03-26T17:23:22.094Z,93879.00
2023-03-26T17:27:22.336Z,93881.00
2023-03-26T17:31:22.582Z,93875.00
2023-03-26T17:35:22.780Z,93881.00
2023-03-26T17:39:22.981Z,93875.00
2023-03-26T17:43:23.176Z,93856.00
2023-03-26T17:47:23.138Z,93865.00
2023-03-26T17:51:23.133Z,93856.00
2023-03-26T17:55:23.144Z,93887.00
2023-03-26T17:59:23.102Z,93903.00
2023-03-26T18:03:23.039Z,93911.00
2023-03-26T18:07:22.969Z,93913.00
2023-03-26T18:11:22.939Z,93920.00
2023-03-26T18:15:22.918Z,93928.00
2023-03-26T18:19:23.011Z,93950.00
2023-03-26T18:23:22.865Z,93934.00
2023-03-26T18:27:23.017Z,93895.00
2023-03-26T18:31:23.013Z,93879.00
2023-03-26T18:35:23.026Z,93883.00
2023-03-26T18:39:22.898Z,93897.00
2023-03-26T18:43:34.473Z,93885.00
2023-03-26T18:47:23.843Z,93883.00
2023-03-26T18:51:22.900Z,93883.00
2023-03-26T18:55:22.770Z,93881.00
2023-03-26T18:59:22.969Z,93885.00
2023-03-26T19:03:23.007Z,93893.00
2023-03-26T19:07:22.871Z,93897.00
2023-03-26T19:11:22.849Z,93891.00
2023-03-26T19:15:22.810Z,93889.00
2023-03-26T19:19:22.766Z,93891.00
2023-03-26T19:23:22.735Z,93905.00
2023-03-26T19:27:22.700Z,93905.00
2023-03-26T19:31:22.709Z,93913.00
2023-03-26T19:35:22.666Z,93911.00
2023-03-26T19:39:34.854Z,93905.00
2023-03-26T19:43:23.655Z,93907.00
2023-03-26T19:47:47.346Z,93903.00
2023-03-26T19:51:23.583Z,93897.00
2023-03-26T19:55:22.616Z,93893.00
2023-03-26T19:59:22.595Z,93895.00
2023-03-26T20:03:22.655Z,93895.00
2023-03-26T20:07:22.512Z,93891.00
2023-03-26T20:11:23.459Z,93889.00
2023-03-26T20:15:22.475Z,93881.00
2023-03-26T20:19:22.900Z,93883.00
2023-03-26T20:23:22.415Z,93893.00
2023-03-26T20:27:22.538Z,93901.00
2023-03-26T20:31:22.364Z,93899.00
2023-03-26T20:35:35.798Z,93893.00
2023-03-26T20:39:23.245Z,93895.00
2023-03-26T20:43:22.245Z,93895.00
2023-03-26T20:47:22.312Z,93891.00
2023-03-26T20:51:22.161Z,93889.00
2023-03-26T20:55:22.112Z,93889.00
2023-03-26T20:59:22.693Z,93897.00
2023-03-26T21:03:22.098Z,93901.00
2023-03-26T21:07:22.016Z,93893.00
2023-03-26T21:11:26.608Z,93897.00
2023-03-26T21:15:23.919Z,93895.00
2023-03-26T21:19:21.954Z,93895.00
2023-03-26T21:23:21.940Z,93891.00
2023-03-26T21:27:21.917Z,93885.00
2023-03-26T21:31:21.942Z,93889.00
2023-03-26T21:35:22.019Z,93891.00
2023-03-26T21:39:21.793Z,93879.00
2023-03-26T21:43:21.746Z,93891.00
2023-03-26T21:47:21.705Z,93885.00
2023-03-26T21:51:21.682Z,93877.00
2023-03-26T21:55:21.648Z,93875.00
2023-03-26T21:59:21.773Z,93877.00
2023-03-26T22:03:21.818Z,93875.00
2023-03-26T22:07:21.704Z,93875.00
2023-03-26T22:11:21.704Z,93873.00
2023-03-26T22:15:21.631Z,93873.00
2023-03-26T22:19:21.639Z,93871.00
2023-03-26T22:23:21.604Z,93871.00
2023-03-26T22:27:21.564Z,93865.00
2023-03-26T22:31:21.510Z,93856.00
2023-03-26T22:35:21.533Z,93856.00
2023-03-26T22:39:21.627Z,93852.00
2023-03-26T22:43:21.617Z,93846.00
2023-03-26T22:47:21.724Z,93846.00
2023-03-26T22:51:21.542Z,93850.00
2023-03-26T22:55:28.632Z,93846.00
2023-03-26T22:59:22.459Z,93842.00
2023-03-26T23:03:21.507Z,93836.00
2023-03-26T23:07:22.481Z,93840.00
2023-03-26T23:11:21.487Z,93844.00
2023-03-26T23:15:21.450Z,93848.00
2023-03-26T23:19:21.429Z,93846.00
2023-03-26T23:23:21.390Z,93854.00
2023-03-26T23:27:22.714Z,93844.00
2023-03-26T23:31:21.375Z,93844.00
2023-03-26T23:35:21.349Z,93838.00
2023-03-26T23:39:21.362Z,93846.00
2023-03-26T23:43:21.386Z,93842.00
2023-03-26T23:47:21.353Z,93840.00
2023-03-26T23:51:21.303Z,93848.00
2023-03-26T23:55:21.293Z,93854.00
2023-03-26T23:59:21.245Z,93852.00
