createdAt,value
2017-07-21T00:00:19.356Z,1.20
2017-07-21T00:02:46.045Z,1.37
2017-07-21T00:05:12.715Z,1.60
2017-07-21T00:07:44.598Z,1.40
2017-07-21T00:10:11.328Z,1.67
2017-07-21T00:12:37.981Z,1.33
2017-07-21T00:15:04.631Z,1.77
2017-07-21T00:17:31.323Z,1.70
2017-07-21T00:19:57.984Z,1.67
2017-07-21T00:22:24.635Z,1.53
2017-07-21T00:24:51.310Z,1.60
2017-07-21T00:27:17.955Z,1.50
2017-07-21T00:29:44.603Z,1.60
2017-07-21T00:32:11.282Z,1.40
2017-07-21T00:34:37.930Z,1.37
2017-07-21T00:37:04.572Z,1.63
2017-07-21T00:39:31.285Z,1.27
2017-07-21T00:41:57.932Z,1.23
2017-07-21T00:44:24.576Z,1.37
2017-07-21T00:46:51.240Z,1.60
2017-07-21T00:49:17.892Z,1.80
2017-07-21T00:51:44.540Z,1.43
2017-07-21T00:54:11.216Z,1.50
2017-07-21T00:56:37.875Z,1.20
2017-07-21T00:59:04.566Z,1.50
2017-07-21T01:01:33.254Z,2.10
2017-07-21T01:03:59.907Z,1.50
2017-07-21T01:06:30.299Z,1.30
2017-07-21T01:09:00.759Z,1.70
2017-07-21T01:11:29.417Z,1.47
2017-07-21T01:13:56.063Z,1.00
2017-07-21T01:16:22.748Z,1.50
2017-07-21T01:18:49.434Z,1.80
2017-07-21T01:21:16.080Z,1.40
2017-07-21T01:23:42.747Z,1.43
2017-07-21T01:26:09.397Z,1.03
2017-07-21T01:28:36.074Z,1.33
2017-07-21T01:31:02.735Z,1.17
2017-07-21T01:33:29.380Z,1.47
2017-07-21T01:35:56.027Z,1.10
2017-07-21T01:38:22.702Z,1.17
2017-07-21T01:40:49.375Z,1.23
2017-07-21T01:43:16.019Z,1.30
2017-07-21T01:45:42.689Z,1.60
2017-07-21T01:48:09.365Z,1.20
2017-07-21T01:50:36.034Z,1.30
2017-07-21T01:53:02.702Z,1.37
2017-07-21T01:55:29.357Z,1.60
2017-07-21T01:57:56.051Z,1.60
2017-07-21T02:00:22.711Z,1.50
2017-07-21T02:02:49.388Z,1.40
2017-07-21T02:05:16.065Z,1.43
2017-07-21T02:07:42.719Z,1.27
2017-07-21T02:10:09.395Z,1.50
2017-07-21T02:12:36.039Z,1.33
2017-07-21T02:15:02.697Z,1.50
2017-07-21T02:17:29.375Z,1.80
2017-07-21T02:19:56.033Z,1.53
2017-07-21T02:22:22.692Z,1.30
2017-07-21T02:24:49.576Z,1.43
2017-07-21T02:27:16.233Z,1.67
2017-07-21T02:29:42.883Z,1.30
2017-07-21T02:32:09.542Z,1.50
2017-07-21T02:34:36.183Z,1.47
2017-07-21T02:37:02.843Z,1.53
2017-07-21T02:39:29.533Z,1.40
2017-07-21T02:41:56.175Z,1.40
2017-07-21T02:44:22.819Z,1.60
2017-07-21T02:46:49.484Z,1.50
2017-07-21T02:49:16.164Z,1.50
2017-07-21T02:51:42.837Z,1.63
2017-07-21T02:54:09.503Z,1.70
2017-07-21T02:56:36.177Z,1.20
2017-07-21T02:59:02.847Z,1.90
2017-07-21T03:01:29.510Z,1.60
2017-07-21T03:03:56.175Z,1.80
2017-07-21T03:06:22.833Z,1.97
2017-07-21T03:08:49.483Z,1.47
2017-07-21T03:11:16.161Z,1.80
2017-07-21T03:13:42.817Z,2.47
2017-07-21T03:16:09.488Z,1.77
2017-07-21T03:18:36.165Z,1.97
2017-07-21T03:21:02.811Z,1.70
2017-07-21T03:23:29.455Z,1.63
2017-07-21T03:25:56.115Z,1.30
2017-07-21T03:28:22.766Z,1.30
2017-07-21T03:30:49.414Z,1.10
2017-07-21T03:33:16.079Z,1.17
2017-07-21T03:35:42.730Z,1.23
2017-07-21T03:38:09.392Z,1.27
2017-07-21T03:40:36.062Z,1.50
2017-07-21T03:43:02.702Z,1.40
2017-07-21T03:45:29.344Z,1.37
2017-07-21T03:47:56.019Z,1.97
2017-07-21T03:50:22.667Z,1.57
2017-07-21T03:52:49.315Z,1.27
2017-07-21T03:55:15.987Z,1.20
2017-07-21T03:57:42.640Z,1.70
2017-07-21T04:00:09.284Z,1.60
2017-07-21T04:02:35.969Z,1.50
2017-07-21T04:05:02.626Z,1.50
2017-07-21T04:07:29.286Z,1.50
2017-07-21T04:09:55.954Z,1.80
2017-07-21T04:12:22.594Z,1.90
2017-07-21T04:14:49.236Z,1.80
2017-07-21T04:17:15.896Z,1.20
2017-07-21T04:19:42.542Z,1.87
2017-07-21T04:22:09.248Z,1.57
2017-07-21T04:24:35.903Z,2.33
2017-07-21T04:27:02.552Z,1.90
2017-07-21T04:29:29.257Z,2.00
2017-07-21T04:31:55.900Z,1.60
2017-07-21T04:34:22.543Z,1.80
2017-07-21T04:36:49.221Z,1.73
2017-07-21T04:39:15.887Z,1.63
2017-07-21T04:41:42.533Z,1.50
2017-07-21T04:44:09.205Z,2.00
2017-07-21T04:46:35.856Z,1.97
2017-07-21T04:49:02.515Z,1.93
2017-07-21T04:51:29.417Z,2.03
2017-07-21T04:53:56.062Z,2.20
2017-07-21T04:56:22.715Z,1.83
2017-07-21T04:58:49.407Z,1.80
2017-07-21T05:01:16.055Z,2.37
2017-07-21T05:03:42.706Z,1.53
2017-07-21T05:06:09.380Z,1.50
2017-07-21T05:08:36.050Z,2.00
2017-07-21T05:11:02.691Z,1.87
2017-07-21T05:13:29.351Z,1.80
2017-07-21T05:15:55.999Z,1.60
2017-07-21T05:18:22.643Z,1.97
2017-07-21T05:20:49.332Z,1.80
2017-07-21T05:23:15.982Z,1.57
2017-07-21T05:25:42.630Z,1.63
2017-07-21T05:28:09.319Z,1.80
2017-07-21T05:30:35.998Z,1.53
2017-07-21T05:33:02.655Z,1.70
2017-07-21T05:35:29.333Z,1.80
2017-07-21T05:37:56.940Z,1.87
2017-07-21T05:40:23.585Z,1.67
2017-07-21T05:42:50.250Z,1.97
2017-07-21T05:45:16.902Z,1.80
2017-07-21T05:47:43.544Z,1.80
2017-07-21T05:50:10.207Z,1.70
2017-07-21T05:52:36.856Z,1.60
2017-07-21T05:55:03.509Z,1.97
2017-07-21T05:57:30.184Z,2.03
2017-07-21T05:59:56.832Z,1.70
2017-07-21T06:02:23.471Z,1.90
2017-07-21T06:04:50.138Z,1.70
2017-07-21T06:07:16.798Z,1.70
2017-07-21T06:09:43.454Z,2.30
2017-07-21T06:12:10.122Z,1.97
2017-07-21T06:14:36.766Z,2.50
2017-07-21T06:17:03.421Z,1.77
2017-07-21T06:19:30.078Z,2.30
2017-07-21T06:21:56.725Z,1.80
2017-07-21T06:24:23.371Z,2.07
2017-07-21T06:26:50.056Z,2.33
2017-07-21T06:29:16.705Z,2.00
2017-07-21T06:31:43.362Z,1.73
2017-07-21T06:34:10.035Z,2.20
2017-07-21T06:36:36.679Z,2.33
2017-07-21T06:39:03.327Z,2.00
2017-07-21T06:41:30.010Z,2.30
2017-07-21T06:43:56.659Z,2.00
2017-07-21T06:46:23.320Z,1.90
2017-07-21T06:48:50.009Z,2.40
2017-07-21T06:51:16.651Z,2.30
2017-07-21T06:53:43.328Z,2.00
2017-07-21T06:56:10.019Z,2.20
2017-07-21T06:58:36.668Z,1.90
2017-07-21T07:01:03.341Z,2.33
2017-07-21T07:03:30.032Z,2.60
2017-07-21T07:05:56.672Z,2.17
2017-07-21T07:08:23.345Z,2.10
2017-07-21T07:10:50.010Z,2.00
2017-07-21T07:13:17.655Z,2.10
2017-07-21T07:15:44.304Z,2.10
2017-07-21T07:18:10.968Z,2.07
2017-07-21T07:20:37.628Z,2.13
2017-07-21T07:23:04.295Z,1.90
2017-07-21T07:25:30.948Z,2.23
2017-07-21T07:27:57.591Z,2.10
2017-07-21T07:30:24.277Z,2.10
2017-07-21T07:32:50.919Z,2.63
2017-07-21T07:35:17.562Z,2.30
2017-07-21T07:37:44.238Z,2.20
2017-07-21T07:40:10.891Z,2.87
2017-07-21T07:42:37.543Z,3.10
2017-07-21T07:45:04.210Z,2.40
2017-07-21T07:47:30.863Z,2.70
2017-07-21T07:49:57.517Z,2.70
2017-07-21T07:52:24.198Z,2.50
2017-07-21T07:54:50.854Z,2.53
2017-07-21T07:57:17.499Z,2.50
2017-07-21T07:59:44.551Z,2.50
2017-07-21T08:02:11.269Z,2.57
2017-07-21T08:04:37.980Z,2.30
2017-07-21T08:07:04.647Z,2.97
2017-07-21T08:09:31.859Z,2.40
2017-07-21T08:11:58.512Z,2.50
2017-07-21T08:14:25.392Z,2.77
2017-07-21T08:16:52.040Z,2.70
2017-07-21T08:19:18.682Z,2.40
2017-07-21T08:21:45.374Z,2.50
2017-07-21T08:24:12.058Z,2.90
2017-07-21T08:26:38.754Z,2.60
2017-07-21T08:29:08.088Z,1.93
2017-07-21T08:31:34.906Z,2.40
2017-07-21T08:34:01.739Z,3.10
2017-07-21T08:36:28.498Z,4.07
2017-07-21T08:38:55.183Z,3.77
2017-07-21T08:41:23.407Z,3.90
2017-07-21T08:43:50.199Z,3.30
2017-07-21T08:46:16.883Z,2.80
2017-07-21T08:48:43.588Z,2.60
2017-07-21T08:51:10.354Z,2.70
2017-07-21T08:53:37.127Z,2.57
2017-07-21T08:56:03.795Z,2.93
2017-07-21T08:58:30.499Z,2.90
2017-07-21T09:00:57.365Z,2.93
2017-07-21T09:03:24.080Z,2.70
2017-07-21T09:05:50.761Z,2.50
2017-07-21T09:08:17.446Z,2.40
2017-07-21T09:10:44.196Z,2.97
2017-07-21T09:13:10.876Z,2.87
2017-07-21T09:15:37.550Z,2.70
2017-07-21T09:18:04.416Z,2.43
2017-07-21T09:20:31.243Z,2.60
2017-07-21T09:22:57.918Z,2.80
2017-07-21T09:25:24.675Z,2.70
2017-07-21T09:27:51.366Z,2.53
2017-07-21T09:30:18.030Z,2.20
2017-07-21T09:32:44.716Z,2.77
2017-07-21T09:35:11.388Z,2.73
2017-07-21T09:37:38.066Z,2.67
2017-07-21T09:40:04.851Z,2.33
2017-07-21T09:42:31.599Z,2.77
2017-07-21T09:44:58.280Z,2.30
2017-07-21T09:47:25.250Z,2.40
2017-07-21T09:49:51.925Z,2.50
2017-07-21T09:52:18.703Z,2.23
2017-07-21T09:54:45.401Z,2.47
2017-07-21T09:57:12.070Z,2.40
2017-07-21T09:59:38.771Z,2.50
2017-07-21T10:02:05.435Z,2.47
2017-07-21T10:04:32.112Z,2.50
2017-07-21T10:06:58.807Z,2.50
2017-07-21T10:09:26.416Z,2.40
2017-07-21T10:11:53.092Z,2.80
2017-07-21T10:14:19.767Z,2.83
2017-07-21T10:16:46.407Z,2.07
2017-07-21T10:19:13.096Z,2.17
2017-07-21T10:21:39.780Z,2.10
2017-07-21T10:24:06.424Z,2.60
2017-07-21T10:26:33.111Z,2.33
2017-07-21T10:28:59.781Z,2.43
2017-07-21T10:31:26.433Z,2.50
2017-07-21T10:33:53.076Z,2.30
2017-07-21T10:36:19.751Z,2.90
2017-07-21T10:38:46.411Z,3.40
2017-07-21T10:41:13.099Z,2.57
2017-07-21T10:43:39.773Z,2.60
2017-07-21T10:46:06.546Z,2.50
2017-07-21T10:48:33.201Z,2.70
2017-07-21T10:50:59.868Z,2.33
2017-07-21T10:53:26.531Z,2.57
2017-07-21T10:55:53.178Z,2.70
2017-07-21T10:58:19.847Z,2.60
2017-07-21T11:00:46.496Z,2.80
2017-07-21T11:03:13.179Z,2.50
2017-07-21T11:05:39.823Z,2.00
2017-07-21T11:08:06.464Z,2.70
2017-07-21T11:10:33.155Z,2.60
2017-07-21T11:12:59.808Z,2.53
2017-07-21T11:15:26.484Z,2.50
2017-07-21T11:17:53.165Z,2.40
2017-07-21T11:20:19.815Z,2.60
2017-07-21T11:22:46.459Z,2.80
2017-07-21T11:25:13.342Z,2.97
2017-07-21T11:27:39.986Z,2.20
2017-07-21T11:30:06.639Z,2.40
2017-07-21T11:32:33.323Z,2.67
2017-07-21T11:35:00.399Z,2.60
2017-07-21T11:37:27.144Z,2.30
2017-07-21T11:39:53.836Z,1.90
2017-07-21T11:42:20.536Z,2.60
2017-07-21T11:44:47.187Z,2.20
2017-07-21T11:47:13.852Z,2.30
2017-07-21T11:49:40.507Z,2.00
2017-07-21T11:52:07.167Z,2.30
2017-07-21T11:54:33.815Z,1.50
2017-07-21T11:57:00.496Z,1.90
2017-07-21T11:59:27.145Z,2.03
2017-07-21T12:01:53.855Z,1.70
2017-07-21T12:04:20.518Z,1.77
2017-07-21T12:06:47.182Z,1.60
2017-07-21T12:09:13.851Z,1.90
2017-07-21T12:11:40.523Z,1.50
2017-07-21T12:14:07.198Z,1.63
2017-07-21T12:16:33.987Z,1.93
2017-07-21T12:19:00.637Z,1.83
2017-07-21T12:21:27.323Z,1.50
2017-07-21T12:23:53.976Z,1.50
2017-07-21T12:26:20.652Z,1.77
2017-07-21T12:28:47.312Z,1.57
2017-07-21T12:31:13.984Z,1.60
2017-07-21T12:33:40.635Z,1.73
2017-07-21T12:36:07.306Z,1.80
2017-07-21T12:38:33.968Z,1.50
2017-07-21T12:41:00.678Z,1.70
2017-07-21T12:43:27.323Z,1.70
2017-07-21T12:45:54.064Z,1.70
2017-07-21T12:48:20.726Z,1.83
2017-07-21T12:50:47.424Z,1.33
2017-07-21T12:53:14.074Z,1.63
2017-07-21T12:55:40.750Z,1.53
2017-07-21T12:58:07.408Z,1.43
2017-07-21T13:00:34.056Z,1.40
2017-07-21T13:03:00.727Z,1.50
2017-07-21T13:05:27.392Z,1.60
2017-07-21T13:07:54.049Z,1.27
2017-07-21T13:10:20.743Z,1.60
2017-07-21T13:12:47.463Z,1.70
2017-07-21T13:15:14.122Z,1.80
2017-07-21T13:17:41.770Z,1.73
2017-07-21T13:20:08.430Z,1.50
2017-07-21T13:22:43.643Z,2.00
2017-07-21T13:25:12.311Z,1.70
2017-07-21T13:27:38.963Z,2.27
2017-07-21T13:30:07.667Z,1.97
2017-07-21T13:32:35.296Z,1.97
2017-07-21T13:35:01.941Z,1.70
2017-07-21T13:37:28.618Z,1.87
2017-07-21T13:39:55.271Z,10.50
2017-07-21T13:42:21.918Z,2.10
2017-07-21T13:44:48.613Z,1.70
2017-07-21T13:47:15.262Z,1.90
2017-07-21T13:49:41.919Z,1.70
2017-07-21T13:52:08.754Z,2.10
2017-07-21T13:54:35.402Z,1.83
2017-07-21T13:57:02.047Z,2.00
2017-07-21T13:59:28.729Z,2.07
2017-07-21T14:01:55.381Z,2.10
2017-07-21T14:04:22.034Z,1.97
2017-07-21T14:06:48.709Z,2.27
2017-07-21T14:09:15.370Z,1.90
2017-07-21T14:11:42.011Z,2.10
2017-07-21T14:14:09.038Z,2.10
2017-07-21T14:16:35.705Z,2.07
2017-07-21T14:19:02.362Z,1.90
2017-07-21T14:21:29.031Z,2.30
2017-07-21T14:23:55.679Z,2.10
2017-07-21T14:26:22.352Z,2.33
2017-07-21T14:28:49.212Z,2.60
2017-07-21T14:31:15.891Z,2.10
2017-07-21T14:33:42.537Z,2.63
2017-07-21T14:36:09.505Z,2.00
2017-07-21T14:38:36.221Z,2.20
2017-07-21T14:41:02.927Z,2.00
2017-07-21T14:43:30.592Z,2.20
2017-07-21T14:45:57.277Z,2.10
2017-07-21T14:48:24.078Z,2.40
2017-07-21T14:50:51.136Z,2.40
2017-07-21T14:53:17.803Z,1.90
2017-07-21T14:55:44.481Z,2.17
2017-07-21T14:58:11.150Z,2.30
2017-07-21T15:00:37.842Z,1.80
2017-07-21T15:03:04.527Z,2.40
2017-07-21T15:05:31.196Z,2.10
2017-07-21T15:07:57.879Z,1.60
2017-07-21T15:10:24.554Z,1.80
2017-07-21T15:12:51.294Z,1.87
2017-07-21T15:15:18.010Z,2.30
2017-07-21T15:17:44.669Z,2.10
2017-07-21T15:20:11.430Z,2.20
2017-07-21T15:22:38.113Z,2.07
2017-07-21T15:25:04.789Z,2.17
2017-07-21T15:27:31.502Z,1.90
2017-07-21T15:29:58.172Z,2.10
2017-07-21T15:32:24.885Z,1.97
2017-07-21T15:34:51.563Z,2.20
2017-07-21T15:37:18.243Z,1.90
2017-07-21T15:39:44.979Z,2.10
2017-07-21T15:42:11.652Z,2.13
2017-07-21T15:44:38.330Z,1.90
2017-07-21T15:47:05.098Z,2.03
2017-07-21T15:49:31.838Z,2.33
2017-07-21T15:51:58.503Z,2.37
2017-07-21T15:54:25.258Z,2.37
2017-07-21T15:56:51.981Z,2.27
2017-07-21T15:59:18.647Z,2.23
2017-07-21T16:01:45.343Z,2.20
2017-07-21T16:04:12.105Z,1.90
2017-07-21T16:06:38.782Z,2.50
2017-07-21T16:09:05.581Z,2.40
2017-07-21T16:11:32.257Z,1.70
2017-07-21T16:13:58.955Z,1.93
2017-07-21T16:16:25.639Z,1.97
2017-07-21T16:18:52.330Z,2.23
2017-07-21T16:21:19.043Z,2.57
2017-07-21T16:23:45.730Z,3.03
2017-07-21T16:26:12.398Z,2.40
2017-07-21T16:28:39.147Z,2.00
2017-07-21T16:31:05.910Z,2.40
2017-07-21T16:33:32.690Z,2.00
2017-07-21T16:35:59.596Z,2.40
2017-07-21T16:38:26.456Z,2.07
2017-07-21T16:40:53.170Z,1.90
2017-07-21T16:43:20.188Z,2.00
2017-07-21T16:45:46.878Z,2.50
2017-07-21T16:48:13.571Z,2.30
2017-07-21T16:50:40.255Z,2.20
2017-07-21T16:53:06.932Z,1.93
2017-07-21T16:55:33.626Z,2.40
2017-07-21T16:58:00.308Z,2.00
2017-07-21T17:00:27.012Z,2.30
2017-07-21T17:02:53.682Z,2.53
2017-07-21T17:05:20.353Z,2.30
2017-07-21T17:07:47.061Z,2.67
2017-07-21T17:10:13.763Z,2.23
2017-07-21T17:12:40.439Z,2.07
2017-07-21T17:15:08.072Z,3.67
2017-07-21T17:17:34.738Z,3.17
2017-07-21T17:20:01.414Z,2.30
2017-07-21T17:22:28.375Z,2.37
2017-07-21T17:24:55.058Z,2.70
2017-07-21T17:27:21.997Z,2.17
2017-07-21T17:29:48.678Z,2.33
2017-07-21T17:32:15.585Z,2.60
2017-07-21T17:34:42.480Z,2.57
2017-07-21T17:37:09.397Z,2.70
2017-07-21T17:39:36.133Z,2.70
2017-07-21T17:42:03.071Z,3.30
2017-07-21T17:44:29.768Z,2.90
2017-07-21T17:46:56.447Z,2.83
2017-07-21T17:49:23.103Z,2.87
2017-07-21T17:51:49.776Z,2.73
2017-07-21T17:54:16.424Z,2.80
2017-07-21T17:56:43.279Z,3.30
2017-07-21T17:59:09.923Z,3.33
2017-07-21T18:01:36.852Z,3.53
2017-07-21T18:04:03.522Z,3.10
2017-07-21T18:06:30.224Z,2.90
2017-07-21T18:08:57.142Z,3.43
2017-07-21T18:11:23.818Z,3.10
2017-07-21T18:13:51.099Z,2.63
2017-07-21T18:16:17.744Z,3.10
2017-07-21T18:18:44.437Z,2.87
2017-07-21T18:21:11.103Z,2.90
2017-07-21T18:23:37.755Z,3.03
2017-07-21T18:26:04.498Z,2.50
2017-07-21T18:28:31.782Z,3.33
2017-07-21T18:30:58.501Z,3.60
2017-07-21T18:33:25.462Z,3.13
2017-07-21T18:35:52.117Z,2.80
2017-07-21T18:38:18.800Z,2.90
2017-07-21T18:40:45.510Z,2.60
2017-07-21T18:43:12.251Z,3.20
2017-07-21T18:45:38.951Z,3.17
2017-07-21T18:48:05.911Z,3.17
2017-07-21T18:50:32.571Z,2.83
2017-07-21T18:52:59.231Z,2.30
2017-07-21T18:55:25.960Z,2.93
2017-07-21T18:57:52.636Z,2.50
2017-07-21T19:00:19.342Z,2.77
2017-07-21T19:02:46.014Z,2.80
2017-07-21T19:05:12.712Z,2.83
2017-07-21T19:07:39.628Z,3.53
2017-07-21T19:10:06.302Z,3.93
2017-07-21T19:12:33.118Z,3.40
2017-07-21T19:14:59.851Z,3.00
2017-07-21T19:17:26.648Z,3.07
2017-07-21T19:19:53.492Z,3.07
2017-07-21T19:22:20.308Z,3.00
2017-07-21T19:24:46.999Z,3.73
2017-07-21T19:27:13.707Z,3.10
2017-07-21T19:29:40.416Z,3.20
2017-07-21T19:32:07.115Z,3.10
2017-07-21T19:34:33.911Z,3.30
2017-07-21T19:37:00.647Z,3.00
2017-07-21T19:39:27.372Z,3.00
2017-07-21T19:41:54.028Z,3.30
2017-07-21T19:44:20.810Z,2.83
2017-07-21T19:46:47.617Z,3.13
2017-07-21T19:49:14.290Z,3.50
2017-07-21T19:51:40.992Z,2.90
2017-07-21T19:54:07.675Z,3.10
2017-07-21T19:56:34.367Z,3.20
2017-07-21T19:59:01.239Z,3.10
2017-07-21T20:01:28.044Z,3.47
2017-07-21T20:03:54.786Z,2.90
2017-07-21T20:06:22.551Z,3.07
2017-07-21T20:08:49.219Z,3.40
2017-07-21T20:11:15.925Z,2.90
2017-07-21T20:13:42.643Z,3.67
2017-07-21T20:16:09.323Z,3.33
2017-07-21T20:18:36.153Z,3.10
2017-07-21T20:21:02.923Z,3.07
2017-07-21T20:23:30.585Z,3.20
2017-07-21T20:25:58.706Z,3.27
2017-07-21T20:28:26.604Z,4.83
2017-07-21T20:30:53.268Z,5.50
2017-07-21T20:33:19.980Z,4.23
2017-07-21T20:35:46.652Z,4.33
2017-07-21T20:38:13.431Z,4.20
2017-07-21T20:40:40.121Z,3.65
2017-07-21T20:43:07.012Z,3.33
2017-07-21T20:45:33.771Z,3.53
2017-07-21T20:48:00.442Z,3.90
2017-07-21T20:50:27.162Z,3.00
2017-07-21T20:52:53.842Z,3.17
2017-07-21T20:55:20.511Z,3.63
2017-07-21T20:57:47.194Z,2.80
2017-07-21T21:00:13.931Z,3.47
2017-07-21T21:02:40.639Z,3.00
2017-07-21T21:05:07.313Z,3.30
2017-07-21T21:07:34.035Z,3.60
2017-07-21T21:10:00.702Z,4.63
2017-07-21T21:12:27.402Z,4.57
2017-07-21T21:14:54.159Z,4.00
2017-07-21T21:17:20.865Z,3.20
2017-07-21T21:19:47.558Z,3.77
2017-07-21T21:22:14.264Z,3.33
2017-07-21T21:24:40.943Z,3.60
2017-07-21T21:27:07.655Z,3.20
2017-07-21T21:29:34.379Z,3.40
2017-07-21T21:32:01.050Z,4.03
2017-07-21T21:34:27.877Z,3.93
2017-07-21T21:36:54.584Z,4.00
2017-07-21T21:39:21.276Z,3.37
2017-07-21T21:41:47.983Z,3.60
2017-07-21T21:44:14.652Z,3.30
2017-07-21T21:46:41.347Z,5.10
2017-07-21T21:49:08.022Z,3.60
2017-07-21T21:51:34.748Z,3.50
2017-07-21T21:54:01.427Z,3.60
2017-07-21T21:56:28.121Z,3.67
2017-07-21T21:58:54.809Z,4.03
2017-07-21T22:01:21.502Z,3.07
2017-07-21T22:03:48.176Z,3.17
2017-07-21T22:06:15.077Z,3.67
2017-07-21T22:08:41.750Z,3.60
2017-07-21T22:11:08.454Z,3.50
2017-07-21T22:13:35.128Z,4.00
2017-07-21T22:16:01.813Z,3.50
2017-07-21T22:18:28.484Z,3.70
2017-07-21T22:20:55.157Z,3.43
2017-07-21T22:23:21.838Z,3.47
2017-07-21T22:25:48.511Z,3.40
2017-07-21T22:28:15.225Z,3.17
2017-07-21T22:30:42.034Z,3.30
2017-07-21T22:33:08.699Z,4.00
2017-07-21T22:35:35.372Z,3.80
2017-07-21T22:38:02.107Z,4.40
2017-07-21T22:40:28.827Z,4.63
2017-07-21T22:42:55.663Z,4.30
2017-07-21T22:45:22.338Z,3.83
2017-07-21T22:47:49.043Z,3.80
2017-07-21T22:50:15.719Z,3.50
2017-07-21T22:52:42.424Z,3.60
2017-07-21T22:55:09.095Z,3.73
2017-07-21T22:57:35.794Z,3.53
2017-07-21T23:00:02.474Z,3.50
2017-07-21T23:02:29.172Z,3.40
2017-07-21T23:04:55.826Z,3.40
2017-07-21T23:07:22.694Z,3.80
2017-07-21T23:09:49.428Z,3.60
2017-07-21T23:12:16.135Z,3.77
2017-07-21T23:14:42.807Z,4.23
2017-07-21T23:17:09.518Z,4.53
2017-07-21T23:19:36.198Z,4.40
2017-07-21T23:22:02.900Z,4.50
2017-07-21T23:24:29.573Z,3.70
2017-07-21T23:26:56.477Z,4.05
2017-07-21T23:29:23.163Z,4.17
2017-07-21T23:31:49.857Z,4.83
2017-07-21T23:34:16.632Z,4.40
2017-07-21T23:36:43.346Z,3.80
2017-07-21T23:39:10.014Z,4.07
2017-07-21T23:41:39.994Z,3.50
2017-07-21T23:44:06.842Z,4.47
2017-07-21T23:46:33.727Z,4.50
2017-07-21T23:49:00.507Z,3.70
2017-07-21T23:51:27.404Z,4.30
2017-07-21T23:53:54.106Z,4.13
2017-07-21T23:56:20.878Z,4.10
2017-07-21T23:58:47.572Z,4.37
