createdAt,value
2022-07-25T00:00:27.517Z,36.63
2022-07-25T00:02:54.761Z,37.53
2022-07-25T00:05:22.228Z,38.24
2022-07-25T00:07:50.109Z,38.85
2022-07-25T00:10:17.566Z,39.10
2022-07-25T00:12:45.180Z,39.96
2022-07-25T00:15:12.911Z,40.72
2022-07-25T00:17:40.784Z,40.96
2022-07-25T00:20:08.913Z,40.67
2022-07-25T00:22:36.155Z,40.79
2022-07-25T00:25:03.917Z,40.60
2022-07-25T00:27:31.205Z,40.75
2022-07-25T00:29:58.449Z,40.81
2022-07-25T00:32:25.764Z,40.94
2022-07-25T00:34:53.033Z,40.93
2022-07-25T00:37:20.432Z,41.27
2022-07-25T00:39:47.638Z,42.60
2022-07-25T00:42:14.997Z,43.68
2022-07-25T00:44:42.353Z,43.19
2022-07-25T00:47:09.618Z,42.99
2022-07-25T00:49:37.243Z,43.17
2022-07-25T00:52:04.894Z,43.52
2022-07-25T00:54:32.553Z,43.81
2022-07-25T00:56:59.840Z,43.29
2022-07-25T00:59:27.175Z,43.14
2022-07-25T01:01:54.582Z,44.32
2022-07-25T01:04:21.861Z,44.97
2022-07-25T01:06:49.439Z,44.21
2022-07-25T01:09:16.800Z,43.56
2022-07-25T01:11:44.228Z,43.60
2022-07-25T01:14:11.496Z,43.33
2022-07-25T01:16:41.010Z,43.44
2022-07-25T01:19:08.544Z,43.71
2022-07-25T01:21:40.876Z,43.84
2022-07-25T01:24:09.257Z,43.48
2022-07-25T01:26:37.084Z,43.36
2022-07-25T01:29:04.965Z,43.66
2022-07-25T01:31:32.339Z,44.49
2022-07-25T01:33:59.668Z,44.61
2022-07-25T01:36:26.925Z,44.45
2022-07-25T01:38:54.378Z,44.30
2022-07-25T01:41:22.525Z,44.04
2022-07-25T01:43:50.103Z,44.06
2022-07-25T01:46:17.778Z,43.96
2022-07-25T01:48:45.206Z,44.01
2022-07-25T01:51:12.616Z,44.24
2022-07-25T01:53:39.845Z,44.88
2022-07-25T01:56:10.381Z,45.28
2022-07-25T01:58:39.260Z,45.04
2022-07-25T02:01:06.595Z,44.97
2022-07-25T02:03:34.001Z,45.66
2022-07-25T02:06:05.759Z,45.01
2022-07-25T02:08:33.125Z,44.40
2022-07-25T02:11:00.427Z,44.27
2022-07-25T02:13:27.649Z,44.37
2022-07-25T02:15:55.159Z,43.79
2022-07-25T02:18:22.449Z,43.85
2022-07-25T02:20:49.840Z,43.50
2022-07-25T02:23:17.097Z,43.55
2022-07-25T02:25:44.282Z,43.34
2022-07-25T02:28:11.493Z,43.10
2022-07-25T02:30:38.944Z,43.37
2022-07-25T02:33:06.300Z,43.62
2022-07-25T02:35:33.787Z,44.12
2022-07-25T02:38:01.003Z,43.88
2022-07-25T02:40:28.269Z,43.50
2022-07-25T02:42:55.517Z,43.91
2022-07-25T02:45:22.893Z,43.88
2022-07-25T02:47:50.177Z,43.63
2022-07-25T02:50:17.386Z,44.69
2022-07-25T02:52:44.650Z,44.97
2022-07-25T02:55:12.148Z,45.18
2022-07-25T02:57:39.431Z,45.47
2022-07-25T03:00:07.106Z,45.53
2022-07-25T03:02:34.552Z,45.54
2022-07-25T03:05:01.937Z,45.07
2022-07-25T03:07:29.183Z,44.24
2022-07-25T03:09:56.384Z,43.91
2022-07-25T03:12:23.600Z,45.04
2022-07-25T03:14:51.154Z,44.38
2022-07-25T03:17:18.512Z,44.15
2022-07-25T03:19:45.753Z,44.31
2022-07-25T03:22:13.024Z,44.07
2022-07-25T03:24:40.368Z,43.99
2022-07-25T03:27:07.584Z,44.19
2022-07-25T03:29:35.116Z,44.77
2022-07-25T03:32:02.768Z,44.75
2022-07-25T03:34:30.249Z,46.12
2022-07-25T03:36:57.518Z,45.29
2022-07-25T03:39:25.005Z,46.33
2022-07-25T03:41:53.165Z,46.27
2022-07-25T03:44:20.919Z,45.86
2022-07-25T03:46:48.473Z,45.92
2022-07-25T03:49:16.121Z,46.90
2022-07-25T03:51:43.428Z,46.69
2022-07-25T03:54:13.926Z,46.79
2022-07-25T03:56:45.786Z,46.32
2022-07-25T03:59:14.418Z,45.79
2022-07-25T04:01:42.395Z,45.32
2022-07-25T04:04:10.297Z,45.15
2022-07-25T04:06:38.470Z,45.12
2022-07-25T04:09:06.500Z,44.86
2022-07-25T04:11:35.784Z,44.97
2022-07-25T04:14:03.412Z,45.03
2022-07-25T04:16:31.529Z,45.50
2022-07-25T04:18:58.922Z,46.40
2022-07-25T04:21:28.778Z,46.16
2022-07-25T04:23:56.613Z,46.07
2022-07-25T04:26:24.066Z,46.11
2022-07-25T04:28:51.554Z,46.32
2022-07-25T04:31:18.830Z,46.37
2022-07-25T04:33:46.241Z,46.24
2022-07-25T04:36:13.759Z,45.73
2022-07-25T04:38:40.967Z,45.67
2022-07-25T04:41:08.166Z,45.73
2022-07-25T04:43:35.384Z,45.74
2022-07-25T04:46:02.768Z,46.04
2022-07-25T04:48:29.993Z,45.87
2022-07-25T04:50:57.308Z,45.79
2022-07-25T04:53:24.748Z,45.38
2022-07-25T04:55:52.122Z,45.39
2022-07-25T04:58:19.341Z,45.79
2022-07-25T05:00:46.725Z,45.65
2022-07-25T05:03:13.957Z,45.69
2022-07-25T05:05:41.154Z,45.20
2022-07-25T05:08:08.378Z,45.21
2022-07-25T05:10:35.677Z,45.52
2022-07-25T05:13:02.853Z,44.93
2022-07-25T05:15:30.020Z,45.06
2022-07-25T05:17:57.353Z,44.63
2022-07-25T05:20:24.642Z,44.60
2022-07-25T05:22:51.986Z,45.04
2022-07-25T05:25:19.457Z,44.85
2022-07-25T05:27:46.620Z,44.77
2022-07-25T05:30:14.759Z,44.69
2022-07-25T05:32:42.002Z,45.01
2022-07-25T05:35:09.638Z,45.02
2022-07-25T05:37:37.448Z,45.13
2022-07-25T05:40:05.799Z,45.03
2022-07-25T05:42:33.033Z,45.11
2022-07-25T05:45:00.529Z,45.16
2022-07-25T05:47:27.907Z,45.20
2022-07-25T05:49:55.340Z,44.36
2022-07-25T05:52:22.759Z,44.03
2022-07-25T05:54:50.194Z,43.72
2022-07-25T05:57:17.518Z,42.81
2022-07-25T05:59:44.817Z,42.83
2022-07-25T06:02:12.136Z,42.80
2022-07-25T06:04:39.501Z,43.00
2022-07-25T06:07:06.705Z,42.62
2022-07-25T06:09:35.648Z,42.63
2022-07-25T06:12:02.852Z,42.55
2022-07-25T06:14:31.488Z,42.38
2022-07-25T06:16:58.795Z,42.31
2022-07-25T06:19:26.048Z,42.37
2022-07-25T06:21:53.272Z,42.17
2022-07-25T06:24:20.471Z,41.74
2022-07-25T06:26:47.645Z,41.94
2022-07-25T06:29:14.831Z,41.05
2022-07-25T06:31:42.041Z,40.81
2022-07-25T06:34:13.506Z,40.74
2022-07-25T06:36:41.655Z,41.19
2022-07-25T06:39:09.401Z,41.25
2022-07-25T06:41:37.724Z,42.04
2022-07-25T06:44:05.398Z,41.23
2022-07-25T06:46:33.106Z,40.45
2022-07-25T06:49:00.660Z,40.71
2022-07-25T06:51:28.097Z,40.83
2022-07-25T06:53:56.697Z,40.56
2022-07-25T06:56:24.108Z,40.46
2022-07-25T06:58:53.254Z,40.00
2022-07-25T07:01:20.639Z,40.36
2022-07-25T07:03:48.575Z,40.50
2022-07-25T07:06:15.840Z,40.74
2022-07-25T07:08:43.036Z,40.80
2022-07-25T07:11:10.296Z,40.55
2022-07-25T07:13:37.546Z,40.11
2022-07-25T07:16:05.704Z,40.05
2022-07-25T07:18:33.352Z,40.26
2022-07-25T07:21:00.796Z,40.37
2022-07-25T07:23:28.983Z,40.58
2022-07-25T07:25:57.175Z,40.37
2022-07-25T07:28:24.544Z,39.92
2022-07-25T07:31:15.135Z,39.46
2022-07-25T07:33:39.127Z,40.16
2022-07-25T07:36:06.531Z,40.17
2022-07-25T07:38:34.556Z,40.05
2022-07-25T07:41:02.089Z,40.07
2022-07-25T07:43:31.955Z,40.23
2022-07-25T07:46:01.464Z,39.79
2022-07-25T07:48:29.791Z,39.72
2022-07-25T07:50:57.479Z,39.60
2022-07-25T07:53:44.981Z,39.72
2022-07-25T07:56:12.964Z,39.98
2022-07-25T07:58:40.523Z,39.28
2022-07-25T08:01:07.941Z,39.64
2022-07-25T08:03:36.220Z,39.84
2022-07-25T08:06:03.925Z,39.63
2022-07-25T08:08:31.857Z,38.28
2022-07-25T08:10:59.922Z,37.99
2022-07-25T08:13:31.750Z,38.17
2022-07-25T08:16:01.196Z,38.16
2022-07-25T08:18:30.251Z,38.02
2022-07-25T08:20:57.726Z,38.30
2022-07-25T08:23:27.991Z,38.05
2022-07-25T08:25:55.261Z,38.64
2022-07-25T08:28:23.515Z,38.66
2022-07-25T08:30:50.884Z,38.10
2022-07-25T08:33:18.630Z,37.92
2022-07-25T08:35:48.022Z,36.83
2022-07-25T08:38:16.501Z,36.94
2022-07-25T08:40:43.849Z,34.61
2022-07-25T08:43:12.981Z,33.84
2022-07-25T08:45:43.768Z,33.00
2022-07-25T08:48:11.196Z,33.78
2022-07-25T08:50:38.810Z,34.29
2022-07-25T08:53:31.558Z,33.69
2022-07-25T08:55:53.727Z,33.49
2022-07-25T08:58:21.020Z,33.88
2022-07-25T09:00:48.287Z,33.83
2022-07-25T09:03:15.792Z,33.51
2022-07-25T09:05:44.173Z,32.83
2022-07-25T09:08:13.048Z,32.74
2022-07-25T09:10:45.369Z,31.50
2022-07-25T09:13:14.545Z,31.10
2022-07-25T09:15:45.151Z,30.90
2022-07-25T09:18:14.633Z,30.85
2022-07-25T09:20:47.687Z,30.81
2022-07-25T09:23:31.876Z,30.00
2022-07-25T09:26:02.128Z,29.67
2022-07-25T09:28:29.599Z,29.93
2022-07-25T09:30:58.375Z,29.26
2022-07-25T09:33:26.420Z,28.76
2022-07-25T09:35:54.264Z,28.79
2022-07-25T09:38:22.096Z,28.70
2022-07-25T09:40:57.486Z,28.69
2022-07-25T09:43:43.942Z,28.42
2022-07-25T09:46:12.325Z,28.05
2022-07-25T09:48:41.054Z,27.88
2022-07-25T09:51:08.452Z,27.88
2022-07-25T09:53:36.102Z,27.97
2022-07-25T09:56:03.388Z,29.36
2022-07-25T09:58:30.747Z,29.76
2022-07-25T10:01:01.627Z,29.91
2022-07-25T10:03:35.846Z,30.09
2022-07-25T10:06:10.934Z,29.81
2022-07-25T10:08:39.104Z,29.24
2022-07-25T10:11:17.816Z,29.14
2022-07-25T10:13:45.083Z,29.13
2022-07-25T10:16:16.825Z,28.74
2022-07-25T10:18:48.018Z,28.39
2022-07-25T10:21:26.116Z,27.90
2022-07-25T10:24:06.065Z,28.24
2022-07-25T10:26:35.386Z,28.32
2022-07-25T10:29:08.959Z,28.00
2022-07-25T10:31:38.562Z,28.75
2022-07-25T10:34:07.509Z,28.06
2022-07-25T10:37:01.114Z,28.18
2022-07-25T10:39:37.232Z,27.00
2022-07-25T10:42:05.340Z,27.44
2022-07-25T10:44:46.631Z,27.14
2022-07-25T10:47:14.576Z,27.19
2022-07-25T10:50:00.134Z,26.78
2022-07-25T10:52:30.478Z,26.30
2022-07-25T10:54:59.121Z,26.54
2022-07-25T10:57:31.320Z,26.25
2022-07-25T11:00:08.652Z,26.36
2022-07-25T11:02:36.316Z,26.49
2022-07-25T11:05:04.464Z,26.29
2022-07-25T11:07:37.767Z,26.75
2022-07-25T11:10:05.542Z,26.56
2022-07-25T11:12:33.501Z,26.87
2022-07-25T11:15:01.879Z,27.00
2022-07-25T11:17:29.955Z,26.87
2022-07-25T11:19:58.649Z,27.78
2022-07-25T11:22:27.322Z,27.78
2022-07-25T11:24:54.986Z,27.49
2022-07-25T11:27:22.251Z,27.57
2022-07-25T11:29:51.804Z,26.98
2022-07-25T11:32:19.355Z,27.34
2022-07-25T11:34:55.164Z,27.86
2022-07-25T11:37:22.458Z,27.95
2022-07-25T11:39:50.877Z,27.37
2022-07-25T11:42:19.306Z,27.69
2022-07-25T11:44:48.554Z,27.11
2022-07-25T11:47:42.408Z,27.18
2022-07-25T11:50:14.788Z,27.65
2022-07-25T11:52:43.410Z,27.52
2022-07-25T11:55:12.069Z,27.98
2022-07-25T11:57:41.181Z,28.22
2022-07-25T12:00:10.350Z,28.03
2022-07-25T12:02:37.801Z,27.27
2022-07-25T12:05:05.338Z,27.37
2022-07-25T12:07:40.352Z,26.76
2022-07-25T12:10:09.506Z,26.93
2022-07-25T12:12:42.802Z,27.43
2022-07-25T12:15:11.740Z,26.76
2022-07-25T12:17:39.061Z,26.78
2022-07-25T12:20:11.210Z,27.03
2022-07-25T12:22:38.504Z,27.83
2022-07-25T12:25:06.501Z,28.07
2022-07-25T12:27:33.812Z,28.10
2022-07-25T12:30:01.057Z,27.74
2022-07-25T12:32:28.263Z,27.97
2022-07-25T12:34:55.767Z,28.20
2022-07-25T12:37:23.071Z,28.56
2022-07-25T12:39:51.137Z,29.00
2022-07-25T12:42:18.639Z,28.63
2022-07-25T12:44:46.425Z,28.67
2022-07-25T12:47:13.929Z,28.96
2022-07-25T12:49:41.474Z,28.92
2022-07-25T12:52:08.745Z,29.34
2022-07-25T12:54:36.094Z,28.81
2022-07-25T12:57:03.492Z,28.67
2022-07-25T12:59:31.106Z,28.48
2022-07-25T13:01:58.740Z,28.56
2022-07-25T13:04:26.497Z,28.65
2022-07-25T13:06:57.907Z,28.78
2022-07-25T13:09:26.396Z,28.56
2022-07-25T13:11:54.182Z,28.55
2022-07-25T13:14:21.473Z,29.09
2022-07-25T13:16:49.047Z,29.21
2022-07-25T13:19:17.575Z,29.17
2022-07-25T13:21:45.320Z,29.18
2022-07-25T13:24:12.609Z,28.74
2022-07-25T13:26:40.103Z,28.65
2022-07-25T13:29:12.450Z,29.06
2022-07-25T13:31:41.474Z,29.27
2022-07-25T13:34:08.978Z,29.04
2022-07-25T13:36:36.873Z,29.35
2022-07-25T13:39:10.660Z,29.45
2022-07-25T13:41:38.276Z,29.45
2022-07-25T13:44:06.249Z,29.71
2022-07-25T13:46:35.206Z,29.76
2022-07-25T13:49:02.536Z,29.53
2022-07-25T13:51:30.261Z,29.63
2022-07-25T13:53:57.594Z,29.88
2022-07-25T13:56:24.892Z,29.80
2022-07-25T13:58:52.080Z,29.73
2022-07-25T14:01:20.342Z,30.03
2022-07-25T14:03:48.497Z,30.18
2022-07-25T14:06:15.822Z,30.34
2022-07-25T14:08:43.271Z,30.33
2022-07-25T14:11:10.649Z,30.13
2022-07-25T14:13:38.228Z,30.54
2022-07-25T14:16:09.621Z,30.46
2022-07-25T14:18:36.979Z,30.78
2022-07-25T14:21:04.301Z,30.70
2022-07-25T14:23:31.531Z,31.18
2022-07-25T14:25:58.874Z,31.24
2022-07-25T14:28:26.538Z,31.15
2022-07-25T14:30:53.892Z,31.55
2022-07-25T14:33:21.176Z,31.48
2022-07-25T14:35:48.425Z,31.78
2022-07-25T14:38:15.641Z,31.54
2022-07-25T14:40:43.009Z,31.62
2022-07-25T14:43:10.277Z,31.90
2022-07-25T14:45:37.605Z,31.58
2022-07-25T14:48:07.943Z,32.00
2022-07-25T14:50:35.210Z,31.97
2022-07-25T14:53:02.424Z,32.42
2022-07-25T14:55:29.577Z,32.50
2022-07-25T14:57:57.977Z,32.40
2022-07-25T15:00:29.305Z,32.43
2022-07-25T15:02:56.974Z,32.16
2022-07-25T15:05:24.167Z,32.34
2022-07-25T15:07:51.425Z,32.52
2022-07-25T15:10:18.641Z,32.61
2022-07-25T15:12:45.763Z,32.85
2022-07-25T15:15:14.029Z,32.60
2022-07-25T15:17:41.189Z,32.93
2022-07-25T15:20:08.700Z,33.15
2022-07-25T15:22:35.888Z,32.77
2022-07-25T15:27:53.998Z,33.09
2022-07-25T15:30:23.676Z,33.12
2022-07-25T15:32:54.595Z,33.24
2022-07-25T15:38:23.501Z,33.89
2022-07-25T15:40:50.779Z,33.54
2022-07-25T15:43:18.074Z,34.00
2022-07-25T15:45:46.088Z,33.57
2022-07-25T15:48:14.477Z,33.32
2022-07-25T15:50:43.249Z,33.44
2022-07-25T15:53:10.763Z,33.12
2022-07-25T15:55:39.270Z,33.43
2022-07-25T15:58:06.723Z,32.92
2022-07-25T16:00:34.026Z,32.69
2022-07-25T16:03:01.318Z,32.18
2022-07-25T16:05:29.704Z,32.10
2022-07-25T16:08:00.999Z,32.19
2022-07-25T16:10:29.280Z,32.13
2022-07-25T16:12:56.571Z,32.23
2022-07-25T16:15:24.407Z,32.08
2022-07-25T16:17:53.433Z,32.21
2022-07-25T16:20:20.694Z,32.52
2022-07-25T16:22:49.121Z,32.25
2022-07-25T16:25:16.449Z,32.53
2022-07-25T16:27:43.702Z,32.65
2022-07-25T16:30:12.534Z,32.42
2022-07-25T16:32:39.875Z,32.36
2022-07-25T16:35:07.564Z,32.40
2022-07-25T16:37:35.029Z,32.53
2022-07-25T16:40:03.088Z,32.04
2022-07-25T16:42:30.490Z,32.05
2022-07-25T16:44:57.743Z,32.43
2022-07-25T16:47:25.076Z,32.52
2022-07-25T16:49:52.387Z,32.38
2022-07-25T16:52:19.740Z,32.84
2022-07-25T16:54:47.460Z,32.65
2022-07-25T16:57:15.094Z,32.74
2022-07-25T16:59:42.462Z,33.03
2022-07-25T17:02:09.799Z,33.21
2022-07-25T17:04:37.703Z,33.36
2022-07-25T17:07:05.359Z,33.27
2022-07-25T17:09:32.710Z,33.33
2022-07-25T17:12:02.921Z,33.35
2022-07-25T17:14:30.568Z,33.20
2022-07-25T17:16:57.877Z,33.33
2022-07-25T17:19:25.068Z,33.79
2022-07-25T17:21:52.329Z,33.29
2022-07-25T17:24:19.526Z,33.33
2022-07-25T17:26:47.058Z,33.63
2022-07-25T17:29:14.490Z,33.19
2022-07-25T17:31:42.422Z,33.27
2022-07-25T17:34:09.775Z,33.55
2022-07-25T17:36:37.214Z,33.66
2022-07-25T17:39:11.230Z,34.10
2022-07-25T17:41:39.829Z,34.07
2022-07-25T17:44:11.602Z,33.51
2022-07-25T17:46:39.560Z,33.85
2022-07-25T17:49:06.934Z,33.90
2022-07-25T17:51:34.295Z,33.89
2022-07-25T17:54:01.756Z,33.88
2022-07-25T17:56:29.128Z,34.11
2022-07-25T17:58:56.462Z,34.07
2022-07-25T18:01:23.957Z,34.10
2022-07-25T18:03:53.723Z,34.21
2022-07-25T18:06:25.121Z,34.40
2022-07-25T18:08:57.282Z,34.13
2022-07-25T18:11:25.014Z,34.48
2022-07-25T18:13:52.671Z,34.53
2022-07-25T18:16:20.208Z,34.66
2022-07-25T18:18:47.894Z,34.80
2022-07-25T18:21:15.145Z,35.11
2022-07-25T18:23:42.517Z,35.10
2022-07-25T18:26:09.958Z,34.98
2022-07-25T18:28:37.417Z,35.24
2022-07-25T18:31:05.853Z,35.36
2022-07-25T18:33:33.237Z,35.27
2022-07-25T18:36:05.458Z,35.45
2022-07-25T18:38:34.574Z,35.91
2022-07-25T18:41:26.855Z,36.10
2022-07-25T18:43:50.085Z,36.46
2022-07-25T18:46:18.541Z,36.68
2022-07-25T18:48:46.110Z,37.02
2022-07-25T18:51:13.432Z,36.74
2022-07-25T18:53:44.742Z,37.03
2022-07-25T18:56:15.152Z,37.34
2022-07-25T18:58:42.842Z,36.89
2022-07-25T19:01:10.586Z,36.50
2022-07-25T19:03:38.579Z,36.51
2022-07-25T19:06:07.029Z,36.53
2022-07-25T19:08:34.446Z,36.55
2022-07-25T19:11:01.793Z,36.77
2022-07-25T19:16:17.119Z,36.63
2022-07-25T19:18:44.759Z,36.59
2022-07-25T19:21:12.443Z,36.55
2022-07-25T19:23:39.796Z,36.83
2022-07-25T19:26:07.483Z,36.76
2022-07-25T19:28:37.971Z,36.75
2022-07-25T19:31:05.375Z,37.01
2022-07-25T19:33:34.836Z,37.05
2022-07-25T19:36:04.263Z,36.97
2022-07-25T19:38:31.949Z,37.29
2022-07-25T19:40:59.464Z,37.43
2022-07-25T19:43:26.820Z,37.60
2022-07-25T19:45:54.518Z,37.78
2022-07-25T19:48:23.967Z,37.85
2022-07-25T19:50:52.273Z,38.21
2022-07-25T19:53:19.698Z,38.36
2022-07-25T19:55:47.095Z,38.53
2022-07-25T19:58:14.450Z,38.34
2022-07-25T20:00:41.732Z,38.24
2022-07-25T20:03:09.297Z,38.67
2022-07-25T20:05:36.641Z,38.65
2022-07-25T20:08:03.964Z,38.52
2022-07-25T20:10:31.318Z,38.54
2022-07-25T20:13:01.435Z,38.42
2022-07-25T20:15:29.200Z,38.57
2022-07-25T20:17:57.038Z,38.65
2022-07-25T20:20:25.086Z,38.57
2022-07-25T20:22:53.279Z,38.71
2022-07-25T20:25:21.293Z,38.81
2022-07-25T20:27:51.471Z,39.09
2022-07-25T20:30:18.774Z,39.35
2022-07-25T20:32:46.052Z,39.00
2022-07-25T20:35:13.293Z,39.08
2022-07-25T20:37:47.912Z,39.58
2022-07-25T20:40:16.274Z,39.93
2022-07-25T20:42:43.848Z,39.67
2022-07-25T20:45:11.507Z,39.64
2022-07-25T20:47:38.991Z,39.99
2022-07-25T20:50:06.767Z,40.71
2022-07-25T20:52:34.247Z,40.49
2022-07-25T20:55:01.751Z,40.45
2022-07-25T20:57:34.539Z,40.53
2022-07-25T21:00:02.538Z,40.66
2022-07-25T21:02:30.228Z,41.15
2022-07-25T21:04:57.857Z,41.13
2022-07-25T21:07:25.396Z,41.39
2022-07-25T21:09:53.202Z,42.16
2022-07-25T21:12:20.579Z,45.09
2022-07-25T21:14:47.813Z,48.86
2022-07-25T21:17:15.132Z,50.01
2022-07-25T21:19:42.442Z,51.27
2022-07-25T21:22:09.869Z,51.46
2022-07-25T21:24:37.661Z,52.28
2022-07-25T21:27:05.142Z,52.96
2022-07-25T21:29:32.610Z,53.17
2022-07-25T21:32:00.385Z,53.65
2022-07-25T21:34:27.782Z,53.56
2022-07-25T21:36:54.998Z,53.63
2022-07-25T21:39:22.546Z,53.58
2022-07-25T21:41:54.922Z,53.81
2022-07-25T21:44:24.474Z,54.33
2022-07-25T21:46:51.784Z,54.05
2022-07-25T21:49:40.840Z,52.37
2022-07-25T21:52:13.451Z,51.19
2022-07-25T21:54:42.005Z,51.30
2022-07-25T21:57:13.773Z,51.86
2022-07-25T21:59:42.543Z,52.14
2022-07-25T22:02:09.956Z,52.75
2022-07-25T22:04:37.403Z,52.46
2022-07-25T22:07:05.185Z,52.16
2022-07-25T22:09:32.889Z,51.93
2022-07-25T22:12:00.625Z,51.78
2022-07-25T22:14:36.578Z,51.35
2022-07-25T22:17:04.260Z,51.17
2022-07-25T22:19:34.269Z,51.38
2022-07-25T22:22:01.515Z,51.47
2022-07-25T22:24:29.145Z,51.49
2022-07-25T22:26:56.540Z,52.44
2022-07-25T22:29:23.890Z,54.40
2022-07-25T22:31:51.396Z,57.14
2022-07-25T22:34:19.003Z,55.33
2022-07-25T22:36:46.517Z,56.37
2022-07-25T22:39:13.795Z,57.27
2022-07-25T22:41:41.100Z,57.50
2022-07-25T22:44:08.688Z,55.91
2022-07-25T22:46:36.104Z,57.24
2022-07-25T22:49:04.047Z,56.18
2022-07-25T22:51:31.467Z,54.55
2022-07-25T22:53:58.984Z,53.38
2022-07-25T22:56:27.063Z,52.86
2022-07-25T22:58:54.419Z,52.23
2022-07-25T23:01:22.124Z,52.97
2022-07-25T23:03:50.303Z,51.05
2022-07-25T23:06:18.689Z,52.27
2022-07-25T23:08:46.248Z,51.90
2022-07-25T23:11:14.123Z,52.18
2022-07-25T23:13:41.349Z,51.32
2022-07-25T23:16:08.790Z,50.66
2022-07-25T23:18:38.527Z,50.71
2022-07-25T23:21:06.118Z,50.85
2022-07-25T23:23:34.054Z,50.41
2022-07-25T23:26:01.575Z,48.41
2022-07-25T23:31:13.738Z,44.65
2022-07-25T23:33:41.063Z,44.07
2022-07-25T23:39:15.162Z,44.66
2022-07-25T23:41:43.524Z,45.50
2022-07-25T23:44:11.328Z,46.05
2022-07-25T23:46:39.684Z,46.30
2022-07-25T23:49:09.924Z,46.68
2022-07-25T23:51:37.665Z,46.95
2022-07-25T23:54:05.554Z,47.15
2022-07-25T23:56:33.802Z,48.53
2022-07-25T23:59:01.795Z,49.70
