createdAt,value
2019-01-19T00:00:43.210Z,20.60
2019-01-19T00:04:41.536Z,20.60
2019-01-19T00:08:06.894Z,20.60
2019-01-19T00:12:07.700Z,20.50
2019-01-19T00:15:23.316Z,20.50
2019-01-19T00:19:15.981Z,20.50
2019-01-19T00:22:50.607Z,20.50
2019-01-19T00:26:49.966Z,20.40
2019-01-19T00:30:43.967Z,20.40
2019-01-19T00:34:16.554Z,20.40
2019-01-19T00:37:38.102Z,20.40
2019-01-19T00:41:17.051Z,20.40
2019-01-19T00:44:56.277Z,20.40
2019-01-19T00:48:31.462Z,20.40
2019-01-19T00:52:13.849Z,20.30
2019-01-19T00:55:46.413Z,20.30
2019-01-19T00:59:12.759Z,20.30
2019-01-19T01:03:04.558Z,20.30
2019-01-19T01:06:45.879Z,20.20
2019-01-19T01:10:18.981Z,20.20
2019-01-19T01:13:53.817Z,20.20
2019-01-19T01:17:52.826Z,20.20
2019-01-19T01:21:16.703Z,20.20
2019-01-19T01:24:31.603Z,20.10
2019-01-19T01:28:21.254Z,20.10
2019-01-19T01:32:09.716Z,20.10
2019-01-19T01:36:04.718Z,20.10
2019-01-19T01:39:55.802Z,20.10
2019-01-19T01:43:46.959Z,20.10
2019-01-19T01:47:57.837Z,20.00
2019-01-19T01:52:14.737Z,20.00
2019-01-19T01:55:25.547Z,20.00
2019-01-19T01:59:15.383Z,20.00
2019-01-19T02:02:47.085Z,20.00
2019-01-19T02:06:01.038Z,19.90
2019-01-19T02:09:43.661Z,19.90
2019-01-19T02:13:32.147Z,19.90
2019-01-19T02:16:39.363Z,19.90
2019-01-19T02:20:07.233Z,19.90
2019-01-19T02:23:34.289Z,19.90
2019-01-19T02:27:29.150Z,19.90
2019-01-19T02:31:30.046Z,19.80
2019-01-19T02:35:11.309Z,19.80
2019-01-19T02:38:29.381Z,19.80
2019-01-19T02:42:17.122Z,19.80
2019-01-19T02:45:56.670Z,19.70
2019-01-19T02:49:41.618Z,19.70
2019-01-19T02:53:18.666Z,19.70
2019-01-19T02:56:57.450Z,19.70
2019-01-19T03:00:49.194Z,19.70
2019-01-19T03:04:23.205Z,19.70
2019-01-19T03:07:57.137Z,19.70
2019-01-19T03:11:30.496Z,19.60
2019-01-19T03:15:12.022Z,19.60
2019-01-19T03:18:56.883Z,19.60
2019-01-19T03:22:32.286Z,19.60
2019-01-19T03:25:53.452Z,19.60
2019-01-19T03:29:35.819Z,19.50
2019-01-19T03:33:03.231Z,19.50
2019-01-19T03:36:45.790Z,19.50
2019-01-19T03:40:41.375Z,19.50
2019-01-19T03:44:08.496Z,19.50
2019-01-19T03:47:58.225Z,19.50
2019-01-19T03:51:14.554Z,19.50
2019-01-19T03:54:49.554Z,19.40
2019-01-19T03:58:32.186Z,19.40
2019-01-19T04:02:14.695Z,19.40
2019-01-19T04:05:40.326Z,19.40
2019-01-19T04:09:52.095Z,19.40
2019-01-19T04:13:33.070Z,19.40
2019-01-19T04:17:13.674Z,19.40
2019-01-19T04:20:55.931Z,19.30
2019-01-19T04:24:14.947Z,19.30
2019-01-19T04:27:20.838Z,19.30
2019-01-19T04:30:26.431Z,19.30
2019-01-19T04:33:32.086Z,19.30
2019-01-19T04:36:39.633Z,19.30
2019-01-19T04:39:45.260Z,19.30
2019-01-19T04:42:51.108Z,19.30
2019-01-19T04:45:56.775Z,19.30
2019-01-19T04:49:02.621Z,19.30
2019-01-19T04:52:08.250Z,19.20
2019-01-19T04:55:13.906Z,19.30
2019-01-19T04:58:19.587Z,19.20
2019-01-19T05:01:25.234Z,19.20
2019-01-19T05:04:30.890Z,19.30
2019-01-19T05:07:36.525Z,19.20
2019-01-19T05:10:42.169Z,19.20
2019-01-19T05:13:47.849Z,19.20
2019-01-19T05:16:53.524Z,19.20
2019-01-19T05:19:59.153Z,19.20
2019-01-19T05:23:04.787Z,19.20
2019-01-19T05:26:10.434Z,19.10
2019-01-19T05:29:16.217Z,19.10
2019-01-19T05:32:22.177Z,19.10
2019-01-19T05:35:27.826Z,19.10
2019-01-19T05:38:35.222Z,19.20
2019-01-19T05:41:41.779Z,19.10
2019-01-19T05:44:47.346Z,19.10
2019-01-19T05:47:52.994Z,19.10
2019-01-19T05:50:58.650Z,19.10
2019-01-19T05:54:04.578Z,19.10
2019-01-19T05:57:10.238Z,19.10
2019-01-19T06:00:21.909Z,19.20
2019-01-19T06:03:27.709Z,19.20
2019-01-19T06:06:33.365Z,19.30
2019-01-19T06:09:39.022Z,19.30
2019-01-19T06:12:44.740Z,19.30
2019-01-19T06:15:50.432Z,19.40
2019-01-19T06:18:56.374Z,19.40
2019-01-19T06:22:03.370Z,19.50
2019-01-19T06:25:10.043Z,19.50
2019-01-19T06:28:15.798Z,19.50
2019-01-19T06:31:23.158Z,19.60
2019-01-19T06:34:28.846Z,19.60
2019-01-19T06:37:34.471Z,19.60
2019-01-19T06:40:40.130Z,19.70
2019-01-19T06:43:45.808Z,19.70
2019-01-19T06:46:51.566Z,19.70
2019-01-19T06:49:57.219Z,19.80
2019-01-19T06:53:03.079Z,19.80
2019-01-19T06:56:08.690Z,19.80
2019-01-19T06:59:17.549Z,19.80
2019-01-19T07:02:21.769Z,19.90
2019-01-19T07:05:27.563Z,19.90
2019-01-19T07:08:33.175Z,19.90
2019-01-19T07:11:39.030Z,19.90
2019-01-19T07:14:44.661Z,19.90
2019-01-19T07:17:50.388Z,19.90
2019-01-19T07:20:55.990Z,19.90
2019-01-19T07:24:01.757Z,20.00
2019-01-19T07:27:07.375Z,20.00
2019-01-19T07:30:17.270Z,20.00
2019-01-19T07:33:22.914Z,20.00
2019-01-19T07:36:28.595Z,20.00
2019-01-19T07:39:34.181Z,20.00
2019-01-19T07:42:40.822Z,20.00
2019-01-19T07:45:46.434Z,20.10
2019-01-19T07:48:51.973Z,20.00
2019-01-19T07:51:57.744Z,20.00
2019-01-19T07:55:03.514Z,20.00
2019-01-19T07:58:09.154Z,20.10
2019-01-19T08:01:14.902Z,20.10
2019-01-19T08:04:20.530Z,20.10
2019-01-19T08:07:26.322Z,20.10
2019-01-19T08:10:31.972Z,20.10
2019-01-19T08:13:37.953Z,20.10
2019-01-19T08:16:43.577Z,20.10
2019-01-19T08:19:49.193Z,20.10
2019-01-19T08:22:54.941Z,20.10
2019-01-19T08:26:00.599Z,20.10
2019-01-19T08:29:06.226Z,20.10
2019-01-19T08:32:11.909Z,20.00
2019-01-19T08:35:18.461Z,20.10
2019-01-19T08:38:24.138Z,20.10
2019-01-19T08:41:29.758Z,20.10
2019-01-19T08:44:35.440Z,20.10
2019-01-19T08:47:41.086Z,20.10
2019-01-19T08:50:48.418Z,20.10
2019-01-19T08:53:54.006Z,20.10
2019-01-19T08:56:59.658Z,20.10
2019-01-19T09:00:07.283Z,20.10
2019-01-19T09:03:12.938Z,20.20
2019-01-19T09:06:18.794Z,20.20
2019-01-19T09:09:24.458Z,20.20
2019-01-19T09:12:30.072Z,20.20
2019-01-19T09:15:35.927Z,20.20
2019-01-19T09:18:41.691Z,20.30
2019-01-19T09:21:47.366Z,20.30
2019-01-19T09:24:53.018Z,20.30
2019-01-19T09:27:58.650Z,20.30
2019-01-19T09:31:04.322Z,20.30
2019-01-19T09:34:09.978Z,20.40
2019-01-19T09:37:15.629Z,20.40
2019-01-19T09:40:21.254Z,20.40
2019-01-19T09:43:26.906Z,20.40
2019-01-19T09:46:32.591Z,20.50
2019-01-19T09:49:38.237Z,20.50
2019-01-19T09:52:43.898Z,20.50
2019-01-19T09:55:49.515Z,20.60
2019-01-19T09:58:55.176Z,20.60
2019-01-19T10:02:00.851Z,20.60
2019-01-19T10:05:09.850Z,20.70
2019-01-19T10:08:15.510Z,20.70
2019-01-19T10:11:21.166Z,20.70
2019-01-19T10:14:26.846Z,20.70
2019-01-19T10:17:32.498Z,20.80
2019-01-19T10:20:38.214Z,20.80
2019-01-19T10:23:43.881Z,20.80
2019-01-19T10:26:49.661Z,20.80
2019-01-19T10:29:55.413Z,20.90
2019-01-19T10:33:01.173Z,20.90
2019-01-19T10:36:06.790Z,21.00
2019-01-19T10:39:12.450Z,21.00
2019-01-19T10:42:18.231Z,21.00
2019-01-19T10:45:25.723Z,21.00
2019-01-19T10:48:31.483Z,21.10
2019-01-19T10:51:37.133Z,21.10
2019-01-19T10:54:42.757Z,21.10
2019-01-19T10:57:48.574Z,21.10
2019-01-19T11:00:54.298Z,21.20
2019-01-19T11:04:01.504Z,21.20
2019-01-19T11:07:07.337Z,21.20
2019-01-19T11:10:15.969Z,21.30
2019-01-19T11:13:21.730Z,21.20
2019-01-19T11:16:27.415Z,21.30
2019-01-19T11:19:33.026Z,21.30
2019-01-19T11:22:38.709Z,21.40
2019-01-19T11:25:44.333Z,21.40
2019-01-19T11:28:50.979Z,21.40
2019-01-19T11:31:56.661Z,21.30
2019-01-19T11:35:02.669Z,21.30
2019-01-19T11:38:12.149Z,21.30
2019-01-19T11:41:15.602Z,21.30
2019-01-19T11:44:21.190Z,21.40
2019-01-19T11:47:27.880Z,21.40
2019-01-19T11:50:33.546Z,21.40
2019-01-19T11:53:39.214Z,21.40
2019-01-19T11:56:44.950Z,21.50
2019-01-19T11:59:50.721Z,21.50
2019-01-19T12:02:56.566Z,21.50
2019-01-19T12:06:03.798Z,21.50
2019-01-19T12:09:09.482Z,21.50
2019-01-19T12:12:15.278Z,21.50
2019-01-19T12:15:21.022Z,21.50
2019-01-19T12:18:27.609Z,21.50
2019-01-19T12:21:33.261Z,21.50
2019-01-19T12:24:38.798Z,21.60
2019-01-19T12:27:44.418Z,21.60
2019-01-19T12:30:51.487Z,21.60
2019-01-19T12:33:57.299Z,21.60
2019-01-19T12:37:03.806Z,21.60
2019-01-19T12:40:10.922Z,21.60
2019-01-19T12:43:21.488Z,21.60
2019-01-19T12:46:27.174Z,21.60
2019-01-19T12:49:32.976Z,21.60
2019-01-19T12:52:40.154Z,21.70
2019-01-19T12:55:47.444Z,21.70
2019-01-19T12:58:53.070Z,21.80
2019-01-19T13:01:58.718Z,21.90
2019-01-19T13:05:04.879Z,21.90
2019-01-19T13:08:12.757Z,22.00
2019-01-19T13:11:46.914Z,22.00
2019-01-19T13:15:32.224Z,22.10
2019-01-19T13:19:04.943Z,22.10
2019-01-19T13:22:56.102Z,22.20
2019-01-19T13:26:23.558Z,22.20
2019-01-19T13:30:16.494Z,22.20
2019-01-19T13:33:56.995Z,22.20
2019-01-19T13:37:58.214Z,22.30
2019-01-19T13:41:47.438Z,22.30
2019-01-19T13:45:19.091Z,22.30
2019-01-19T13:49:01.194Z,22.20
2019-01-19T13:52:59.750Z,22.30
2019-01-19T13:56:46.606Z,22.30
2019-01-19T14:00:23.081Z,22.30
2019-01-19T14:03:57.538Z,22.30
2019-01-19T14:07:49.755Z,22.30
2019-01-19T14:11:45.065Z,22.30
2019-01-19T14:15:26.294Z,22.20
2019-01-19T14:18:52.878Z,22.20
2019-01-19T14:22:53.650Z,22.20
2019-01-19T14:26:33.605Z,22.20
2019-01-19T14:30:18.996Z,22.20
2019-01-19T14:33:57.270Z,22.30
2019-01-19T14:37:34.815Z,22.30
2019-01-19T14:41:22.974Z,22.20
2019-01-19T14:45:30.869Z,22.30
2019-01-19T14:49:11.405Z,22.20
2019-01-19T14:52:58.222Z,22.20
2019-01-19T14:56:55.895Z,22.20
2019-01-19T15:00:56.539Z,22.20
2019-01-19T15:04:53.697Z,22.20
2019-01-19T15:08:53.117Z,22.20
2019-01-19T15:12:45.422Z,22.20
2019-01-19T15:16:30.335Z,22.20
2019-01-19T15:20:19.675Z,22.20
2019-01-19T15:24:11.178Z,22.20
2019-01-19T15:28:15.878Z,22.30
2019-01-19T15:31:35.459Z,22.30
2019-01-19T15:35:28.010Z,22.30
2019-01-19T15:39:11.012Z,22.30
2019-01-19T15:42:48.538Z,22.40
2019-01-19T15:46:17.538Z,22.40
2019-01-19T15:50:14.191Z,22.40
2019-01-19T15:53:32.946Z,22.50
2019-01-19T15:57:16.835Z,22.50
2019-01-19T16:01:03.397Z,22.50
2019-01-19T16:05:08.142Z,22.50
2019-01-19T16:08:23.224Z,22.50
2019-01-19T16:11:44.945Z,22.60
2019-01-19T16:15:16.401Z,22.50
2019-01-19T16:18:36.249Z,22.60
2019-01-19T16:22:23.882Z,22.60
2019-01-19T16:26:04.353Z,22.60
2019-01-19T16:29:20.687Z,22.60
2019-01-19T16:32:42.942Z,22.60
2019-01-19T16:36:38.611Z,22.60
2019-01-19T16:40:33.777Z,22.70
2019-01-19T16:44:04.594Z,22.70
2019-01-19T16:47:40.454Z,22.70
2019-01-19T16:51:30.003Z,22.70
2019-01-19T16:54:54.455Z,22.70
2019-01-19T16:58:41.077Z,22.70
2019-01-19T17:02:30.553Z,22.70
2019-01-19T17:05:55.538Z,22.70
2019-01-19T17:09:33.077Z,22.70
2019-01-19T17:13:02.575Z,22.70
2019-01-19T17:16:23.374Z,22.70
2019-01-19T17:20:25.014Z,22.70
2019-01-19T17:24:03.780Z,22.80
2019-01-19T17:27:49.090Z,23.10
2019-01-19T17:31:26.770Z,23.40
2019-01-19T17:35:01.186Z,23.60
2019-01-19T17:38:16.362Z,23.70
2019-01-19T17:42:18.130Z,23.80
2019-01-19T17:45:37.914Z,23.80
2019-01-19T17:49:32.323Z,23.90
2019-01-19T17:53:15.751Z,23.90
2019-01-19T17:57:01.248Z,23.90
2019-01-19T18:00:39.559Z,23.90
2019-01-19T18:04:02.926Z,23.80
2019-01-19T18:07:45.131Z,23.80
2019-01-19T18:11:27.342Z,23.80
2019-01-19T18:15:15.798Z,23.80
2019-01-19T18:19:17.469Z,23.70
2019-01-19T18:22:46.766Z,23.70
2019-01-19T18:26:39.224Z,23.80
2019-01-19T18:30:21.757Z,23.80
2019-01-19T18:33:48.389Z,23.80
2019-01-19T18:37:39.605Z,23.80
2019-01-19T18:41:56.868Z,23.90
2019-01-19T18:45:47.036Z,23.90
2019-01-19T18:49:20.059Z,24.00
2019-01-19T18:53:05.213Z,23.90
2019-01-19T18:56:53.469Z,23.90
2019-01-19T19:00:10.106Z,23.90
2019-01-19T19:04:01.325Z,23.90
2019-01-19T19:07:19.946Z,23.80
2019-01-19T19:11:10.319Z,23.80
2019-01-19T19:15:19.554Z,23.80
2019-01-19T19:19:11.021Z,23.80
2019-01-19T19:23:00.636Z,23.80
2019-01-19T19:26:37.685Z,23.80
2019-01-19T19:30:08.533Z,23.80
2019-01-19T19:33:54.538Z,23.80
2019-01-19T19:37:17.370Z,23.80
2019-01-19T19:41:03.182Z,23.90
2019-01-19T19:44:51.914Z,23.90
2019-01-19T19:48:14.290Z,23.80
2019-01-19T19:51:57.563Z,23.60
2019-01-19T19:55:01.438Z,23.40
2019-01-19T19:58:07.097Z,23.30
2019-01-19T20:01:12.776Z,23.20
2019-01-19T20:04:18.645Z,23.20
2019-01-19T20:07:24.355Z,23.10
2019-01-19T20:10:30.225Z,23.20
2019-01-19T20:13:35.865Z,23.20
2019-01-19T20:16:41.523Z,23.30
2019-01-19T20:19:47.223Z,23.40
2019-01-19T20:22:52.878Z,23.40
2019-01-19T20:25:58.527Z,23.50
2019-01-19T20:29:04.287Z,23.60
2019-01-19T20:32:10.146Z,23.70
2019-01-19T20:35:16.015Z,23.80
2019-01-19T20:38:21.657Z,24.00
2019-01-19T20:41:29.077Z,24.10
2019-01-19T20:44:34.678Z,24.30
2019-01-19T20:47:40.242Z,24.20
2019-01-19T20:50:45.899Z,24.20
2019-01-19T20:53:51.435Z,24.10
2019-01-19T20:56:57.107Z,24.00
2019-01-19T21:00:03.437Z,23.80
2019-01-19T21:03:09.205Z,23.70
2019-01-19T21:06:14.986Z,23.50
2019-01-19T21:09:20.610Z,23.30
2019-01-19T21:12:26.399Z,23.20
2019-01-19T21:15:32.047Z,23.10
2019-01-19T21:18:37.776Z,23.10
2019-01-19T21:21:44.850Z,23.10
2019-01-19T21:24:50.659Z,23.00
2019-01-19T21:27:56.290Z,23.10
2019-01-19T21:31:03.128Z,23.00
2019-01-19T21:34:08.829Z,23.00
2019-01-19T21:37:14.498Z,22.90
2019-01-19T21:40:20.250Z,22.90
2019-01-19T21:43:25.902Z,22.90
2019-01-19T21:46:31.614Z,22.80
2019-01-19T21:49:37.191Z,22.80
2019-01-19T21:52:42.918Z,22.70
2019-01-19T21:55:48.671Z,22.70
2019-01-19T21:58:54.358Z,22.70
2019-01-19T22:02:00.011Z,22.60
2019-01-19T22:05:06.286Z,22.60
2019-01-19T22:08:11.906Z,22.50
2019-01-19T22:11:17.555Z,22.50
2019-01-19T22:14:23.405Z,22.50
2019-01-19T22:17:29.602Z,22.50
2019-01-19T22:20:35.101Z,22.40
2019-01-19T22:23:40.806Z,22.40
2019-01-19T22:26:49.540Z,22.40
2019-01-19T22:29:55.258Z,22.40
2019-01-19T22:33:01.246Z,22.30
2019-01-19T22:36:08.266Z,22.30
2019-01-19T22:39:13.907Z,22.30
2019-01-19T22:42:19.550Z,22.20
2019-01-19T22:45:26.278Z,22.20
2019-01-19T22:48:32.105Z,22.20
2019-01-19T22:51:37.789Z,22.20
2019-01-19T22:54:43.621Z,22.10
2019-01-19T22:57:49.330Z,22.10
2019-01-19T23:01:22.109Z,22.00
2019-01-19T23:04:27.775Z,22.00
2019-01-19T23:07:33.556Z,22.00
2019-01-19T23:10:39.183Z,22.00
2019-01-19T23:13:44.889Z,21.90
2019-01-19T23:16:50.586Z,21.90
2019-01-19T23:19:56.358Z,21.90
2019-01-19T23:23:03.802Z,21.90
2019-01-19T23:26:12.817Z,21.80
2019-01-19T23:29:18.374Z,21.70
2019-01-19T23:32:24.314Z,21.60
2019-01-19T23:35:30.038Z,21.50
2019-01-19T23:38:35.717Z,21.40
2019-01-19T23:41:41.343Z,21.30
2019-01-19T23:44:47.033Z,21.20
2019-01-19T23:47:52.645Z,21.20
2019-01-19T23:50:58.312Z,21.10
2019-01-19T23:54:04.238Z,21.10
2019-01-19T23:57:09.769Z,21.00
