createdAt,value
2022-08-01T00:00:04.814Z,2.40
2022-08-01T00:05:14.957Z,2.30
2022-08-01T00:10:36.232Z,2.28
2022-08-01T00:15:58.372Z,2.20
2022-08-01T00:21:06.316Z,2.35
2022-08-01T00:26:18.679Z,2.47
2022-08-01T00:31:25.520Z,2.53
2022-08-01T00:36:40.526Z,2.30
2022-08-01T00:41:48.390Z,2.50
2022-08-01T00:47:08.999Z,2.55
2022-08-01T00:52:39.877Z,2.42
2022-08-01T00:58:04.709Z,2.60
2022-08-01T01:08:50.659Z,2.33
2022-08-01T01:14:06.629Z,2.42
2022-08-01T01:19:37.215Z,2.20
2022-08-01T01:25:08.492Z,2.53
2022-08-01T01:30:41.602Z,2.40
2022-08-01T01:35:56.377Z,2.88
2022-08-01T01:41:11.321Z,2.33
2022-08-01T01:46:25.250Z,2.22
2022-08-01T01:51:40.999Z,2.45
2022-08-01T01:57:02.315Z,2.42
2022-08-01T02:02:23.222Z,2.60
2022-08-01T02:07:31.340Z,2.50
2022-08-01T02:12:46.875Z,2.70
2022-08-01T02:17:57.896Z,2.40
2022-08-01T02:23:18.296Z,2.90
2022-08-01T02:28:29.895Z,2.70
2022-08-01T02:33:46.095Z,2.92
2022-08-01T02:39:00.979Z,2.72
2022-08-01T02:44:19.666Z,2.53
2022-08-01T02:49:46.303Z,2.92
2022-08-01T02:55:02.847Z,2.63
2022-08-01T03:00:25.103Z,2.90
2022-08-01T03:05:34.029Z,2.72
2022-08-01T03:10:58.326Z,2.60
2022-08-01T03:16:07.011Z,2.47
2022-08-01T03:21:34.643Z,2.30
2022-08-01T03:26:55.848Z,2.10
2022-08-01T03:32:28.071Z,2.42
2022-08-01T03:38:15.259Z,2.40
2022-08-01T03:43:22.497Z,2.08
2022-08-01T03:54:17.677Z,2.05
2022-08-01T03:59:36.842Z,1.90
2022-08-01T04:04:44.943Z,1.90
2022-08-01T04:09:53.480Z,1.98
2022-08-01T04:15:06.101Z,1.83
2022-08-01T04:20:17.143Z,1.50
2022-08-01T04:25:35.607Z,1.30
2022-08-01T04:30:46.915Z,1.50
2022-08-01T04:36:11.369Z,1.40
2022-08-01T04:41:27.167Z,1.73
2022-08-01T04:46:42.845Z,1.50
2022-08-01T04:52:00.160Z,1.40
2022-08-01T04:57:08.792Z,1.33
2022-08-01T05:02:17.426Z,1.38
2022-08-01T05:07:33.743Z,1.67
2022-08-01T05:12:59.424Z,1.50
2022-08-01T05:18:05.559Z,1.50
2022-08-01T05:23:16.606Z,1.15
2022-08-01T05:28:38.125Z,1.45
2022-08-01T05:33:47.227Z,1.20
2022-08-01T05:44:11.710Z,1.40
2022-08-01T05:49:19.018Z,1.10
2022-08-01T05:54:25.637Z,1.20
2022-08-01T05:59:33.981Z,1.40
2022-08-01T06:04:40.301Z,1.00
2022-08-01T06:09:48.331Z,1.30
2022-08-01T06:15:00.966Z,1.45
2022-08-01T06:20:14.789Z,1.20
2022-08-01T06:25:26.735Z,1.20
2022-08-01T06:30:41.711Z,1.08
2022-08-01T06:35:55.912Z,0.82
2022-08-01T06:41:06.417Z,1.05
2022-08-01T06:46:12.419Z,0.90
2022-08-01T06:51:19.468Z,0.80
2022-08-01T06:56:27.675Z,0.73
2022-08-01T07:01:37.597Z,0.73
2022-08-01T07:06:46.587Z,0.88
2022-08-01T07:12:00.478Z,0.90
2022-08-01T07:17:26.542Z,0.73
2022-08-01T07:22:33.482Z,0.80
2022-08-01T07:27:46.848Z,0.80
2022-08-01T07:32:55.708Z,0.95
2022-08-01T07:38:02.018Z,0.60
2022-08-01T07:43:09.247Z,0.90
2022-08-01T07:48:17.419Z,1.95
2022-08-01T07:53:27.070Z,0.98
2022-08-01T07:58:49.668Z,1.08
2022-08-01T08:04:07.222Z,0.80
2022-08-01T08:09:16.786Z,0.90
2022-08-01T08:14:37.226Z,1.00
2022-08-01T08:19:47.980Z,1.10
2022-08-01T08:25:05.667Z,1.00
2022-08-01T08:30:30.556Z,0.70
2022-08-01T08:41:05.646Z,0.90
2022-08-01T08:46:28.180Z,0.88
2022-08-01T08:52:01.538Z,0.90
2022-08-01T08:57:12.425Z,0.90
2022-08-01T09:02:24.753Z,0.80
2022-08-01T09:07:39.523Z,0.80
2022-08-01T09:18:35.716Z,0.55
2022-08-01T09:23:53.645Z,0.47
2022-08-01T09:29:38.108Z,0.50
2022-08-01T09:34:49.366Z,0.30
2022-08-01T09:40:07.871Z,0.40
2022-08-01T09:45:41.739Z,0.68
2022-08-01T09:50:52.714Z,0.50
2022-08-01T09:56:16.231Z,0.60
2022-08-01T10:01:48.376Z,0.70
2022-08-01T10:07:13.527Z,0.50
2022-08-01T10:12:25.498Z,0.65
2022-08-01T10:23:06.005Z,0.47
2022-08-01T10:28:32.537Z,0.52
2022-08-01T10:33:52.307Z,0.60
2022-08-01T10:39:03.188Z,0.70
2022-08-01T10:44:11.897Z,0.80
2022-08-01T10:49:23.276Z,0.77
2022-08-01T10:54:33.795Z,1.10
2022-08-01T11:05:34.269Z,1.10
2022-08-01T11:10:44.863Z,1.00
2022-08-01T11:16:50.010Z,1.10
2022-08-01T11:22:17.126Z,1.10
2022-08-01T11:28:05.785Z,1.00
2022-08-01T11:33:18.072Z,1.20
2022-08-01T11:38:35.117Z,0.80
2022-08-01T11:44:01.223Z,0.68
2022-08-01T11:49:45.231Z,0.70
2022-08-01T11:55:24.618Z,1.35
2022-08-01T12:00:43.870Z,1.30
2022-08-01T12:11:43.663Z,1.30
2022-08-01T12:17:16.125Z,0.88
2022-08-01T12:22:31.770Z,0.90
2022-08-01T12:27:43.077Z,0.90
2022-08-01T12:33:06.536Z,1.20
2022-08-01T12:44:22.092Z,0.95
2022-08-01T12:50:03.093Z,1.20
2022-08-01T12:55:22.264Z,0.75
2022-08-01T13:00:46.506Z,0.80
2022-08-01T13:06:04.497Z,1.52
2022-08-01T13:11:15.773Z,0.80
2022-08-01T13:16:55.197Z,0.88
2022-08-01T13:22:02.283Z,0.90
2022-08-01T13:27:28.624Z,0.90
2022-08-01T13:32:51.129Z,0.90
2022-08-01T13:38:30.632Z,0.88
2022-08-01T13:43:58.673Z,0.73
2022-08-01T13:49:15.910Z,1.27
2022-08-01T13:54:22.530Z,0.70
2022-08-01T13:59:27.141Z,0.77
2022-08-01T14:04:43.827Z,0.80
2022-08-01T14:10:20.653Z,0.50
2022-08-01T14:15:37.311Z,0.45
2022-08-01T14:20:59.336Z,1.08
2022-08-01T14:26:12.575Z,0.93
2022-08-01T14:31:57.000Z,0.82
2022-08-01T14:37:29.127Z,0.55
2022-08-01T14:42:41.713Z,0.85
2022-08-01T14:48:02.222Z,0.90
2022-08-01T14:53:12.399Z,0.80
2022-08-01T14:58:18.427Z,0.90
2022-08-01T15:03:29.051Z,0.80
2022-08-01T15:08:59.305Z,0.90
2022-08-01T15:14:20.909Z,1.15
2022-08-01T15:19:32.256Z,1.30
2022-08-01T15:24:40.261Z,1.30
2022-08-01T15:29:47.879Z,1.35
2022-08-01T15:34:58.818Z,1.45
2022-08-01T15:40:05.366Z,1.70
2022-08-01T15:45:44.600Z,1.50
2022-08-01T15:50:52.749Z,1.30
2022-08-01T15:56:21.070Z,1.20
2022-08-01T16:01:43.880Z,1.30
2022-08-01T16:06:50.651Z,1.27
2022-08-01T16:12:19.103Z,1.05
2022-08-01T16:17:44.466Z,0.93
2022-08-01T16:23:09.063Z,1.00
2022-08-01T16:28:25.926Z,0.77
2022-08-01T16:34:05.177Z,1.10
2022-08-01T16:39:21.003Z,0.95
2022-08-01T16:44:41.743Z,1.00
2022-08-01T16:50:05.230Z,0.85
2022-08-01T16:55:49.824Z,0.90
2022-08-01T17:01:58.583Z,1.10
2022-08-01T17:06:53.565Z,0.90
2022-08-01T17:12:11.468Z,1.00
2022-08-01T17:17:24.740Z,0.77
2022-08-01T17:22:33.066Z,0.90
2022-08-01T17:27:41.863Z,0.82
2022-08-01T17:32:58.519Z,0.60
2022-08-01T17:38:07.200Z,0.60
2022-08-01T17:43:12.198Z,0.73
2022-08-01T17:48:22.535Z,0.70
2022-08-01T17:53:27.373Z,0.75
2022-08-01T18:04:02.789Z,1.17
2022-08-01T18:09:19.534Z,0.80
2022-08-01T18:14:41.293Z,0.90
2022-08-01T18:20:03.858Z,0.60
2022-08-01T18:25:15.569Z,0.60
2022-08-01T18:30:20.115Z,0.70
2022-08-01T18:35:52.101Z,0.90
2022-08-01T18:41:23.247Z,0.63
2022-08-01T18:46:38.040Z,0.68
2022-08-01T18:51:52.709Z,0.45
2022-08-01T18:57:08.703Z,0.80
2022-08-01T19:02:19.896Z,1.05
2022-08-01T19:07:53.874Z,0.90
2022-08-01T19:13:25.614Z,1.20
2022-08-01T19:18:35.243Z,1.05
2022-08-01T19:24:02.174Z,1.00
2022-08-01T19:29:35.238Z,0.70
2022-08-01T19:40:32.473Z,0.60
2022-08-01T19:45:49.805Z,0.90
2022-08-01T19:51:04.084Z,0.70
2022-08-01T19:56:13.868Z,0.80
2022-08-01T20:01:23.790Z,0.90
2022-08-01T20:06:36.180Z,0.90
2022-08-01T20:11:50.531Z,0.95
2022-08-01T20:17:00.059Z,0.73
2022-08-01T20:22:13.964Z,0.98
2022-08-01T20:27:33.927Z,1.00
2022-08-01T20:32:43.099Z,0.77
2022-08-01T20:38:05.603Z,1.00
2022-08-01T20:43:23.881Z,0.80
2022-08-01T20:48:35.740Z,0.90
2022-08-01T20:54:02.374Z,0.77
2022-08-01T20:59:55.354Z,0.60
2022-08-01T21:05:11.785Z,0.70
2022-08-01T21:10:28.374Z,0.77
2022-08-01T21:16:23.928Z,1.00
2022-08-01T21:21:41.545Z,0.82
2022-08-01T21:27:11.262Z,0.80
2022-08-01T21:32:36.302Z,1.13
2022-08-01T21:37:52.147Z,0.85
2022-08-01T21:43:17.520Z,0.90
2022-08-01T21:48:30.719Z,0.73
2022-08-01T21:53:52.740Z,0.90
2022-08-01T21:59:12.270Z,0.77
2022-08-01T22:04:30.645Z,1.00
2022-08-01T22:09:36.367Z,0.90
2022-08-01T22:14:49.290Z,1.00
2022-08-01T22:20:03.822Z,1.00
2022-08-01T22:25:17.886Z,0.85
2022-08-01T22:30:29.187Z,0.80
2022-08-01T22:35:48.884Z,1.60
2022-08-01T22:40:59.081Z,0.98
2022-08-01T22:46:41.002Z,1.33
2022-08-01T22:51:59.947Z,1.10
2022-08-01T22:57:10.629Z,1.23
2022-08-01T23:02:50.266Z,1.20
2022-08-01T23:08:14.661Z,1.20
2022-08-01T23:13:26.290Z,1.00
2022-08-01T23:18:35.901Z,1.10
2022-08-01T23:24:09.728Z,0.98
2022-08-01T23:29:29.889Z,1.17
2022-08-01T23:34:39.647Z,1.20
2022-08-01T23:39:46.697Z,1.20
2022-08-01T23:44:55.980Z,1.10
2022-08-01T23:50:09.512Z,1.70
2022-08-01T23:55:33.989Z,1.20
