createdAt,value
2018-04-18T00:00:58.365Z,0.00
2018-04-18T00:01:58.359Z,0.00
2018-04-18T00:02:58.351Z,0.00
2018-04-18T00:03:58.343Z,0.00
2018-04-18T00:04:58.334Z,0.00
2018-04-18T00:05:58.327Z,0.00
2018-04-18T00:06:58.320Z,0.00
2018-04-18T00:07:58.312Z,0.00
2018-04-18T00:08:58.305Z,0.00
2018-04-18T00:09:58.296Z,0.00
2018-04-18T00:10:58.288Z,0.00
2018-04-18T00:11:58.280Z,0.00
2018-04-18T00:12:58.272Z,0.00
2018-04-18T00:13:58.266Z,0.00
2018-04-18T00:14:58.257Z,0.00
2018-04-18T00:15:58.250Z,0.00
2018-04-18T00:16:58.240Z,0.00
2018-04-18T00:17:58.232Z,0.00
2018-04-18T00:18:58.225Z,0.00
2018-04-18T00:19:58.217Z,0.00
2018-04-18T00:20:58.210Z,0.00
2018-04-18T00:21:58.200Z,0.00
2018-04-18T00:22:58.193Z,0.00
2018-04-18T00:23:58.185Z,0.00
2018-04-18T00:24:58.176Z,0.00
2018-04-18T00:25:58.168Z,0.00
2018-04-18T00:26:58.161Z,0.00
2018-04-18T00:27:58.153Z,0.00
2018-04-18T00:28:58.145Z,0.00
2018-04-18T00:29:58.136Z,0.00
2018-04-18T00:30:58.129Z,0.00
2018-04-18T00:31:58.121Z,0.00
2018-04-18T00:32:58.111Z,0.00
2018-04-18T00:33:58.104Z,0.00
2018-04-18T00:34:58.100Z,0.00
2018-04-18T00:35:58.089Z,0.00
2018-04-18T00:36:58.079Z,0.00
2018-04-18T00:37:58.078Z,0.00
2018-04-18T00:38:58.063Z,0.00
2018-04-18T00:39:58.055Z,0.00
2018-04-18T00:40:58.046Z,0.00
2018-04-18T00:41:58.038Z,0.00
2018-04-18T00:42:58.031Z,0.00
2018-04-18T00:43:58.023Z,0.00
2018-04-18T00:44:58.015Z,0.00
2018-04-18T00:45:58.024Z,0.00
2018-04-18T00:46:57.999Z,0.00
2018-04-18T00:47:57.990Z,0.00
2018-04-18T00:48:57.981Z,0.00
2018-04-18T00:49:57.973Z,0.00
2018-04-18T00:50:57.966Z,0.00
2018-04-18T00:51:57.958Z,0.00
2018-04-18T00:52:57.949Z,0.00
2018-04-18T00:53:57.941Z,0.00
2018-04-18T00:54:57.934Z,0.00
2018-04-18T00:55:57.926Z,0.00
2018-04-18T00:56:57.918Z,0.00
2018-04-18T00:57:57.909Z,0.00
2018-04-18T01:00:42.480Z,0.00
2018-04-18T01:01:42.471Z,0.00
2018-04-18T01:02:42.463Z,0.00
2018-04-18T01:03:42.456Z,0.00
2018-04-18T01:04:42.462Z,0.00
2018-04-18T01:05:42.438Z,0.00
2018-04-18T01:06:42.429Z,0.00
2018-04-18T01:07:42.421Z,0.00
2018-04-18T01:08:42.415Z,0.00
2018-04-18T01:09:42.407Z,0.00
2018-04-18T01:10:42.398Z,0.00
2018-04-18T01:11:42.390Z,0.00
2018-04-18T01:12:42.382Z,0.00
2018-04-18T01:13:42.374Z,0.00
2018-04-18T01:14:42.372Z,0.00
2018-04-18T01:15:42.359Z,0.00
2018-04-18T01:16:42.350Z,0.00
2018-04-18T01:17:42.342Z,0.00
2018-04-18T01:18:42.334Z,0.00
2018-04-18T01:19:42.325Z,0.00
2018-04-18T01:20:42.319Z,0.00
2018-04-18T01:21:42.309Z,0.00
2018-04-18T01:22:42.300Z,0.00
2018-04-18T01:23:42.294Z,0.00
2018-04-18T01:24:42.284Z,0.00
2018-04-18T01:25:42.278Z,0.00
2018-04-18T01:26:42.270Z,0.00
2018-04-18T01:27:42.260Z,0.00
2018-04-18T01:28:42.252Z,0.00
2018-04-18T01:29:42.247Z,0.00
2018-04-18T01:30:42.235Z,0.00
2018-04-18T01:31:42.227Z,0.00
2018-04-18T01:32:42.220Z,0.00
2018-04-18T01:33:42.217Z,0.00
2018-04-18T01:34:42.202Z,0.00
2018-04-18T01:35:42.194Z,0.00
2018-04-18T01:36:42.185Z,0.00
2018-04-18T01:37:42.179Z,0.00
2018-04-18T01:38:42.169Z,0.00
2018-04-18T01:39:42.160Z,0.00
2018-04-18T01:40:42.153Z,0.00
2018-04-18T01:41:42.144Z,0.00
2018-04-18T01:42:42.134Z,0.00
2018-04-18T01:43:42.126Z,0.00
2018-04-18T01:44:42.119Z,0.00
2018-04-18T01:45:42.116Z,0.00
2018-04-18T01:46:42.105Z,0.00
2018-04-18T01:47:42.092Z,0.00
2018-04-18T01:48:42.084Z,0.00
2018-04-18T01:49:42.077Z,0.00
2018-04-18T01:50:42.066Z,0.00
2018-04-18T01:51:42.059Z,0.00
2018-04-18T01:52:42.050Z,0.00
2018-04-18T01:53:42.043Z,0.00
2018-04-18T01:54:42.033Z,0.00
2018-04-18T01:55:42.024Z,0.00
2018-04-18T01:56:42.016Z,0.00
2018-04-18T01:57:42.008Z,0.00
2018-04-18T01:58:41.998Z,0.00
2018-04-18T01:59:41.992Z,0.00
2018-04-18T02:00:41.983Z,0.00
2018-04-18T02:01:41.974Z,0.00
2018-04-18T02:02:41.966Z,0.00
2018-04-18T02:03:41.957Z,0.00
2018-04-18T02:04:41.949Z,0.00
2018-04-18T02:05:41.940Z,0.00
2018-04-18T02:06:41.931Z,0.00
2018-04-18T02:07:41.922Z,0.00
2018-04-18T02:08:41.914Z,0.00
2018-04-18T02:09:41.910Z,0.00
2018-04-18T02:10:41.896Z,0.00
2018-04-18T02:11:41.888Z,0.00
2018-04-18T02:12:41.880Z,0.00
2018-04-18T02:13:41.871Z,0.00
2018-04-18T02:14:41.863Z,0.00
2018-04-18T02:15:41.854Z,0.00
2018-04-18T02:16:41.845Z,0.00
2018-04-18T02:17:41.839Z,0.00
2018-04-18T02:18:41.826Z,0.00
2018-04-18T02:19:41.833Z,0.00
2018-04-18T02:20:41.812Z,0.00
2018-04-18T02:21:41.802Z,0.00
2018-04-18T02:22:41.792Z,0.00
2018-04-18T02:23:41.782Z,0.00
2018-04-18T02:24:41.780Z,0.00
2018-04-18T02:25:41.766Z,0.00
2018-04-18T02:26:41.757Z,0.00
2018-04-18T02:27:41.751Z,0.00
2018-04-18T02:28:41.739Z,0.00
2018-04-18T02:29:41.731Z,0.00
2018-04-18T02:30:41.719Z,0.00
2018-04-18T02:31:41.712Z,0.00
2018-04-18T02:32:41.701Z,0.00
2018-04-18T02:33:41.696Z,0.00
2018-04-18T02:34:41.687Z,0.00
2018-04-18T02:35:41.682Z,0.00
2018-04-18T02:36:41.666Z,0.00
2018-04-18T02:37:41.657Z,0.00
2018-04-18T02:38:41.647Z,0.00
2018-04-18T02:39:41.639Z,0.00
2018-04-18T02:40:41.628Z,0.00
2018-04-18T02:41:41.620Z,0.00
2018-04-18T02:42:41.613Z,0.00
2018-04-18T02:43:41.601Z,0.00
2018-04-18T02:44:41.592Z,0.00
2018-04-18T02:45:41.582Z,0.00
2018-04-18T02:46:41.574Z,0.00
2018-04-18T02:47:41.563Z,0.00
2018-04-18T02:48:41.557Z,0.00
2018-04-18T02:49:41.546Z,0.00
2018-04-18T02:50:41.536Z,0.00
2018-04-18T02:51:41.527Z,0.00
2018-04-18T02:52:41.519Z,0.00
2018-04-18T02:53:41.509Z,0.00
2018-04-18T02:54:41.499Z,0.00
2018-04-18T02:55:41.491Z,0.00
2018-04-18T02:56:41.483Z,0.00
2018-04-18T02:57:41.473Z,0.00
2018-04-18T02:58:41.463Z,0.00
2018-04-18T02:59:41.454Z,0.00
2018-04-18T03:00:41.446Z,0.00
2018-04-18T03:01:41.438Z,0.00
2018-04-18T03:02:41.428Z,0.00
2018-04-18T03:03:41.420Z,0.00
2018-04-18T03:04:41.410Z,0.00
2018-04-18T03:05:41.402Z,0.00
2018-04-18T03:06:41.393Z,0.00
2018-04-18T03:07:41.387Z,0.00
2018-04-18T03:08:41.376Z,0.00
2018-04-18T03:09:41.369Z,0.00
2018-04-18T03:10:41.358Z,0.00
2018-04-18T03:11:41.349Z,0.00
2018-04-18T03:12:41.342Z,0.00
2018-04-18T03:13:41.333Z,0.00
2018-04-18T03:14:41.325Z,0.00
2018-04-18T03:15:41.315Z,0.00
2018-04-18T03:16:41.306Z,0.00
2018-04-18T03:17:41.298Z,0.00
2018-04-18T03:18:41.287Z,0.00
2018-04-18T03:19:41.278Z,0.00
2018-04-18T03:20:41.271Z,0.00
2018-04-18T03:21:41.263Z,0.00
2018-04-18T03:22:41.252Z,0.00
2018-04-18T03:23:41.244Z,0.00
2018-04-18T03:24:41.234Z,0.00
2018-04-18T03:25:41.227Z,0.00
2018-04-18T03:26:41.228Z,0.00
2018-04-18T03:27:41.208Z,0.00
2018-04-18T03:28:41.199Z,0.00
2018-04-18T03:29:41.190Z,0.00
2018-04-18T03:30:41.181Z,0.00
2018-04-18T03:31:41.173Z,0.00
2018-04-18T03:32:41.164Z,0.00
2018-04-18T03:33:41.156Z,0.00
2018-04-18T03:34:41.147Z,0.00
2018-04-18T03:35:41.137Z,0.00
2018-04-18T03:36:41.128Z,0.00
2018-04-18T03:37:41.119Z,0.00
2018-04-18T03:38:41.109Z,0.00
2018-04-18T03:39:41.102Z,0.00
2018-04-18T03:40:41.096Z,0.00
2018-04-18T03:41:41.082Z,0.00
2018-04-18T03:42:41.073Z,0.00
2018-04-18T03:43:41.065Z,0.00
2018-04-18T03:44:41.056Z,0.00
2018-04-18T03:45:41.048Z,0.00
2018-04-18T03:46:41.041Z,0.00
2018-04-18T03:47:41.028Z,0.00
2018-04-18T03:48:41.020Z,0.00
2018-04-18T03:49:41.012Z,0.00
2018-04-18T03:50:41.001Z,0.00
2018-04-18T03:51:40.992Z,0.00
2018-04-18T03:52:40.984Z,0.00
2018-04-18T03:53:40.974Z,0.00
2018-04-18T03:54:40.965Z,0.00
2018-04-18T03:55:40.958Z,0.00
2018-04-18T03:56:40.947Z,0.00
2018-04-18T03:57:40.939Z,0.00
2018-04-18T03:58:40.928Z,0.00
2018-04-18T03:59:40.920Z,0.00
2018-04-18T04:00:40.910Z,4.00
2018-04-18T04:01:40.901Z,4.00
2018-04-18T04:02:40.891Z,4.00
2018-04-18T04:03:40.884Z,0.00
2018-04-18T04:04:40.874Z,4.00
2018-04-18T04:05:40.865Z,4.00
2018-04-18T04:06:40.855Z,4.00
2018-04-18T04:07:40.847Z,4.00
2018-04-18T04:08:40.837Z,8.00
2018-04-18T04:09:40.829Z,4.00
2018-04-18T04:10:40.818Z,8.00
2018-04-18T04:11:40.809Z,8.00
2018-04-18T04:12:40.806Z,8.00
2018-04-18T04:13:40.796Z,12.00
2018-04-18T04:14:40.787Z,16.00
2018-04-18T04:15:40.773Z,16.00
2018-04-18T04:16:40.765Z,20.00
2018-04-18T04:17:40.754Z,24.00
2018-04-18T04:18:40.744Z,28.00
2018-04-18T04:19:40.736Z,32.00
2018-04-18T04:20:40.726Z,36.00
2018-04-18T04:21:40.718Z,40.00
2018-04-18T04:22:40.707Z,48.00
2018-04-18T04:23:40.699Z,56.00
2018-04-18T04:24:40.688Z,64.00
2018-04-18T04:25:40.679Z,72.00
2018-04-18T04:26:40.670Z,84.00
2018-04-18T04:27:40.661Z,96.00
2018-04-18T04:28:40.652Z,108.00
2018-04-18T04:29:40.641Z,124.00
2018-04-18T04:30:40.637Z,136.00
2018-04-18T04:31:40.623Z,148.00
2018-04-18T04:32:40.613Z,164.00
2018-04-18T04:33:40.604Z,184.00
2018-04-18T04:34:40.595Z,204.00
2018-04-18T04:35:40.586Z,220.00
2018-04-18T04:36:40.578Z,240.00
2018-04-18T04:37:40.570Z,264.00
2018-04-18T04:38:40.558Z,288.00
2018-04-18T04:39:40.551Z,308.00
2018-04-18T04:40:40.542Z,336.00
2018-04-18T04:41:40.532Z,360.00
2018-04-18T04:42:40.525Z,388.00
2018-04-18T04:43:40.513Z,416.00
2018-04-18T04:44:40.504Z,444.00
2018-04-18T04:45:40.497Z,476.00
2018-04-18T04:46:40.486Z,508.00
2018-04-18T04:47:40.477Z,540.00
2018-04-18T04:48:40.469Z,576.00
2018-04-18T04:49:40.460Z,608.00
2018-04-18T04:50:40.449Z,648.00
2018-04-18T04:51:40.441Z,680.00
2018-04-18T04:52:40.432Z,720.00
2018-04-18T04:53:40.424Z,756.00
2018-04-18T04:54:40.413Z,796.00
2018-04-18T04:55:40.405Z,836.00
2018-04-18T04:56:40.396Z,876.00
2018-04-18T04:57:40.387Z,916.00
2018-04-18T04:58:40.378Z,956.00
2018-04-18T04:59:40.369Z,1000.00
2018-04-18T05:00:40.363Z,1048.00
2018-04-18T05:01:40.351Z,1084.00
2018-04-18T05:02:40.341Z,1128.00
2018-04-18T05:03:40.333Z,1168.00
2018-04-18T05:04:40.323Z,1212.00
2018-04-18T05:05:40.313Z,1252.00
2018-04-18T05:06:40.303Z,1292.00
2018-04-18T05:07:40.294Z,1336.00
2018-04-18T05:08:40.287Z,1376.00
2018-04-18T05:09:40.278Z,1416.00
2018-04-18T05:10:40.267Z,1464.00
2018-04-18T05:11:40.258Z,1508.00
2018-04-18T05:12:40.250Z,1568.00
2018-04-18T05:13:40.241Z,1636.00
2018-04-18T05:14:40.230Z,1684.00
2018-04-18T05:15:40.223Z,1728.00
2018-04-18T05:16:40.212Z,1772.00
2018-04-18T05:17:40.204Z,1820.00
2018-04-18T05:18:40.197Z,1852.00
2018-04-18T05:19:40.185Z,1880.00
2018-04-18T05:20:40.175Z,1904.00
2018-04-18T05:21:40.167Z,1928.00
2018-04-18T05:22:40.157Z,1956.00
2018-04-18T05:23:40.151Z,1992.00
2018-04-18T05:24:40.140Z,2020.00
2018-04-18T05:25:40.131Z,2052.00
2018-04-18T05:26:40.119Z,2076.00
2018-04-18T05:27:40.110Z,2112.00
2018-04-18T05:28:40.104Z,2148.00
2018-04-18T05:29:40.093Z,2184.00
2018-04-18T05:30:40.084Z,2220.00
2018-04-18T05:31:40.075Z,2256.00
2018-04-18T05:32:40.067Z,2292.00
2018-04-18T05:33:40.057Z,2336.00
2018-04-18T05:34:40.047Z,2380.00
2018-04-18T05:35:40.038Z,2432.00
2018-04-18T05:36:40.031Z,2484.00
2018-04-18T05:37:40.020Z,2532.00
2018-04-18T05:38:40.012Z,2584.00
2018-04-18T05:39:40.001Z,2632.00
2018-04-18T05:40:39.992Z,2700.00
2018-04-18T05:41:39.984Z,2800.00
2018-04-18T05:42:39.977Z,2896.00
2018-04-18T05:43:39.969Z,2980.00
2018-04-18T05:44:39.955Z,3048.00
2018-04-18T05:45:39.947Z,3104.00
2018-04-18T05:46:39.937Z,3160.00
2018-04-18T05:47:39.928Z,3208.00
2018-04-18T05:48:39.968Z,3248.00
2018-04-18T05:49:39.910Z,3296.00
2018-04-18T05:50:39.902Z,3344.00
2018-04-18T05:51:39.894Z,3388.00
2018-04-18T05:52:39.884Z,3440.00
2018-04-18T05:53:39.875Z,3488.00
2018-04-18T05:54:39.865Z,3532.00
2018-04-18T05:55:39.859Z,3584.00
2018-04-18T05:56:39.847Z,3628.00
2018-04-18T05:57:39.902Z,3676.00
2018-04-18T05:58:39.828Z,3724.00
2018-04-18T05:59:39.820Z,3772.00
2018-04-18T06:00:39.813Z,3820.00
2018-04-18T06:01:39.802Z,3864.00
2018-04-18T06:02:39.792Z,3900.00
2018-04-18T06:03:39.785Z,3948.00
2018-04-18T06:04:39.775Z,3992.00
2018-04-18T06:05:39.767Z,4036.00
2018-04-18T06:06:39.758Z,4072.00
2018-04-18T06:07:39.749Z,4116.00
2018-04-18T06:08:39.741Z,4156.00
2018-04-18T06:09:39.733Z,4208.00
2018-04-18T06:10:39.723Z,4240.00
2018-04-18T06:11:39.715Z,4284.00
2018-04-18T06:12:39.706Z,4324.00
2018-04-18T06:13:39.699Z,4364.00
2018-04-18T06:14:39.690Z,4408.00
2018-04-18T06:15:39.682Z,4456.00
2018-04-18T06:16:39.678Z,4492.00
2018-04-18T06:17:39.666Z,4532.00
2018-04-18T06:18:39.656Z,4576.00
2018-04-18T06:19:39.670Z,4616.00
2018-04-18T06:20:39.641Z,4664.00
2018-04-18T06:21:39.634Z,4700.00
2018-04-18T06:22:39.624Z,4744.00
2018-04-18T06:23:39.616Z,4784.00
2018-04-18T06:24:39.616Z,4832.00
2018-04-18T06:25:39.604Z,4880.00
2018-04-18T06:26:39.593Z,4920.00
2018-04-18T06:27:39.589Z,4968.00
2018-04-18T06:28:39.578Z,5016.00
2018-04-18T06:29:39.572Z,5060.00
2018-04-18T06:30:39.564Z,5108.00
2018-04-18T06:31:39.556Z,5144.00
2018-04-18T06:32:39.549Z,5196.00
2018-04-18T06:33:39.584Z,5232.00
2018-04-18T06:34:39.533Z,5276.00
2018-04-18T06:35:39.526Z,5324.00
2018-04-18T06:36:39.519Z,5372.00
2018-04-18T06:37:39.512Z,5420.00
2018-04-18T06:38:39.505Z,5472.00
2018-04-18T06:39:39.497Z,5520.00
2018-04-18T06:40:39.492Z,5572.00
2018-04-18T06:41:39.488Z,5624.00
2018-04-18T06:42:39.476Z,5900.00
2018-04-18T06:43:39.474Z,5984.00
2018-04-18T06:44:39.464Z,5796.00
2018-04-18T06:45:39.456Z,5852.00
2018-04-18T06:46:39.450Z,5904.00
2018-04-18T06:47:39.443Z,5952.00
2018-04-18T06:48:39.437Z,6004.00
2018-04-18T06:49:39.430Z,6064.00
2018-04-18T06:50:39.423Z,6296.00
2018-04-18T06:51:39.417Z,6952.00
2018-04-18T06:52:39.410Z,6472.00
2018-04-18T06:53:39.414Z,6328.00
2018-04-18T06:54:39.398Z,6484.00
2018-04-18T06:55:39.393Z,6532.00
2018-04-18T06:56:39.387Z,6836.00
2018-04-18T06:57:39.408Z,17632.00
2018-04-18T06:58:39.372Z,29568.00
2018-04-18T06:59:39.367Z,23648.00
2018-04-18T07:00:39.362Z,9680.00
2018-04-18T07:01:39.356Z,7024.00
2018-04-18T07:02:39.350Z,8032.00
2018-04-18T07:03:39.349Z,15360.00
2018-04-18T07:04:39.339Z,15808.00
2018-04-18T07:05:39.334Z,13304.00
2018-04-18T07:06:39.328Z,12452.00
2018-04-18T07:07:39.322Z,19808.00
2018-04-18T07:08:39.317Z,27648.00
2018-04-18T07:09:39.313Z,48992.00
2018-04-18T07:10:39.307Z,53856.00
2018-04-18T07:11:39.303Z,54592.00
2018-04-18T07:12:39.298Z,55264.00
2018-04-18T07:13:39.294Z,54816.00
2018-04-18T07:14:39.290Z,53664.00
2018-04-18T07:15:39.287Z,54240.00
2018-04-18T07:16:39.284Z,55552.00
2018-04-18T07:17:39.282Z,55264.00
2018-04-18T07:18:39.279Z,58432.00
2018-04-18T07:19:39.276Z,55488.00
2018-04-18T07:20:39.278Z,56928.00
2018-04-18T07:21:39.277Z,56704.00
2018-04-18T07:22:39.275Z,56416.00
2018-04-18T07:23:39.277Z,57088.00
2018-04-18T07:24:39.277Z,54528.00
2018-04-18T07:25:39.279Z,58912.00
2018-04-18T07:26:39.283Z,57760.00
2018-04-18T07:27:39.330Z,58656.00
2018-04-18T07:28:39.286Z,58912.00
2018-04-18T07:29:39.288Z,58528.00
2018-04-18T07:30:39.291Z,60256.00
2018-04-18T07:31:39.294Z,60960.00
2018-04-18T07:32:39.298Z,61664.00
2018-04-18T07:33:39.304Z,61280.00
2018-04-18T07:34:39.310Z,61984.00
2018-04-18T07:35:39.312Z,60448.00
2018-04-18T07:36:39.319Z,59872.00
2018-04-18T07:37:39.324Z,59008.00
2018-04-18T07:38:39.330Z,62496.00
2018-04-18T07:39:39.336Z,58400.00
2018-04-18T07:40:39.342Z,61376.00
2018-04-18T07:41:39.348Z,57792.00
2018-04-18T07:42:39.355Z,60800.00
2018-04-18T07:43:39.363Z,64288.00
2018-04-18T07:44:39.372Z,63168.00
2018-04-18T07:45:39.378Z,67296.00
2018-04-18T07:46:39.445Z,68128.00
2018-04-18T07:47:39.396Z,70592.00
2018-04-18T07:48:39.811Z,69088.00
2018-04-18T07:49:39.412Z,69088.00
2018-04-18T07:50:39.420Z,67104.00
2018-04-18T07:51:39.430Z,69504.00
2018-04-18T07:52:39.440Z,65696.00
2018-04-18T07:53:39.450Z,69376.00
2018-04-18T07:54:39.458Z,69280.00
2018-04-18T07:55:39.470Z,66912.00
2018-04-18T07:56:39.481Z,68416.00
2018-04-18T07:57:39.490Z,67616.00
2018-04-18T07:58:39.499Z,68160.00
2018-04-18T07:59:39.510Z,69024.00
2018-04-18T08:00:39.521Z,68096.00
2018-04-18T08:01:39.534Z,69280.00
2018-04-18T08:02:39.543Z,71200.00
2018-04-18T08:03:39.554Z,72128.00
2018-04-18T08:04:39.565Z,69056.00
2018-04-18T08:05:39.575Z,70176.00
2018-04-18T08:06:39.589Z,69792.00
2018-04-18T08:07:39.597Z,68864.00
2018-04-18T08:08:39.610Z,70368.00
2018-04-18T08:09:39.621Z,70368.00
2018-04-18T08:10:39.631Z,73344.00
2018-04-18T08:11:39.642Z,71872.00
2018-04-18T08:12:39.654Z,66688.00
2018-04-18T08:13:39.667Z,70272.00
2018-04-18T08:14:39.675Z,70304.00
2018-04-18T08:15:39.687Z,74592.00
2018-04-18T08:16:39.699Z,69216.00
2018-04-18T08:17:39.712Z,72800.00
2018-04-18T08:18:39.721Z,69760.00
2018-04-18T08:19:39.733Z,73344.00
2018-04-18T08:20:39.749Z,69920.00
2018-04-18T08:21:39.758Z,72000.00
2018-04-18T08:22:39.769Z,72704.00
2018-04-18T08:23:39.781Z,71648.00
2018-04-18T08:24:39.794Z,73344.00
2018-04-18T08:25:39.806Z,69312.00
2018-04-18T08:26:39.817Z,74560.00
2018-04-18T08:27:39.831Z,65632.00
2018-04-18T08:28:39.846Z,72736.00
2018-04-18T08:29:39.856Z,66976.00
2018-04-18T08:30:39.868Z,76608.00
2018-04-18T08:31:39.881Z,73216.00
2018-04-18T08:32:39.893Z,73760.00
2018-04-18T08:33:39.907Z,70976.00
2018-04-18T08:34:39.919Z,67808.00
2018-04-18T08:35:39.932Z,71904.00
2018-04-18T08:36:39.946Z,64288.00
2018-04-18T08:37:39.959Z,72416.00
2018-04-18T08:38:39.972Z,66880.00
2018-04-18T08:39:39.993Z,77792.00
2018-04-18T08:40:39.999Z,76032.00
2018-04-18T08:41:40.013Z,68768.00
2018-04-18T08:42:40.025Z,75680.00
2018-04-18T08:43:40.039Z,74720.00
2018-04-18T08:44:40.052Z,73664.00
2018-04-18T08:45:40.071Z,73728.00
2018-04-18T08:46:40.098Z,75424.00
2018-04-18T08:47:40.091Z,75168.00
2018-04-18T08:48:40.109Z,79456.00
2018-04-18T08:49:40.121Z,78496.00
2018-04-18T08:50:40.133Z,77440.00
2018-04-18T08:51:40.146Z,76608.00
2018-04-18T08:52:40.160Z,73312.00
2018-04-18T08:53:40.172Z,77280.00
2018-04-18T08:54:40.189Z,72320.00
2018-04-18T08:55:40.198Z,76128.00
2018-04-18T08:56:40.212Z,73696.00
2018-04-18T08:57:40.225Z,76960.00
2018-04-18T08:58:40.237Z,77600.00
2018-04-18T08:59:40.251Z,82496.00
2018-04-18T09:00:40.263Z,75808.00
2018-04-18T09:01:40.278Z,74304.00
2018-04-18T09:02:40.289Z,74368.00
2018-04-18T09:03:40.302Z,69248.00
2018-04-18T09:04:40.315Z,70784.00
2018-04-18T09:05:40.329Z,71296.00
2018-04-18T09:06:40.343Z,70880.00
2018-04-18T09:07:40.355Z,74400.00
2018-04-18T09:08:40.374Z,74560.00
2018-04-18T09:09:40.383Z,67168.00
2018-04-18T09:10:40.396Z,69504.00
2018-04-18T09:11:40.409Z,68960.00
2018-04-18T09:12:40.423Z,65184.00
2018-04-18T09:13:40.439Z,64224.00
2018-04-18T09:14:40.450Z,67424.00
2018-04-18T09:15:40.507Z,67232.00
2018-04-18T09:16:40.479Z,68608.00
2018-04-18T09:17:40.496Z,67680.00
2018-04-18T09:18:40.507Z,68032.00
2018-04-18T09:19:40.522Z,64576.00
2018-04-18T09:20:40.535Z,63584.00
2018-04-18T09:21:40.550Z,67744.00
2018-04-18T09:22:40.564Z,64576.00
2018-04-18T09:23:40.578Z,74336.00
2018-04-18T09:24:40.595Z,69248.00
2018-04-18T09:25:40.607Z,71712.00
2018-04-18T09:26:40.621Z,69760.00
2018-04-18T09:27:40.636Z,68256.00
2018-04-18T09:28:40.656Z,77088.00
2018-04-18T09:29:40.667Z,68704.00
2018-04-18T09:30:40.679Z,78144.00
2018-04-18T09:31:40.694Z,78784.00
2018-04-18T09:32:40.708Z,67424.00
2018-04-18T09:33:40.722Z,80576.00
2018-04-18T09:34:40.735Z,77376.00
2018-04-18T09:35:40.750Z,82720.00
2018-04-18T09:36:40.764Z,81664.00
2018-04-18T09:37:40.779Z,77856.00
2018-04-18T09:38:40.793Z,84576.00
2018-04-18T09:39:40.848Z,81632.00
2018-04-18T09:40:40.824Z,78240.00
2018-04-18T09:41:40.842Z,82720.00
2018-04-18T09:42:40.855Z,76352.00
2018-04-18T09:43:40.868Z,77952.00
2018-04-18T09:44:40.884Z,78496.00
2018-04-18T09:45:40.901Z,67392.00
2018-04-18T09:46:40.915Z,62144.00
2018-04-18T09:47:40.931Z,66432.00
2018-04-18T09:48:40.947Z,64576.00
2018-04-18T09:49:40.963Z,76160.00
2018-04-18T09:50:40.978Z,65664.00
2018-04-18T09:51:40.994Z,68704.00
2018-04-18T09:52:41.010Z,63040.00
2018-04-18T09:53:41.026Z,64576.00
2018-04-18T09:54:41.041Z,69056.00
2018-04-18T09:55:41.057Z,69344.00
2018-04-18T09:56:41.072Z,75328.00
2018-04-18T09:57:41.089Z,69280.00
2018-04-18T09:58:41.103Z,76704.00
2018-04-18T09:59:41.119Z,72224.00
2018-04-18T10:00:41.135Z,77504.00
2018-04-18T10:01:41.152Z,78208.00
2018-04-18T10:02:41.167Z,78176.00
2018-04-18T10:03:41.185Z,75072.00
2018-04-18T10:04:41.201Z,80960.00
2018-04-18T10:05:41.216Z,76928.00
2018-04-18T10:06:41.231Z,80576.00
2018-04-18T10:07:41.249Z,82496.00
2018-04-18T10:08:41.265Z,84864.00
2018-04-18T10:09:41.281Z,86400.00
2018-04-18T10:10:41.308Z,85760.00
2018-04-18T10:11:41.316Z,87552.00
2018-04-18T10:12:41.330Z,91808.00
2018-04-18T10:13:41.347Z,90304.00
2018-04-18T10:14:41.362Z,89792.00
2018-04-18T10:15:41.380Z,84704.00
2018-04-18T10:16:41.396Z,78144.00
2018-04-18T10:17:41.412Z,81792.00
2018-04-18T10:18:41.429Z,78624.00
2018-04-18T10:19:41.444Z,76768.00
2018-04-18T10:20:41.461Z,76832.00
2018-04-18T10:21:41.479Z,73312.00
2018-04-18T10:22:41.495Z,74848.00
2018-04-18T10:23:41.512Z,71136.00
2018-04-18T10:24:41.528Z,70336.00
2018-04-18T10:25:41.545Z,72288.00
2018-04-18T10:26:41.560Z,68736.00
2018-04-18T10:27:41.578Z,72288.00
2018-04-18T10:28:41.594Z,73408.00
2018-04-18T10:29:41.610Z,72736.00
2018-04-18T10:30:41.626Z,75456.00
2018-04-18T10:31:41.681Z,72384.00
2018-04-18T10:32:41.660Z,74048.00
2018-04-18T10:33:41.676Z,71136.00
2018-04-18T10:34:41.692Z,67616.00
2018-04-18T10:35:41.709Z,73728.00
2018-04-18T10:36:41.729Z,68704.00
2018-04-18T10:37:41.742Z,66016.00
2018-04-18T10:38:41.758Z,74656.00
2018-04-18T10:39:41.775Z,68256.00
2018-04-18T10:40:41.791Z,71456.00
2018-04-18T10:41:41.807Z,72512.00
2018-04-18T10:42:41.824Z,66912.00
2018-04-18T10:43:41.840Z,70592.00
2018-04-18T10:44:41.856Z,67680.00
2018-04-18T10:45:41.876Z,71488.00
2018-04-18T10:46:41.888Z,70912.00
2018-04-18T10:47:41.906Z,70560.00
2018-04-18T10:48:41.922Z,73600.00
2018-04-18T10:49:41.940Z,67328.00
2018-04-18T10:50:41.955Z,67232.00
2018-04-18T10:51:41.972Z,69728.00
2018-04-18T10:52:41.993Z,63904.00
2018-04-18T10:53:42.011Z,66304.00
2018-04-18T10:54:42.023Z,65792.00
2018-04-18T10:55:42.039Z,65152.00
2018-04-18T10:56:42.060Z,66912.00
2018-04-18T10:57:42.074Z,69792.00
2018-04-18T10:58:42.091Z,68064.00
2018-04-18T10:59:42.108Z,68448.00
2018-04-18T11:00:42.125Z,67104.00
2018-04-18T11:01:42.143Z,67296.00
2018-04-18T11:02:42.159Z,66976.00
2018-04-18T11:03:42.177Z,69248.00
2018-04-18T11:04:42.193Z,69792.00
2018-04-18T11:05:42.211Z,68768.00
2018-04-18T11:06:42.227Z,65856.00
2018-04-18T11:07:42.247Z,66624.00
2018-04-18T11:08:42.262Z,68832.00
2018-04-18T11:09:42.280Z,67136.00
2018-04-18T11:10:42.297Z,66208.00
2018-04-18T11:11:42.315Z,64896.00
2018-04-18T11:12:42.332Z,67968.00
2018-04-18T11:13:42.349Z,67232.00
2018-04-18T11:14:42.370Z,67936.00
2018-04-18T11:15:42.383Z,62880.00
2018-04-18T11:16:42.401Z,64736.00
2018-04-18T11:17:42.420Z,65792.00
2018-04-18T11:18:42.489Z,63264.00
2018-04-18T11:19:42.453Z,60896.00
2018-04-18T11:20:42.471Z,62528.00
2018-04-18T11:21:42.487Z,60384.00
2018-04-18T11:22:42.503Z,61568.00
2018-04-18T11:23:42.520Z,60928.00
2018-04-18T11:24:42.537Z,60192.00
2018-04-18T11:25:42.562Z,60608.00
2018-04-18T11:26:42.569Z,62784.00
2018-04-18T11:27:42.586Z,60448.00
2018-04-18T11:28:42.600Z,59776.00
2018-04-18T11:29:42.618Z,61440.00
2018-04-18T11:30:42.634Z,59840.00
2018-04-18T11:31:42.650Z,58592.00
2018-04-18T11:32:42.667Z,60672.00
2018-04-18T11:33:42.683Z,60800.00
2018-04-18T11:34:42.699Z,55232.00
2018-04-18T11:35:42.714Z,57152.00
2018-04-18T11:36:42.731Z,56672.00
2018-04-18T11:37:42.747Z,55744.00
2018-04-18T11:38:42.763Z,57440.00
2018-04-18T11:39:42.781Z,56864.00
2018-04-18T11:40:42.793Z,57248.00
2018-04-18T11:41:42.809Z,59264.00
2018-04-18T11:42:42.829Z,59040.00
2018-04-18T11:43:42.840Z,61632.00
2018-04-18T11:44:42.855Z,61056.00
2018-04-18T11:45:42.872Z,57504.00
2018-04-18T11:46:42.887Z,59424.00
2018-04-18T11:47:42.904Z,61120.00
2018-04-18T11:48:42.919Z,61696.00
2018-04-18T11:49:42.936Z,60448.00
2018-04-18T11:50:42.949Z,61536.00
2018-04-18T11:51:42.966Z,59712.00
2018-04-18T11:52:42.982Z,60064.00
2018-04-18T11:53:43.000Z,62208.00
2018-04-18T11:54:43.015Z,61536.00
2018-04-18T11:55:43.033Z,59168.00
2018-04-18T11:56:43.060Z,59520.00
2018-04-18T11:57:43.063Z,59040.00
2018-04-18T11:58:43.079Z,59168.00
2018-04-18T11:59:43.094Z,61952.00
2018-04-18T12:00:43.111Z,64960.00
2018-04-18T12:01:43.127Z,67648.00
2018-04-18T12:02:43.143Z,62880.00
2018-04-18T12:03:43.159Z,64128.00
2018-04-18T12:04:43.175Z,64800.00
2018-04-18T12:05:43.191Z,62784.00
2018-04-18T12:06:43.207Z,60576.00
2018-04-18T12:07:43.224Z,63904.00
2018-04-18T12:08:43.239Z,67008.00
2018-04-18T12:09:43.258Z,66368.00
2018-04-18T12:10:43.271Z,64576.00
2018-04-18T12:11:43.288Z,65856.00
2018-04-18T12:12:43.311Z,59008.00
2018-04-18T12:13:43.320Z,44608.00
2018-04-18T12:14:43.336Z,31296.00
2018-04-18T12:15:43.352Z,24672.00
2018-04-18T12:16:43.367Z,22432.00
2018-04-18T12:17:43.386Z,20704.00
2018-04-18T12:18:43.400Z,18976.00
2018-04-18T12:19:43.417Z,17440.00
2018-04-18T12:20:43.482Z,16064.00
2018-04-18T12:21:43.448Z,14872.00
2018-04-18T12:22:43.461Z,14072.00