createdAt,value
2023-02-14T00:02:54.089Z,114.63712
2023-02-14T00:07:55.989Z,115.58774
2023-02-14T00:12:57.729Z,114.16575
2023-02-14T00:17:59.646Z,114.63712
2023-02-14T00:23:01.676Z,113.23077
2023-02-14T00:28:03.449Z,115.58774
2023-02-14T00:33:04.883Z,112.76712
2023-02-14T00:38:06.765Z,114.16575
2023-02-14T00:43:08.218Z,114.16575
2023-02-14T00:48:09.769Z,117.03371
2023-02-14T00:53:11.579Z,117.52113
2023-02-14T00:58:13.701Z,119
2023-02-14T01:03:15.446Z,122.55072
2023-02-14T01:08:17.463Z,123.59184
2023-02-14T01:13:19.218Z,126.24852
2023-02-14T01:18:21.119Z,124.11696
2023-02-14T01:23:23.075Z,126.24852
2023-02-14T01:28:25.000Z,123.59184
2023-02-14T01:33:26.832Z,121.52161
2023-02-14T01:38:29.181Z,121.52161
2023-02-14T01:43:31.131Z,121.01149
2023-02-14T01:48:32.862Z,123.06977
2023-02-14T01:53:34.700Z,122.55072
2023-02-14T01:58:36.546Z,118.50425
2023-02-14T02:03:38.340Z,121.52161
2023-02-14T02:08:40.498Z,118.50425
2023-02-14T02:13:42.372Z,117.52113
2023-02-14T02:18:44.227Z,117.03371
2023-02-14T02:23:46.051Z,116.06704
2023-02-14T02:28:47.956Z,116.06704
2023-02-14T02:33:49.690Z,111.84741
2023-02-14T02:38:51.652Z,110.03774
2023-02-14T02:43:53.415Z,110.03774
2023-02-14T02:48:55.093Z,110.03774
2023-02-14T02:53:56.700Z,110.93767
2023-02-14T02:58:58.147Z,111.3913
2023-02-14T03:03:59.733Z,112.76712
2023-02-14T03:09:01.621Z,113.23077
2023-02-14T03:14:03.103Z,112.76712
2023-02-14T03:19:04.665Z,113.23077
2023-02-14T03:24:06.510Z,115.11111
2023-02-14T03:29:07.970Z,114.63712
2023-02-14T03:34:09.408Z,114.16575
2023-02-14T03:39:11.459Z,113.69697
2023-02-14T03:44:13.228Z,114.16575
2023-02-14T03:49:15.000Z,113.23077
2023-02-14T03:54:16.984Z,110.93767
2023-02-14T03:59:18.745Z,110.03774
2023-02-14T04:04:20.274Z,110.93767
2023-02-14T04:09:22.366Z,109.5914
2023-02-14T04:14:24.079Z,108.70588
2023-02-14T04:19:25.877Z,108.70588
2023-02-14T04:24:27.973Z,106.96296
2023-02-14T04:29:29.759Z,107.39523
2023-02-14T04:34:31.391Z,108.26667
2023-02-14T04:39:33.698Z,107.39523
2023-02-14T04:44:35.363Z,106.53298
2023-02-14T04:49:37.167Z,106.53298
2023-02-14T04:59:51.115Z,107.82979
2023-02-14T05:04:52.890Z,107.82979
2023-02-14T05:09:54.393Z,105.25654
2023-02-14T05:14:56.104Z,105.67979
2023-02-14T05:19:57.944Z,103.58549
2023-02-14T05:24:59.452Z,106.96296
2023-02-14T05:30:01.173Z,110.03774
2023-02-14T05:35:02.668Z,110.93767
2023-02-14T05:40:04.761Z,113.69697
2023-02-14T05:45:06.352Z,115.58774
2023-02-14T05:50:07.975Z,113.69697
2023-02-14T05:55:09.511Z,121.01149
2023-02-14T06:00:11.114Z,117.03371
2023-02-14T06:05:12.559Z,119.49858
2023-02-14T06:10:14.299Z,118.50425
2023-02-14T06:15:16.147Z,123.06977
2023-02-14T06:20:17.724Z,124.64516
2023-02-14T06:25:19.303Z,119.49858
2023-02-14T06:30:21.133Z,118.0113
2023-02-14T06:35:22.712Z,118.0113
2023-02-14T06:40:24.499Z,115.58774
2023-02-14T06:45:25.953Z,113.69697
2023-02-14T06:50:27.583Z,118.50425
2023-02-14T06:55:29.371Z,115.11111
2023-02-14T07:00:31.328Z,122.55072
2023-02-14T07:05:33.265Z,117.03371
2023-02-14T07:10:35.252Z,122.03468
2023-02-14T07:15:36.772Z,126.78932
2023-02-14T07:20:38.290Z,122.03468
2023-02-14T07:25:39.956Z,126.24852
2023-02-14T07:30:41.411Z,125.17647
2023-02-14T07:35:42.902Z,132.3792
2023-02-14T07:40:44.661Z,127.8806
2023-02-14T07:45:46.573Z,117.52113
2023-02-14T07:50:48.129Z,122.03468
2023-02-14T07:55:49.944Z,121.52161
2023-02-14T08:00:51.569Z,124.11696
2023-02-14T08:05:53.042Z,123.06977
2023-02-14T08:10:55.125Z,121.52161
2023-02-14T08:15:57.025Z,123.59184
2023-02-14T08:20:58.906Z,122.03468
2023-02-14T08:26:00.579Z,129.54217
2023-02-14T08:31:02.751Z,128.98498
2023-02-14T08:36:04.581Z,134.12346
2023-02-14T08:41:08.839Z,124.64516
2023-02-14T08:46:11.454Z,126.78932
2023-02-14T08:51:13.292Z,126.78932
2023-02-14T08:56:15.104Z,124.64516
2023-02-14T09:01:17.343Z,124.64516
2023-02-14T09:06:19.222Z,125.71091
2023-02-14T09:11:21.227Z,135.30435
2023-02-14T09:16:23.256Z,132.95706
2023-02-14T09:21:25.398Z,143.35275
2023-02-14T09:26:27.196Z,144.65147
2023-02-14T09:31:29.320Z,151.40741
2023-02-14T09:36:31.189Z,149.33333
2023-02-14T09:41:33.308Z,149.33333
2023-02-14T09:46:35.327Z,152.81356
2023-02-14T09:51:37.105Z,162.43972
2023-02-14T09:56:50.810Z,162.43972
2023-02-14T10:01:53.641Z,153.52381
2023-02-14T10:06:55.477Z,153.52381
2023-02-14T10:11:57.476Z,171.30627
2023-02-14T10:16:59.139Z,173.85075
2023-02-14T10:22:00.718Z,189.41833
2023-02-14T10:27:02.625Z,187.47826
2023-02-14T10:32:04.398Z,175.57895
2023-02-14T10:37:05.946Z,195.42857
2023-02-14T10:42:07.863Z,198.54545
2023-02-14T10:47:09.763Z,196.45902
2023-02-14T10:52:11.406Z,226.56881
2023-02-14T10:57:13.367Z,240.15385
2023-02-14T11:02:15.288Z,215.36564
2023-02-14T11:07:17.177Z,200.66667
2023-02-14T11:12:19.252Z,211.82609
2023-02-14T11:17:21.074Z,217.77778
2023-02-14T11:22:22.928Z,244.4878
2023-02-14T11:27:24.811Z,247.44828
2023-02-14T11:32:26.914Z,266.51309
2023-02-14T11:37:28.701Z,324.24691
2023-02-14T11:42:30.675Z,266.51309
2023-02-14T11:47:32.666Z,280.61202
2023-02-14T11:52:34.428Z,276.97297
2023-02-14T11:57:36.086Z,292.0226
2023-02-14T12:02:38.096Z,243.02913
2023-02-14T12:07:40.052Z,319.60976
2023-02-14T12:12:42.063Z,384
2023-02-14T12:17:44.292Z,368.82759
2023-02-14T12:22:46.171Z,321.91411
2023-02-14T12:27:48.049Z,294
2023-02-14T12:32:50.195Z,324.24691
2023-02-14T12:38:02.765Z,341.41935
2023-02-14T12:43:05.959Z,349.26316
2023-02-14T12:48:07.952Z,319.60976
2023-02-14T12:53:09.513Z,338.87179
2023-02-14T12:58:11.180Z,374.76923
2023-02-14T13:03:12.913Z,354.66667
2023-02-14T13:08:14.473Z,429.03937
2023-02-14T13:13:16.256Z,436.8
2023-02-14T13:18:18.097Z,363.04762
2023-02-14T13:23:20.000Z,371.77778
2023-02-14T13:28:21.939Z,341.41935
2023-02-14T13:33:23.735Z,371.77778
2023-02-14T13:38:25.719Z,390.37681
2023-02-14T13:43:28.173Z,494
2023-02-14T13:48:30.815Z,592.42105
2023-02-14T13:53:32.625Z,461.64706
2023-02-14T13:58:34.436Z,351.94702
2023-02-14T14:03:36.379Z,374.76923
2023-02-14T14:08:38.543Z,377.80282
2023-02-14T14:13:40.508Z,294
2023-02-14T14:18:42.288Z,324.24691
2023-02-14T14:23:44.342Z,214.17544
2023-02-14T14:28:46.295Z,194.4065
2023-02-14T14:33:48.409Z,186.51969
2023-02-14T14:38:50.306Z,180.01533
2023-02-14T14:43:52.265Z,199.60166
2023-02-14T14:48:54.148Z,211.82609
2023-02-14T14:53:56.089Z,245.96078
2023-02-14T14:58:57.981Z,238.73684
2023-02-14T15:03:59.548Z,250.46766
2023-02-14T15:09:01.107Z,224
2023-02-14T15:14:02.792Z,247.44828
2023-02-14T15:19:04.907Z,259.89744
2023-02-14T15:24:06.369Z,245.96078
2023-02-14T15:29:08.039Z,256.69036
2023-02-14T15:34:09.997Z,245.96078
2023-02-14T15:39:11.558Z,234.56604
2023-02-14T15:44:13.398Z,227.87097
2023-02-14T15:49:15.086Z,219
2023-02-14T15:54:17.167Z,217.77778
2023-02-14T15:59:18.939Z,193.39271
2023-02-14T16:04:20.752Z,208.37768
2023-02-14T16:09:22.707Z,189.41833
2023-02-14T16:14:24.587Z,186.51969
2023-02-14T16:19:26.691Z,196.45902
2023-02-14T16:24:28.418Z,180.92308
2023-02-14T16:29:29.899Z,198.54545
2023-02-14T16:34:31.915Z,191.38956
2023-02-14T16:39:33.717Z,192.3871
2023-02-14T16:44:35.885Z,187.47826
2023-02-14T16:49:37.997Z,169.64103
2023-02-14T16:54:39.936Z,164
2023-02-14T16:59:41.797Z,157.14879
2023-02-14T17:04:43.694Z,155.68385
2023-02-14T17:09:45.317Z,157.14879
2023-02-14T17:14:47.269Z,159.38462
2023-02-14T17:19:50.894Z,150.71141
2023-02-14T17:24:56.866Z,153.52381
2023-02-14T17:29:59.262Z,157.88889
2023-02-14T17:35:00.845Z,148.65116
2023-02-14T17:40:02.597Z,141.4359
2023-02-14T17:45:04.663Z,139.55556
2023-02-14T17:50:06.350Z,134.71207
2023-02-14T17:55:08.138Z,138.32177
2023-02-14T18:00:11.728Z,136.5
2023-02-14T18:05:13.673Z,128.98498
2023-02-14T18:10:15.147Z,123.06977
2023-02-14T18:15:16.933Z,114.16575
2023-02-14T18:20:18.817Z,114.16575
2023-02-14T18:25:20.577Z,123.59184
2023-02-14T18:30:22.119Z,122.03468
2023-02-14T18:35:23.856Z,121.52161
2023-02-14T18:40:25.713Z,112.76712
2023-02-14T18:45:28.204Z,113.23077
2023-02-14T18:50:29.838Z,116.54902
2023-02-14T18:55:31.427Z,117.03371
2023-02-14T19:00:32.897Z,113.69697
2023-02-14T19:05:36.883Z,113.69697
2023-02-14T19:10:38.726Z,112.30601
2023-02-14T19:15:40.560Z,105.25654
2023-02-14T19:20:42.027Z,101.14286
2023-02-14T19:25:43.509Z,105.67979
2023-02-14T19:30:45.058Z,110.48649
2023-02-14T19:35:46.632Z,118.0113
2023-02-14T19:40:48.093Z,121.52161
2023-02-14T19:45:49.882Z,125.71091
2023-02-14T19:50:51.609Z,124.11696
2023-02-14T19:55:53.041Z,124.11696
2023-02-14T20:00:55.858Z,124.64516
2023-02-14T20:05:58.636Z,132.3792
2023-02-14T20:11:00.787Z,133.53846
2023-02-14T20:16:02.598Z,154.23891
2023-02-14T20:21:04.155Z,164
2023-02-14T20:26:05.697Z,157.14879
2023-02-14T20:31:07.353Z,154.23891
2023-02-14T20:36:09.245Z,158.63415
2023-02-14T20:41:11.033Z,158.63415
2023-02-14T20:46:13.172Z,155.68385
2023-02-14T20:51:15.089Z,150.71141
2023-02-14T21:01:27.630Z,151.40741
2023-02-14T21:06:29.631Z,148.65116
2023-02-14T21:11:31.236Z,144.65147
2023-02-14T21:16:32.957Z,146.63158
2023-02-14T21:21:35.108Z,136.5
2023-02-14T21:26:37.011Z,140.17834
2023-02-14T21:31:39.092Z,136.5
2023-02-14T21:36:40.992Z,135.90031
2023-02-14T21:41:42.765Z,131.23404
2023-02-14T21:46:44.966Z,129.54217
2023-02-14T21:51:47.160Z,127.33333
2023-02-14T21:56:49.020Z,129.54217
2023-02-14T22:01:50.512Z,121.01149
2023-02-14T22:06:52.384Z,114.63712
2023-02-14T22:11:54.140Z,111.84741
2023-02-14T22:16:56.107Z,109.5914
2023-02-14T22:21:57.780Z,109.14745
2023-02-14T22:26:59.684Z,118.0113
2023-02-14T22:32:01.708Z,122.55072
2023-02-14T22:37:03.428Z,120.5043
2023-02-14T22:42:04.902Z,118.0113
2023-02-14T22:47:06.668Z,114.63712
2023-02-14T22:52:08.287Z,120
2023-02-14T22:57:09.808Z,122.55072
2023-02-14T23:02:11.301Z,122.55072
2023-02-14T23:07:12.851Z,123.59184
2023-02-14T23:12:14.580Z,121.01149
2023-02-14T23:17:16.237Z,120
2023-02-14T23:22:17.921Z,118.50425
2023-02-14T23:27:19.441Z,123.06977
2023-02-14T23:32:21.182Z,140.17834
2023-02-14T23:37:22.964Z,143.35275
2023-02-14T23:42:24.757Z,141.4359
2023-02-14T23:47:26.931Z,154.23891
2023-02-14T23:52:29.012Z,168.81752
2023-02-14T23:57:30.821Z,183.68872
