createdAt,value
2022-12-14T00:00:48.151Z,-2.74
2022-12-14T00:10:50.642Z,-2.74
2022-12-14T00:20:53.535Z,-2.76
2022-12-14T00:30:59.317Z,-2.80
2022-12-14T00:41:02.199Z,-2.78
2022-12-14T00:51:05.001Z,-2.76
2022-12-14T01:01:10.348Z,-2.79
2022-12-14T01:11:14.954Z,-2.75
2022-12-14T01:21:21.543Z,-2.75
2022-12-14T01:31:31.742Z,-2.76
2022-12-14T01:41:37.874Z,-2.73
2022-12-14T01:51:44.485Z,-2.63
2022-12-14T02:01:48.542Z,-2.59
2022-12-14T02:12:11.286Z,-2.56
2022-12-14T02:22:13.622Z,-2.54
2022-12-14T02:32:31.279Z,-2.50
2022-12-14T02:42:44.071Z,-2.47
2022-12-14T02:53:34.075Z,-2.46
2022-12-14T03:03:36.452Z,-2.43
2022-12-14T03:13:49.150Z,-2.39
2022-12-14T03:23:53.982Z,-2.34
2022-12-14T03:34:00.608Z,-2.30
2022-12-14T03:44:11.201Z,-2.31
2022-12-14T03:54:28.704Z,-2.35
2022-12-14T04:04:40.494Z,-2.32
2022-12-14T04:15:09.529Z,-2.31
2022-12-14T04:25:48.855Z,-2.30
2022-12-14T04:35:54.822Z,-2.25
2022-12-14T04:46:07.117Z,-2.21
2022-12-14T04:56:36.292Z,-2.25
2022-12-14T05:06:54.638Z,-2.20
2022-12-14T05:16:58.090Z,-2.11
2022-12-14T05:27:00.659Z,-2.05
2022-12-14T05:37:03.480Z,-2.02
2022-12-14T05:47:06.338Z,-1.98
2022-12-14T05:57:08.894Z,-1.89
2022-12-14T06:07:11.884Z,-1.87
2022-12-14T06:17:14.666Z,-1.79
2022-12-14T06:27:17.714Z,-1.73
2022-12-14T06:37:20.676Z,-1.60
2022-12-14T06:47:23.991Z,-1.49
2022-12-14T06:57:27.558Z,-1.43
2022-12-14T07:07:39.508Z,-1.35
2022-12-14T07:17:41.995Z,-1.28
2022-12-14T07:27:45.183Z,-1.24
2022-12-14T07:37:50.321Z,-1.15
2022-12-14T07:47:53.338Z,-1.16
2022-12-14T07:57:56.362Z,-1.12
2022-12-14T08:07:59.251Z,-1.07
2022-12-14T08:18:02.074Z,-0.92
2022-12-14T08:28:04.955Z,-0.80
2022-12-14T08:38:07.632Z,-0.75
2022-12-14T08:48:10.553Z,-0.61
2022-12-14T08:58:16.727Z,-0.40
2022-12-14T09:08:19.591Z,-0.17
2022-12-14T09:18:22.658Z,-0.02
2022-12-14T09:28:25.687Z,0.18
2022-12-14T09:38:28.383Z,0.40
2022-12-14T09:48:31.472Z,0.58
2022-12-14T09:58:35.718Z,0.31
2022-12-14T10:08:56.536Z,0.54
2022-12-14T10:19:03.869Z,0.48
2022-12-14T10:29:15.995Z,0.60
2022-12-14T10:39:33.841Z,1.13
2022-12-14T10:50:02.689Z,1.72
2022-12-14T11:00:22.573Z,1.41
2022-12-14T11:10:33.754Z,1.26
2022-12-14T11:20:36.790Z,1.13
2022-12-14T11:30:40.805Z,1.10
2022-12-14T11:40:44.347Z,0.97
2022-12-14T11:50:49.839Z,1.01
2022-12-14T12:01:06.560Z,1.04
2022-12-14T12:11:25.106Z,1.08
2022-12-14T12:21:35.785Z,1.08
2022-12-14T12:31:49.683Z,1.17
2022-12-14T12:42:46.775Z,1.17
2022-12-14T12:52:57.790Z,1.31
2022-12-14T13:03:48.365Z,1.32
2022-12-14T13:13:59.873Z,1.43
2022-12-14T13:24:07.632Z,1.35
2022-12-14T13:34:57.024Z,1.26
2022-12-14T13:45:25.364Z,1.23
2022-12-14T13:55:47.647Z,1.49
2022-12-14T14:05:58.206Z,1.55
2022-12-14T14:16:28.001Z,1.45
2022-12-14T14:26:35.039Z,1.28
2022-12-14T14:36:37.907Z,1.29
2022-12-14T14:46:45.090Z,1.20
2022-12-14T14:56:51.892Z,0.97
2022-12-14T15:06:59.999Z,0.86
2022-12-14T15:17:18.724Z,0.78
2022-12-14T15:27:37.445Z,0.65
2022-12-14T15:37:59.971Z,0.60
2022-12-14T15:48:22.798Z,0.56
2022-12-14T15:58:34.645Z,0.57
2022-12-14T16:08:41.178Z,0.64
2022-12-14T16:18:50.669Z,0.70
2022-12-14T16:29:19.922Z,0.72
2022-12-14T16:39:23.734Z,0.73
2022-12-14T16:49:41.173Z,0.73
2022-12-14T16:59:46.638Z,0.76
2022-12-14T17:09:49.308Z,0.65
2022-12-14T17:19:52.424Z,0.63
2022-12-14T17:29:57.592Z,0.60
2022-12-14T17:40:00.371Z,0.62
2022-12-14T17:50:02.955Z,0.52
2022-12-14T18:00:24.485Z,0.31
