createdAt,value
2019-05-05T00:00:36.496Z,48.13
2019-05-05T00:03:04.264Z,48.33
2019-05-05T00:05:27.618Z,50.78
2019-05-05T00:07:48.897Z,49.23
2019-05-05T00:10:12.356Z,44.35
2019-05-05T00:12:47.429Z,48.30
2019-05-05T00:15:27.073Z,49.70
2019-05-05T00:17:48.582Z,49.73
2019-05-05T00:20:10.257Z,55.78
2019-05-05T00:22:31.619Z,59.88
2019-05-05T00:24:54.589Z,56.40
2019-05-05T00:27:16.422Z,54.80
2019-05-05T00:29:37.942Z,50.92
2019-05-05T00:31:59.338Z,54.10
2019-05-05T00:34:20.927Z,54.63
2019-05-05T00:36:44.471Z,51.00
2019-05-05T00:39:05.614Z,51.55
2019-05-05T00:41:27.215Z,50.48
2019-05-05T00:43:48.814Z,49.13
2019-05-05T00:46:12.078Z,52.03
2019-05-05T00:48:44.588Z,45.25
2019-05-05T00:51:06.131Z,56.42
2019-05-05T00:53:27.440Z,48.75
2019-05-05T00:55:49.037Z,50.83
2019-05-05T00:58:10.913Z,50.83
2019-05-05T01:00:46.632Z,52.58
2019-05-05T01:03:08.994Z,51.70
2019-05-05T01:05:34.294Z,48.75
2019-05-05T01:07:55.615Z,54.38
2019-05-05T01:10:16.918Z,50.60
2019-05-05T01:12:38.437Z,54.33
2019-05-05T01:14:59.836Z,54.23
2019-05-05T01:17:21.302Z,56.63
2019-05-05T01:19:42.926Z,53.83
2019-05-05T01:22:04.976Z,53.92
2019-05-05T01:24:26.619Z,48.42
2019-05-05T01:26:48.147Z,54.18
2019-05-05T01:29:11.422Z,55.40
2019-05-05T01:31:34.663Z,50.20
2019-05-05T01:34:05.420Z,49.87
2019-05-05T01:36:26.707Z,51.40
2019-05-05T01:38:56.277Z,53.95
2019-05-05T01:41:20.004Z,49.67
2019-05-05T01:43:41.612Z,35.45
2019-05-05T01:46:04.918Z,50.03
2019-05-05T01:48:26.732Z,51.77
2019-05-05T01:50:48.245Z,47.83
2019-05-05T01:53:09.711Z,51.33
2019-05-05T01:55:38.839Z,45.75
2019-05-05T01:58:12.331Z,50.60
2019-05-05T02:00:34.894Z,49.67
2019-05-05T02:02:56.613Z,49.18
2019-05-05T02:05:20.280Z,50.25
2019-05-05T02:07:45.072Z,50.20
2019-05-05T02:10:08.705Z,48.17
2019-05-05T02:12:30.167Z,46.33
2019-05-05T02:14:51.758Z,41.58
2019-05-05T02:17:14.437Z,44.80
2019-05-05T02:19:37.778Z,45.55
2019-05-05T02:22:00.429Z,50.10
2019-05-05T02:24:22.050Z,45.95
2019-05-05T02:26:45.601Z,48.23
2019-05-05T02:29:11.546Z,43.68
2019-05-05T02:31:35.993Z,46.13
2019-05-05T02:33:57.753Z,48.10
2019-05-05T02:36:19.049Z,46.58
2019-05-05T02:38:40.676Z,47.88
2019-05-05T02:41:04.907Z,52.88
2019-05-05T02:43:25.556Z,52.78
2019-05-05T02:45:55.180Z,53.90
2019-05-05T02:48:19.890Z,52.53
2019-05-05T02:51:00.169Z,52.62
2019-05-05T02:53:17.650Z,50.48
2019-05-05T02:55:39.053Z,48.08
2019-05-05T02:58:00.543Z,46.88
2019-05-05T03:00:24.106Z,49.03
2019-05-05T03:02:45.848Z,53.08
2019-05-05T03:05:07.430Z,48.25
2019-05-05T03:07:30.111Z,46.48
2019-05-05T03:09:54.513Z,45.28
2019-05-05T03:14:37.982Z,48.92
2019-05-05T03:16:59.585Z,47.25
2019-05-05T03:19:23.563Z,48.10
2019-05-05T03:21:45.799Z,46.48
2019-05-05T03:24:07.550Z,52.85
2019-05-05T03:26:29.871Z,56.53
2019-05-05T03:29:01.664Z,55.92
2019-05-05T03:31:26.054Z,49.00
2019-05-05T03:33:46.395Z,48.30
2019-05-05T03:36:07.630Z,49.05
2019-05-05T03:38:29.257Z,51.77
2019-05-05T03:40:54.192Z,46.37
2019-05-05T03:43:17.830Z,49.58
2019-05-05T03:45:41.037Z,50.12
2019-05-05T03:48:04.485Z,45.78
2019-05-05T03:50:25.549Z,47.05
2019-05-05T03:52:46.919Z,47.78
2019-05-05T03:55:08.536Z,44.98
2019-05-05T03:57:30.118Z,45.98
2019-05-05T03:59:51.714Z,47.13
2019-05-05T04:02:20.895Z,43.17
2019-05-05T04:04:47.550Z,46.73
2019-05-05T04:07:09.000Z,44.27
2019-05-05T04:09:30.408Z,44.00
2019-05-05T04:11:53.790Z,39.10
2019-05-05T04:14:18.663Z,30.03
2019-05-05T04:16:51.649Z,40.08
2019-05-05T04:19:17.088Z,41.75
2019-05-05T04:21:39.581Z,41.33
2019-05-05T04:24:01.162Z,42.30
2019-05-05T04:26:23.495Z,39.75
2019-05-05T04:28:45.177Z,36.38
2019-05-05T04:31:06.777Z,39.85
2019-05-05T04:33:28.362Z,36.50
2019-05-05T04:35:51.031Z,37.95
2019-05-05T04:38:13.866Z,41.90
2019-05-05T04:40:35.618Z,37.53
2019-05-05T04:42:57.028Z,36.00
2019-05-05T04:45:18.623Z,35.50
2019-05-05T04:47:43.610Z,36.80
2019-05-05T04:50:09.643Z,39.08
2019-05-05T04:52:34.185Z,35.52
2019-05-05T04:54:55.940Z,31.50
2019-05-05T04:57:17.392Z,35.88
2019-05-05T04:59:38.668Z,33.10
2019-05-05T05:02:03.905Z,33.28
2019-05-05T05:04:28.985Z,35.08
2019-05-05T05:06:58.158Z,30.52
2019-05-05T05:09:20.076Z,31.85
2019-05-05T05:11:44.189Z,25.23
2019-05-05T05:14:05.756Z,27.30
2019-05-05T05:16:27.235Z,29.90
2019-05-05T05:18:48.652Z,25.88
2019-05-05T05:21:10.350Z,28.00
2019-05-05T05:23:33.895Z,27.93
2019-05-05T05:25:55.262Z,35.85
2019-05-05T05:28:16.635Z,30.15
2019-05-05T05:30:38.224Z,27.37
2019-05-05T05:32:59.740Z,30.85
2019-05-05T05:35:21.117Z,29.35
2019-05-05T05:37:44.576Z,31.52
2019-05-05T05:40:10.601Z,31.20
2019-05-05T05:42:33.592Z,24.57
2019-05-05T05:45:04.078Z,26.82
2019-05-05T05:47:27.791Z,28.65
2019-05-05T05:50:09.251Z,23.93
2019-05-05T05:52:30.702Z,28.77
2019-05-05T05:54:53.504Z,23.47
2019-05-05T05:57:15.486Z,24.20
2019-05-05T05:59:37.126Z,23.73
2019-05-05T06:02:09.175Z,21.60
2019-05-05T06:04:23.498Z,25.93
2019-05-05T06:06:45.138Z,24.02
2019-05-05T06:09:07.011Z,24.27
2019-05-05T06:11:28.508Z,21.82
2019-05-05T06:13:50.433Z,22.48
2019-05-05T06:16:12.171Z,25.43
2019-05-05T06:18:34.621Z,18.55
2019-05-05T06:20:56.448Z,20.95
2019-05-05T06:23:17.825Z,21.10
2019-05-05T06:25:39.164Z,23.38
2019-05-05T06:28:00.782Z,22.75
2019-05-05T06:30:24.210Z,19.50
2019-05-05T06:32:45.712Z,21.60
2019-05-05T06:35:10.205Z,20.55
2019-05-05T06:37:31.671Z,23.00
2019-05-05T06:39:55.166Z,25.80
2019-05-05T06:42:27.357Z,27.40
2019-05-05T06:44:50.640Z,27.35
2019-05-05T06:47:15.612Z,28.95
2019-05-05T06:49:37.223Z,28.92
2019-05-05T06:51:58.796Z,26.35
2019-05-05T06:54:20.416Z,22.93
2019-05-05T06:56:41.823Z,24.32
2019-05-05T06:59:04.435Z,25.37
2019-05-05T07:01:26.675Z,25.48
2019-05-05T07:03:48.495Z,24.92
2019-05-05T07:06:09.749Z,26.62
2019-05-05T07:08:31.230Z,28.40
2019-05-05T07:10:54.751Z,25.37
2019-05-05T07:13:15.927Z,24.52
2019-05-05T07:15:37.674Z,22.90
2019-05-05T07:17:59.149Z,23.80
2019-05-05T07:20:21.283Z,22.73
2019-05-05T07:22:58.342Z,21.30
2019-05-05T07:25:07.103Z,25.00
2019-05-05T07:27:29.125Z,23.38
2019-05-05T07:29:50.849Z,22.25
2019-05-05T07:32:14.183Z,22.42
2019-05-05T07:34:46.211Z,23.10
2019-05-05T07:37:08.343Z,21.05
2019-05-05T07:39:30.658Z,19.55
2019-05-05T07:42:13.701Z,22.73
2019-05-05T07:44:36.260Z,21.12
2019-05-05T07:46:58.055Z,20.12
2019-05-05T07:49:19.981Z,21.25
2019-05-05T07:51:41.607Z,19.27
2019-05-05T07:54:04.912Z,15.40
2019-05-05T07:56:26.322Z,22.07
2019-05-05T07:58:47.595Z,21.17
2019-05-05T08:01:09.191Z,22.52
2019-05-05T08:03:30.602Z,22.65
2019-05-05T08:05:54.371Z,24.98
2019-05-05T08:08:15.374Z,22.20
2019-05-05T08:10:36.821Z,19.48
2019-05-05T08:12:58.209Z,22.07
2019-05-05T08:15:23.776Z,27.32
2019-05-05T08:18:05.312Z,28.85
2019-05-05T08:20:31.385Z,23.67
2019-05-05T08:22:53.696Z,27.87
2019-05-05T08:25:17.327Z,28.30
2019-05-05T08:27:46.965Z,23.70
2019-05-05T08:30:28.484Z,23.32
2019-05-05T08:32:51.287Z,24.35
2019-05-05T08:35:14.758Z,18.65
2019-05-05T08:37:39.070Z,21.67
2019-05-05T08:42:21.810Z,19.45
2019-05-05T08:44:44.704Z,16.70
2019-05-05T08:47:06.779Z,17.42
2019-05-05T08:49:28.374Z,17.75
2019-05-05T08:51:49.802Z,16.57
2019-05-05T08:54:11.298Z,16.55
2019-05-05T08:56:34.389Z,15.48
2019-05-05T08:58:56.200Z,14.10
2019-05-05T09:01:19.999Z,13.72
2019-05-05T09:03:41.485Z,11.55
2019-05-05T09:06:04.694Z,10.63
2019-05-05T09:08:26.700Z,9.00
2019-05-05T09:10:48.214Z,7.08
2019-05-05T09:13:09.774Z,7.08
2019-05-05T09:15:33.503Z,5.87
2019-05-05T09:17:54.839Z,6.50
2019-05-05T09:20:18.043Z,6.67
2019-05-05T09:22:39.541Z,5.58
2019-05-05T09:25:13.700Z,5.00
2019-05-05T09:27:46.379Z,4.17
2019-05-05T09:30:09.645Z,5.58
2019-05-05T09:32:31.270Z,5.08
2019-05-05T09:34:54.037Z,4.90
2019-05-05T09:37:15.710Z,5.50
2019-05-05T09:39:37.117Z,5.20
2019-05-05T09:41:58.639Z,5.40
2019-05-05T09:44:20.046Z,5.92
2019-05-05T09:46:41.329Z,4.83
2019-05-05T09:49:04.692Z,4.85
2019-05-05T09:51:26.148Z,6.50
2019-05-05T09:53:47.709Z,4.85
2019-05-05T09:56:08.987Z,5.75
2019-05-05T09:58:30.638Z,5.30
2019-05-05T10:00:52.162Z,5.33
2019-05-05T10:03:14.460Z,5.60
2019-05-05T10:05:36.110Z,4.90
2019-05-05T10:07:57.860Z,5.78
2019-05-05T10:10:19.778Z,5.30
2019-05-05T10:12:41.367Z,5.58
2019-05-05T10:15:07.535Z,5.28
2019-05-05T10:17:29.630Z,4.97
2019-05-05T10:19:51.245Z,8.18
2019-05-05T10:22:14.774Z,5.92
2019-05-05T10:24:37.964Z,6.78
2019-05-05T10:26:59.984Z,7.22
2019-05-05T10:29:21.540Z,7.80
2019-05-05T10:31:43.677Z,9.48
2019-05-05T10:34:07.354Z,7.75
2019-05-05T10:36:28.995Z,8.78
2019-05-05T10:38:53.823Z,7.87
2019-05-05T10:41:15.398Z,8.13
2019-05-05T10:43:36.728Z,9.03
2019-05-05T10:45:58.116Z,7.78
2019-05-05T10:48:19.922Z,8.23
2019-05-05T10:50:41.467Z,7.58
2019-05-05T10:53:04.555Z,7.70
2019-05-05T10:55:26.362Z,8.47
2019-05-05T10:57:48.154Z,10.80
2019-05-05T11:00:12.689Z,9.00
2019-05-05T11:02:34.644Z,6.90
2019-05-05T11:04:56.469Z,9.15
2019-05-05T11:07:18.057Z,9.30
2019-05-05T11:09:39.498Z,8.25
2019-05-05T11:12:01.039Z,7.37
2019-05-05T11:14:22.411Z,8.13
2019-05-05T11:16:43.999Z,7.05
2019-05-05T11:19:05.644Z,8.65
2019-05-05T11:21:27.538Z,10.00
2019-05-05T11:23:49.383Z,11.75
2019-05-05T11:26:11.009Z,10.88
2019-05-05T11:28:33.896Z,8.03
2019-05-05T11:30:55.485Z,7.97
2019-05-05T11:33:24.459Z,11.12
2019-05-05T11:36:04.539Z,10.25
2019-05-05T11:38:26.194Z,11.40
2019-05-05T11:40:47.586Z,10.75
2019-05-05T11:43:09.071Z,8.28
2019-05-05T11:45:30.512Z,9.50
2019-05-05T11:47:53.622Z,12.93
2019-05-05T11:50:15.287Z,9.35
2019-05-05T11:52:36.809Z,9.98
2019-05-05T11:55:08.911Z,14.63
2019-05-05T11:57:21.443Z,10.15
2019-05-05T11:59:42.865Z,10.38
2019-05-05T12:02:04.458Z,8.70
2019-05-05T12:04:26.025Z,10.68
2019-05-05T12:06:47.683Z,9.98
2019-05-05T12:09:11.287Z,10.35
2019-05-05T12:11:43.874Z,11.18
2019-05-05T12:14:07.558Z,10.38
2019-05-05T12:16:30.280Z,10.30
2019-05-05T12:18:53.454Z,10.85
2019-05-05T12:21:14.964Z,9.40
2019-05-05T12:23:36.351Z,10.35
2019-05-05T12:26:16.598Z,11.25
2019-05-05T12:28:44.011Z,9.98
2019-05-05T12:31:16.429Z,9.23
2019-05-05T12:33:38.057Z,9.85
2019-05-05T12:35:59.580Z,9.83
2019-05-05T12:38:21.089Z,11.18
2019-05-05T12:40:44.250Z,12.50
2019-05-05T12:43:05.986Z,11.73
2019-05-05T12:45:29.157Z,8.28
2019-05-05T12:48:09.050Z,11.45
2019-05-05T12:50:30.418Z,9.53
2019-05-05T12:52:51.730Z,12.18
2019-05-05T12:55:14.311Z,9.50
2019-05-05T12:57:35.597Z,10.40
2019-05-05T12:59:56.978Z,11.93
2019-05-05T13:02:18.450Z,11.30
2019-05-05T13:04:39.913Z,11.90
2019-05-05T13:07:01.501Z,13.55
2019-05-05T13:09:24.388Z,12.78
2019-05-05T13:11:46.424Z,14.47
2019-05-05T13:14:08.046Z,15.43
2019-05-05T13:16:29.486Z,16.10
2019-05-05T13:18:50.974Z,14.85
2019-05-05T13:21:30.978Z,12.63
2019-05-05T13:23:56.915Z,10.28
2019-05-05T13:26:20.127Z,10.53
2019-05-05T13:28:43.631Z,12.65
2019-05-05T13:31:05.205Z,13.27
2019-05-05T13:33:26.782Z,11.63
2019-05-05T13:35:48.085Z,11.57
2019-05-05T13:38:09.811Z,10.15
2019-05-05T13:40:31.217Z,9.83
2019-05-05T13:42:54.729Z,11.70
2019-05-05T13:45:26.727Z,10.48
2019-05-05T13:47:48.311Z,9.55
2019-05-05T13:50:14.276Z,10.28
2019-05-05T13:52:35.681Z,9.73
2019-05-05T13:54:57.079Z,9.85
2019-05-05T13:57:18.577Z,12.28
2019-05-05T13:59:39.870Z,10.85
2019-05-05T14:02:01.451Z,9.65
2019-05-05T14:04:23.052Z,7.65
2019-05-05T14:06:46.324Z,8.38
2019-05-05T14:09:07.886Z,8.13
2019-05-05T14:11:29.337Z,10.98
2019-05-05T14:13:50.942Z,11.10
2019-05-05T14:16:14.152Z,8.30
2019-05-05T14:18:35.739Z,7.37
2019-05-05T14:20:57.171Z,9.23
2019-05-05T14:23:19.071Z,8.98
2019-05-05T14:25:40.667Z,5.95
2019-05-05T14:28:03.815Z,7.45
2019-05-05T14:30:27.574Z,5.55
2019-05-05T14:32:49.164Z,7.28
2019-05-05T14:35:15.498Z,7.20
2019-05-05T14:37:40.752Z,5.67
2019-05-05T14:40:05.980Z,9.03
2019-05-05T14:42:27.452Z,7.05
2019-05-05T14:44:48.976Z,5.47
2019-05-05T14:47:10.524Z,6.25
2019-05-05T14:49:33.813Z,6.70
2019-05-05T14:51:55.120Z,6.87
2019-05-05T14:54:16.505Z,5.70
2019-05-05T14:56:38.042Z,6.55
2019-05-05T14:58:59.405Z,7.08
2019-05-05T15:01:21.354Z,6.03
2019-05-05T15:03:44.466Z,8.28
2019-05-05T15:06:08.265Z,6.08
2019-05-05T15:08:33.529Z,7.77
2019-05-05T15:11:08.989Z,6.85
2019-05-05T15:13:30.581Z,5.67
2019-05-05T15:15:53.741Z,5.67
2019-05-05T15:18:15.366Z,6.00
2019-05-05T15:20:36.894Z,7.83
2019-05-05T15:22:58.504Z,6.03
2019-05-05T15:25:19.864Z,8.35
2019-05-05T15:27:41.379Z,4.37
2019-05-05T15:30:07.047Z,4.92
2019-05-05T15:32:28.702Z,5.72
2019-05-05T15:34:50.435Z,5.55
2019-05-05T15:37:12.029Z,6.97
2019-05-05T15:39:33.688Z,5.30
2019-05-05T15:41:55.345Z,4.03
2019-05-05T15:44:16.960Z,4.58
2019-05-05T15:46:38.870Z,6.75
2019-05-05T15:49:00.537Z,6.47
2019-05-05T15:51:23.719Z,5.42
2019-05-05T15:53:45.453Z,3.53
2019-05-05T15:56:07.062Z,5.37
2019-05-05T15:58:28.544Z,4.42
2019-05-05T16:00:49.858Z,5.72
2019-05-05T16:03:13.455Z,4.03
2019-05-05T16:05:34.757Z,3.13
2019-05-05T16:07:56.346Z,6.20
2019-05-05T16:10:17.864Z,4.90
2019-05-05T16:12:39.883Z,4.85
2019-05-05T16:15:20.064Z,4.78
2019-05-05T16:17:44.094Z,4.78
2019-05-05T16:20:16.493Z,6.95
2019-05-05T16:22:39.782Z,5.12
2019-05-05T16:25:11.170Z,4.25
2019-05-05T16:27:33.552Z,4.53
2019-05-05T16:29:56.458Z,5.25
2019-05-05T16:32:21.909Z,5.65
2019-05-05T16:34:41.639Z,3.80
2019-05-05T16:37:14.200Z,5.00
2019-05-05T16:39:35.495Z,6.53
2019-05-05T16:41:57.098Z,6.75
2019-05-05T16:44:18.505Z,4.60
2019-05-05T16:46:40.192Z,4.30
2019-05-05T16:49:03.563Z,3.85
2019-05-05T16:51:27.130Z,4.85
2019-05-05T16:53:48.540Z,4.50
2019-05-05T16:56:13.815Z,5.10
2019-05-05T16:58:35.674Z,4.28
2019-05-05T17:00:57.503Z,4.05
2019-05-05T17:03:19.073Z,6.35
2019-05-05T17:05:40.638Z,4.45
2019-05-05T17:08:04.523Z,4.47
2019-05-05T17:10:26.334Z,4.20
2019-05-05T17:12:48.061Z,5.40
2019-05-05T17:15:11.494Z,5.10
2019-05-05T17:17:49.545Z,3.80
2019-05-05T17:20:14.606Z,3.80
2019-05-05T17:22:37.861Z,3.45
2019-05-05T17:25:00.567Z,5.05
2019-05-05T17:27:23.649Z,4.80
2019-05-05T17:29:45.388Z,4.65
2019-05-05T17:32:06.865Z,7.67
2019-05-05T17:34:28.428Z,5.03
2019-05-05T17:36:50.068Z,4.80
2019-05-05T17:39:11.681Z,5.22
2019-05-05T17:41:44.469Z,4.58
2019-05-05T17:44:11.114Z,5.12
2019-05-05T17:46:38.452Z,5.00
2019-05-05T17:49:18.429Z,3.47
2019-05-05T17:51:44.317Z,4.40
2019-05-05T17:54:07.511Z,5.28
2019-05-05T17:56:29.087Z,5.35
2019-05-05T17:58:50.345Z,5.35
2019-05-05T18:01:11.932Z,4.37
2019-05-05T18:03:34.096Z,6.47
2019-05-05T18:06:03.283Z,4.20
2019-05-05T18:08:44.581Z,6.00
2019-05-05T18:11:19.842Z,4.95
2019-05-05T18:13:45.428Z,4.30
2019-05-05T18:16:07.509Z,3.87
2019-05-05T18:18:28.977Z,8.63
2019-05-05T18:20:50.475Z,4.45
2019-05-05T18:23:13.746Z,5.97
2019-05-05T18:25:35.439Z,4.17
2019-05-05T18:27:56.826Z,6.65
2019-05-05T18:30:18.375Z,7.50
2019-05-05T18:32:39.834Z,5.75
2019-05-05T18:35:04.505Z,8.35
2019-05-05T18:37:25.441Z,7.50
2019-05-05T18:39:47.018Z,5.10
2019-05-05T18:42:10.415Z,5.83
2019-05-05T18:44:33.807Z,7.40
2019-05-05T18:47:18.145Z,3.95
2019-05-05T18:49:38.846Z,3.87
2019-05-05T18:52:00.419Z,4.58
2019-05-05T18:54:22.026Z,3.12
2019-05-05T18:56:44.034Z,4.95
2019-05-05T18:59:06.769Z,3.12
2019-05-05T19:01:36.316Z,4.45
2019-05-05T19:04:04.044Z,4.65
2019-05-05T19:06:30.201Z,5.85
2019-05-05T19:08:55.172Z,3.27
2019-05-05T19:11:17.274Z,3.10
2019-05-05T19:13:38.861Z,3.42
2019-05-05T19:16:00.357Z,3.92
2019-05-05T19:18:21.879Z,4.30
2019-05-05T19:21:03.604Z,3.60
2019-05-05T19:23:26.752Z,2.80
2019-05-05T19:25:48.253Z,4.03
2019-05-05T19:28:09.868Z,2.98
2019-05-05T19:30:31.538Z,2.85
2019-05-05T19:32:54.184Z,3.72
2019-05-05T19:35:15.935Z,3.22
2019-05-05T19:37:37.590Z,2.70
2019-05-05T19:39:59.589Z,3.42
2019-05-05T19:42:20.885Z,3.77
2019-05-05T19:44:43.796Z,2.98
2019-05-05T19:47:10.563Z,2.52
2019-05-05T19:49:33.776Z,3.05
2019-05-05T19:51:55.393Z,4.70
2019-05-05T19:54:17.047Z,2.58
2019-05-05T19:56:38.540Z,2.58
2019-05-05T19:59:01.748Z,2.80
2019-05-05T20:01:34.771Z,2.67
2019-05-05T20:03:48.103Z,2.62
2019-05-05T20:06:10.221Z,2.47
2019-05-05T20:08:40.324Z,2.92
2019-05-05T20:10:55.453Z,2.77
2019-05-05T20:13:17.035Z,3.62
2019-05-05T20:15:40.861Z,2.58
2019-05-05T20:18:04.536Z,3.27
2019-05-05T20:20:25.861Z,3.10
2019-05-05T20:22:47.496Z,3.80
2019-05-05T20:25:09.523Z,4.33
2019-05-05T20:27:30.912Z,2.60
2019-05-05T20:29:52.324Z,3.98
2019-05-05T20:32:15.727Z,3.10
2019-05-05T20:34:38.931Z,2.20
2019-05-05T20:37:20.201Z,3.22
2019-05-05T20:39:44.171Z,2.87
2019-05-05T20:42:06.002Z,2.75
2019-05-05T20:44:27.407Z,3.22
2019-05-05T20:46:49.045Z,3.10
2019-05-05T20:49:10.629Z,3.22
2019-05-05T20:51:33.937Z,4.97
2019-05-05T20:53:55.585Z,2.83
2019-05-05T20:56:17.161Z,2.80
2019-05-05T20:58:38.808Z,2.72
2019-05-05T21:01:00.296Z,3.85
2019-05-05T21:03:23.647Z,4.00
2019-05-05T21:05:45.612Z,3.73
2019-05-05T21:08:07.184Z,4.75
2019-05-05T21:10:28.567Z,2.75
2019-05-05T21:12:50.100Z,2.72
2019-05-05T21:15:13.006Z,3.50
2019-05-05T21:17:34.909Z,3.30
2019-05-05T21:19:56.426Z,3.12
2019-05-05T21:22:38.413Z,3.00
2019-05-05T21:24:59.952Z,3.17
2019-05-05T21:27:21.898Z,2.75
2019-05-05T21:29:43.509Z,2.45
2019-05-05T21:32:05.160Z,3.15
2019-05-05T21:34:26.973Z,2.55
2019-05-05T21:36:48.562Z,2.67
2019-05-05T21:39:10.201Z,3.20
2019-05-05T21:41:33.815Z,4.85
2019-05-05T21:43:55.081Z,6.05
2019-05-05T21:46:16.763Z,4.95
2019-05-05T21:48:38.256Z,3.85
2019-05-05T21:51:10.917Z,3.00
2019-05-05T21:53:37.190Z,2.72
2019-05-05T21:56:17.246Z,3.83
2019-05-05T21:58:40.578Z,4.55
2019-05-05T22:01:07.655Z,3.30
2019-05-05T22:03:31.029Z,4.12
2019-05-05T22:05:53.869Z,8.00
2019-05-05T22:08:15.419Z,3.30
2019-05-05T22:10:37.279Z,3.55
2019-05-05T22:12:59.186Z,3.37
2019-05-05T22:15:20.760Z,4.97
2019-05-05T22:17:44.708Z,3.80
2019-05-05T22:20:14.338Z,3.75
2019-05-05T22:22:38.133Z,3.25
2019-05-05T22:25:00.015Z,3.10
2019-05-05T22:27:21.319Z,3.17
2019-05-05T22:29:44.661Z,3.30
2019-05-05T22:32:06.693Z,3.20
2019-05-05T22:34:28.682Z,3.02
2019-05-05T22:36:50.474Z,2.70
2019-05-05T22:39:20.890Z,3.00
2019-05-05T22:41:44.063Z,3.50
2019-05-05T22:44:05.887Z,3.10
2019-05-05T22:46:27.527Z,2.90
2019-05-05T22:48:49.365Z,3.25
2019-05-05T22:51:30.635Z,2.62
2019-05-05T22:53:54.760Z,3.10
2019-05-05T22:56:17.060Z,4.47
2019-05-05T22:58:38.646Z,2.92
2019-05-05T23:01:00.292Z,3.85
2019-05-05T23:03:24.517Z,2.65
2019-05-05T23:08:18.552Z,5.10
2019-05-05T23:10:39.490Z,2.72
2019-05-05T23:13:00.986Z,2.90
2019-05-05T23:15:25.321Z,2.72
2019-05-05T23:18:03.830Z,4.80
2019-05-05T23:20:53.998Z,2.85
2019-05-05T23:23:19.457Z,4.97
2019-05-05T23:25:45.583Z,4.30
2019-05-05T23:28:06.176Z,2.72
2019-05-05T23:30:38.536Z,3.22
2019-05-05T23:32:51.889Z,3.15
2019-05-05T23:35:14.275Z,3.08
2019-05-05T23:37:36.242Z,4.83
2019-05-05T23:39:57.830Z,2.87
2019-05-05T23:42:19.737Z,2.65
2019-05-05T23:44:41.798Z,2.87
2019-05-05T23:47:04.410Z,3.10
2019-05-05T23:49:25.831Z,4.33
2019-05-05T23:51:47.355Z,3.15
2019-05-05T23:54:09.645Z,3.12
2019-05-05T23:56:31.144Z,2.80
2019-05-05T23:58:54.801Z,3.05
