createdAt,value
2023-03-22T00:01:00.142Z,10.80
2023-03-22T00:02:04.551Z,10.82
2023-03-22T00:03:08.241Z,10.82
2023-03-22T00:04:12.472Z,10.81
2023-03-22T00:05:17.075Z,10.83
2023-03-22T00:06:21.080Z,10.80
2023-03-22T00:07:25.102Z,10.80
2023-03-22T00:08:34.844Z,10.78
2023-03-22T00:09:39.580Z,10.76
2023-03-22T00:10:43.468Z,10.77
2023-03-22T00:11:51.048Z,10.75
2023-03-22T00:12:55.804Z,10.76
2023-03-22T00:13:59.782Z,10.77
2023-03-22T00:15:24.977Z,10.75
2023-03-22T00:16:28.939Z,10.73
2023-03-22T00:17:34.046Z,10.71
2023-03-22T00:18:37.763Z,10.68
2023-03-22T00:19:42.406Z,10.64
2023-03-22T00:20:55.652Z,10.66
2023-03-22T00:22:01.514Z,10.65
2023-03-22T00:23:06.212Z,10.63
2023-03-22T00:24:10.379Z,10.63
2023-03-22T00:25:14.203Z,10.62
2023-03-22T00:26:18.142Z,10.62
2023-03-22T00:27:21.849Z,10.61
2023-03-22T00:28:25.810Z,10.61
2023-03-22T00:29:29.631Z,10.59
2023-03-22T00:30:34.642Z,10.58
2023-03-22T00:31:38.752Z,10.56
2023-03-22T00:32:42.672Z,10.57
2023-03-22T00:33:46.441Z,10.56
2023-03-22T00:34:50.202Z,10.57
2023-03-22T00:35:58.786Z,10.57
2023-03-22T00:37:02.546Z,10.55
2023-03-22T00:38:06.554Z,10.56
2023-03-22T00:39:10.609Z,10.54
2023-03-22T00:40:16.245Z,10.52
2023-03-22T00:41:24.462Z,10.55
2023-03-22T00:42:28.427Z,10.53
2023-03-22T00:43:32.388Z,10.51
2023-03-22T00:44:36.363Z,10.45
2023-03-22T00:45:42.520Z,10.47
2023-03-22T00:46:48.325Z,10.46
2023-03-22T00:47:52.094Z,10.46
2023-03-22T00:48:55.761Z,10.46
2023-03-22T00:50:02.592Z,10.43
2023-03-22T00:51:08.183Z,10.36
2023-03-22T00:52:12.124Z,10.35
2023-03-22T00:53:15.656Z,10.30
2023-03-22T00:54:19.748Z,10.30
2023-03-22T00:55:23.569Z,10.31
2023-03-22T00:56:28.802Z,10.33
2023-03-22T00:57:32.483Z,10.32
2023-03-22T00:58:36.333Z,10.34
2023-03-22T00:59:40.744Z,10.33
2023-03-22T01:00:45.373Z,10.34
2023-03-22T01:01:48.890Z,10.32
2023-03-22T01:02:59.743Z,10.34
2023-03-22T01:04:05.180Z,10.31
2023-03-22T01:05:15.942Z,10.31
2023-03-22T01:06:19.724Z,10.31
2023-03-22T01:07:24.134Z,10.31
2023-03-22T01:08:33.427Z,10.32
2023-03-22T01:09:37.233Z,10.31
2023-03-22T01:10:42.805Z,10.30
2023-03-22T01:11:46.538Z,10.28
2023-03-22T01:12:51.840Z,10.27
2023-03-22T01:13:55.901Z,10.28
2023-03-22T01:15:00.314Z,10.30
2023-03-22T01:16:07.350Z,10.30
2023-03-22T01:17:11.242Z,10.30
2023-03-22T01:18:15.183Z,10.30
2023-03-22T01:19:18.735Z,10.32
2023-03-22T01:20:23.037Z,10.33
2023-03-22T01:21:27.183Z,10.32
2023-03-22T01:22:31.013Z,10.33
2023-03-22T01:23:35.118Z,10.32
2023-03-22T01:24:38.728Z,10.33
2023-03-22T01:25:42.446Z,10.33
2023-03-22T01:26:46.164Z,10.34
2023-03-22T01:27:49.889Z,10.30
2023-03-22T01:28:53.582Z,10.32
2023-03-22T01:29:57.460Z,10.31
2023-03-22T01:31:04.311Z,10.31
2023-03-22T01:32:09.652Z,10.31
2023-03-22T01:33:13.232Z,10.33
2023-03-22T01:34:17.622Z,10.33
2023-03-22T01:35:21.385Z,10.31
2023-03-22T01:36:25.082Z,10.34
2023-03-22T01:37:28.751Z,10.33
2023-03-22T01:38:32.572Z,10.35
2023-03-22T01:39:36.430Z,10.35
2023-03-22T01:40:41.016Z,10.33
2023-03-22T01:41:45.002Z,10.31
2023-03-22T01:42:49.264Z,10.32
2023-03-22T01:44:18.601Z,10.30
2023-03-22T01:45:43.305Z,10.23
2023-03-22T01:46:50.347Z,10.24
2023-03-22T01:48:03.279Z,10.25
2023-03-22T01:49:33.388Z,10.23
2023-03-22T01:50:42.686Z,10.19
2023-03-22T01:51:51.554Z,10.18
2023-03-22T01:52:58.246Z,10.13
2023-03-22T01:54:10.774Z,10.07
2023-03-22T01:55:15.160Z,10.01
2023-03-22T01:56:28.094Z,10.04
2023-03-22T01:57:37.652Z,10.03
2023-03-22T01:58:43.067Z,10.02
2023-03-22T01:59:48.059Z,10.04
2023-03-22T02:00:53.736Z,10.01
2023-03-22T02:02:05.489Z,9.99
2023-03-22T02:03:12.035Z,9.97
2023-03-22T02:04:25.291Z,9.95
2023-03-22T02:05:31.744Z,9.89
2023-03-22T02:06:38.548Z,9.84
2023-03-22T02:07:44.868Z,9.81
2023-03-22T02:08:52.789Z,9.76
2023-03-22T02:09:56.960Z,9.70
2023-03-22T02:11:04.959Z,9.71
2023-03-22T02:12:30.662Z,9.68
2023-03-22T02:14:10.833Z,9.56
2023-03-22T02:15:38.381Z,9.54
2023-03-22T02:17:27.949Z,9.55
2023-03-22T02:18:45.194Z,9.56
2023-03-22T02:20:42.087Z,9.51
2023-03-22T02:21:51.319Z,9.52
2023-03-22T02:23:19.902Z,9.54
2023-03-22T02:25:20.870Z,9.51
2023-03-22T02:26:25.138Z,9.48
2023-03-22T02:28:13.670Z,9.49
2023-03-22T02:29:52.678Z,9.44
2023-03-22T02:31:45.594Z,9.46
2023-03-22T02:33:19.941Z,9.40
2023-03-22T02:34:41.710Z,9.38
2023-03-22T02:36:38.894Z,9.35
2023-03-22T02:38:19.861Z,9.40
2023-03-22T02:39:47.880Z,9.40
2023-03-22T02:41:23.579Z,9.39
2023-03-22T02:43:05.558Z,9.40
2023-03-22T02:44:43.391Z,9.42
2023-03-22T02:46:03.085Z,9.42
2023-03-22T02:47:19.657Z,9.38
2023-03-22T02:48:32.482Z,9.39
2023-03-22T02:50:07.011Z,9.38
2023-03-22T02:51:24.980Z,9.35
2023-03-22T02:52:39.543Z,9.33
2023-03-22T02:54:03.893Z,9.32
2023-03-22T02:55:51.410Z,9.31
2023-03-22T02:57:09.304Z,9.28
2023-03-22T02:58:25.188Z,9.24
2023-03-22T02:59:33.216Z,9.21
2023-03-22T03:00:40.336Z,9.23
2023-03-22T03:01:54.755Z,9.23
2023-03-22T03:03:11.522Z,9.23
2023-03-22T03:04:24.784Z,9.26
2023-03-22T03:05:33.759Z,9.24
2023-03-22T03:06:46.123Z,9.27
2023-03-22T03:07:58.715Z,9.26
2023-03-22T03:09:05.298Z,9.24
2023-03-22T03:10:12.435Z,9.27
2023-03-22T03:11:16.174Z,9.27
2023-03-22T03:12:26.979Z,9.29
2023-03-22T03:13:30.522Z,9.29
2023-03-22T03:14:34.128Z,9.26
2023-03-22T03:15:43.977Z,9.26
2023-03-22T03:17:11.946Z,9.27
2023-03-22T03:18:54.105Z,9.27
2023-03-22T03:20:30.595Z,9.20
2023-03-22T03:21:59.883Z,9.22
2023-03-22T03:23:17.710Z,9.21
2023-03-22T03:24:29.961Z,9.22
2023-03-22T03:26:07.462Z,9.21
2023-03-22T03:27:28.237Z,9.20
2023-03-22T03:29:26.291Z,9.13
2023-03-22T03:30:43.932Z,9.13
2023-03-22T03:32:38.602Z,9.09
2023-03-22T03:34:26.146Z,9.07
2023-03-22T03:35:42.184Z,8.93
2023-03-22T03:37:26.945Z,8.92
2023-03-22T03:38:36.431Z,8.92
2023-03-22T03:40:05.455Z,8.90
2023-03-22T03:41:22.091Z,8.83
2023-03-22T03:42:30.390Z,8.90
2023-03-22T03:43:37.467Z,8.93
2023-03-22T03:44:44.453Z,8.90
2023-03-22T03:45:48.542Z,8.90
2023-03-22T03:46:54.799Z,8.88
2023-03-22T03:48:07.190Z,8.83
2023-03-22T03:49:13.034Z,8.82
2023-03-22T03:50:17.648Z,8.78
2023-03-22T03:51:21.614Z,8.78
2023-03-22T03:52:26.635Z,8.77
2023-03-22T03:53:31.356Z,8.75
2023-03-22T03:54:36.218Z,8.71
2023-03-22T03:55:40.063Z,8.68
2023-03-22T03:56:43.984Z,8.61
2023-03-22T03:57:48.486Z,8.49
2023-03-22T03:58:52.074Z,8.47
2023-03-22T03:59:55.724Z,8.47
2023-03-22T04:01:00.005Z,8.46
2023-03-22T04:02:03.948Z,8.46
2023-03-22T04:03:07.804Z,8.44
2023-03-22T04:04:14.426Z,8.42
2023-03-22T04:05:18.543Z,8.42
2023-03-22T04:06:23.047Z,8.37
2023-03-22T04:07:28.274Z,8.37
2023-03-22T04:08:32.008Z,8.37
2023-03-22T04:09:39.308Z,8.35
2023-03-22T04:10:46.436Z,8.37
2023-03-22T04:11:50.167Z,8.36
2023-03-22T04:12:53.848Z,8.32
2023-03-22T04:13:57.472Z,8.36
2023-03-22T04:15:01.506Z,8.30
2023-03-22T04:16:06.088Z,8.30
2023-03-22T04:17:10.438Z,8.31
2023-03-22T04:18:14.537Z,8.30
2023-03-22T04:19:19.156Z,8.31
2023-03-22T04:20:23.971Z,8.33
2023-03-22T04:21:27.710Z,8.25
2023-03-22T04:22:34.733Z,8.32
2023-03-22T04:23:39.653Z,8.35
2023-03-22T04:24:44.376Z,8.36
2023-03-22T04:25:50.284Z,8.35
2023-03-22T04:26:57.633Z,8.40
2023-03-22T04:28:01.712Z,8.41
2023-03-22T04:29:06.152Z,8.44
2023-03-22T04:30:23.049Z,8.45
2023-03-22T04:31:27.150Z,8.44
2023-03-22T04:32:31.463Z,8.43
2023-03-22T04:33:39.384Z,8.44
2023-03-22T04:34:44.392Z,8.45
2023-03-22T04:35:48.033Z,8.41
2023-03-22T04:36:51.872Z,8.38
2023-03-22T04:37:57.019Z,8.37
2023-03-22T04:39:00.969Z,8.40
2023-03-22T04:40:08.609Z,8.39
2023-03-22T04:41:12.690Z,8.42
2023-03-22T04:42:17.393Z,8.40
2023-03-22T04:43:22.033Z,8.27
2023-03-22T04:44:26.207Z,8.28
2023-03-22T04:45:32.508Z,8.32
2023-03-22T04:46:37.815Z,8.30
2023-03-22T04:47:41.788Z,8.33
2023-03-22T04:48:46.594Z,8.32
2023-03-22T04:49:50.651Z,8.32
2023-03-22T04:50:54.734Z,8.29
2023-03-22T04:51:59.536Z,8.29
2023-03-22T04:53:03.545Z,8.29
2023-03-22T04:54:07.614Z,8.23
2023-03-22T04:55:11.643Z,8.24
2023-03-22T04:56:16.288Z,8.24
2023-03-22T04:57:20.052Z,8.22
2023-03-22T04:58:27.400Z,8.23
2023-03-22T04:59:31.018Z,8.22
2023-03-22T05:00:35.010Z,8.21
2023-03-22T05:01:40.700Z,8.18
2023-03-22T05:02:45.045Z,8.17
2023-03-22T05:03:48.992Z,8.11
2023-03-22T05:04:52.762Z,8.08
2023-03-22T05:06:01.343Z,8.07
2023-03-22T05:07:04.863Z,8.00
2023-03-22T05:08:08.932Z,8.02
2023-03-22T05:09:17.936Z,8.03
2023-03-22T05:10:22.235Z,7.92
2023-03-22T05:11:28.054Z,7.88
2023-03-22T05:12:32.511Z,7.92
2023-03-22T05:13:38.485Z,7.92
2023-03-22T05:14:42.703Z,7.97
2023-03-22T05:15:49.201Z,7.92
2023-03-22T05:16:53.082Z,7.93
2023-03-22T05:17:56.740Z,7.96
2023-03-22T05:19:02.476Z,7.97
2023-03-22T05:20:10.137Z,7.96
2023-03-22T05:21:17.981Z,8.02
2023-03-22T05:22:22.658Z,8.06
2023-03-22T05:23:27.405Z,8.09
2023-03-22T05:24:31.748Z,8.05
2023-03-22T05:25:36.913Z,8.02
2023-03-22T05:26:42.583Z,8.09
2023-03-22T05:27:46.678Z,8.16
2023-03-22T05:28:51.530Z,8.19
2023-03-22T05:29:55.340Z,8.21
2023-03-22T05:30:59.210Z,8.25
2023-03-22T05:32:05.231Z,8.28
2023-03-22T05:33:09.945Z,8.29
2023-03-22T05:34:13.839Z,8.25
2023-03-22T05:35:17.857Z,8.27
2023-03-22T05:36:23.255Z,8.30
2023-03-22T05:37:26.871Z,8.33
2023-03-22T05:38:34.082Z,8.33
2023-03-22T05:39:37.849Z,8.32
2023-03-22T05:40:45.472Z,8.33
2023-03-22T05:41:50.202Z,8.34
2023-03-22T05:42:54.861Z,8.33
2023-03-22T05:43:58.557Z,8.33
2023-03-22T05:45:03.515Z,8.33
2023-03-22T05:46:12.675Z,8.28
2023-03-22T05:47:16.296Z,8.30
2023-03-22T05:48:20.806Z,8.29
2023-03-22T05:49:26.854Z,8.28
2023-03-22T05:50:30.946Z,8.26
2023-03-22T05:51:41.594Z,8.30
2023-03-22T05:52:46.490Z,8.34
2023-03-22T05:53:51.783Z,8.35
2023-03-22T05:54:56.242Z,8.40
2023-03-22T05:56:00.874Z,8.43
2023-03-22T05:57:04.690Z,8.43
2023-03-22T05:58:09.929Z,8.44
2023-03-22T05:59:14.058Z,8.47
2023-03-22T06:00:19.946Z,8.50
2023-03-22T06:01:25.712Z,8.47
2023-03-22T06:02:32.254Z,8.53
2023-03-22T06:03:36.448Z,8.55
2023-03-22T06:04:41.859Z,8.51
2023-03-22T06:05:50.874Z,8.48
2023-03-22T06:06:54.930Z,8.50
2023-03-22T06:08:02.240Z,8.45
2023-03-22T06:09:17.619Z,8.46
2023-03-22T06:10:24.238Z,8.48
2023-03-22T06:11:28.698Z,8.43
2023-03-22T06:12:33.142Z,8.43
2023-03-22T06:13:37.606Z,8.44
2023-03-22T06:14:41.271Z,8.46
2023-03-22T06:15:47.772Z,8.46
2023-03-22T06:16:52.156Z,8.45
2023-03-22T06:17:56.105Z,8.42
2023-03-22T06:19:00.587Z,8.49
2023-03-22T06:20:11.142Z,8.57
2023-03-22T06:21:15.857Z,8.58
2023-03-22T06:22:20.964Z,8.66
2023-03-22T06:23:24.887Z,8.70
2023-03-22T06:24:28.672Z,8.72
2023-03-22T06:25:33.573Z,8.76
2023-03-22T06:26:38.267Z,8.77
2023-03-22T06:27:42.406Z,8.81
2023-03-22T06:28:46.304Z,8.85
2023-03-22T06:29:51.130Z,8.81
2023-03-22T06:30:55.301Z,8.84
2023-03-22T06:32:02.876Z,8.89
2023-03-22T06:33:06.761Z,8.90
2023-03-22T06:34:10.642Z,8.88
2023-03-22T06:35:15.673Z,8.92
2023-03-22T06:36:19.702Z,8.94
2023-03-22T06:37:24.583Z,9.03
2023-03-22T06:38:35.820Z,9.06
2023-03-22T06:39:39.542Z,9.07
2023-03-22T06:40:43.602Z,9.10
2023-03-22T06:41:47.505Z,9.16
2023-03-22T06:42:51.405Z,9.19
2023-03-22T06:43:55.096Z,9.25
2023-03-22T06:44:59.071Z,9.29
2023-03-22T06:46:03.333Z,9.21
2023-03-22T06:47:08.439Z,9.20
2023-03-22T06:48:12.281Z,9.22
2023-03-22T06:49:19.355Z,9.23
2023-03-22T06:50:23.791Z,9.21
2023-03-22T06:51:27.779Z,9.21
2023-03-22T06:52:32.299Z,9.15
2023-03-22T06:53:39.618Z,9.09
2023-03-22T06:54:43.430Z,9.03
2023-03-22T06:55:47.477Z,9.07
2023-03-22T06:56:51.305Z,9.14
2023-03-22T06:57:55.348Z,9.13
2023-03-22T06:58:59.348Z,9.10
2023-03-22T07:00:05.317Z,9.09
2023-03-22T07:01:09.092Z,9.13
2023-03-22T07:02:13.952Z,9.16
2023-03-22T07:03:17.753Z,9.19
2023-03-22T07:04:21.411Z,9.24
2023-03-22T07:05:25.393Z,9.30
2023-03-22T07:06:29.316Z,9.30
2023-03-22T07:07:33.559Z,9.28
2023-03-22T07:08:37.692Z,9.32
2023-03-22T07:09:41.793Z,9.35
2023-03-22T07:10:51.361Z,9.40
2023-03-22T07:11:55.482Z,9.44
2023-03-22T07:12:59.083Z,9.47
2023-03-22T07:14:02.683Z,9.52
2023-03-22T07:15:07.489Z,9.55
2023-03-22T07:16:11.885Z,9.56
2023-03-22T07:17:15.828Z,9.60
2023-03-22T07:18:19.832Z,9.60
2023-03-22T07:19:24.408Z,9.65
2023-03-22T07:20:29.011Z,9.67
2023-03-22T07:21:36.088Z,9.67
2023-03-22T07:22:42.572Z,9.72
2023-03-22T07:23:46.386Z,9.79
2023-03-22T07:24:57.211Z,9.75
2023-03-22T07:26:03.151Z,9.75
2023-03-22T07:27:07.818Z,9.79
2023-03-22T07:28:11.599Z,9.84
2023-03-22T07:29:15.283Z,9.88
2023-03-22T07:30:22.693Z,9.93
2023-03-22T07:31:26.445Z,9.95
2023-03-22T07:32:32.623Z,9.99
2023-03-22T07:33:36.421Z,10.02
2023-03-22T07:34:40.005Z,10.08
2023-03-22T07:35:44.230Z,10.12
2023-03-22T07:36:48.086Z,10.23
2023-03-22T07:37:55.367Z,10.29
2023-03-22T07:39:00.348Z,10.33
2023-03-22T07:40:05.358Z,10.37
2023-03-22T07:41:08.931Z,10.41
2023-03-22T07:42:17.311Z,10.47
2023-03-22T07:43:22.250Z,10.58
2023-03-22T07:44:26.734Z,10.64
2023-03-22T07:45:30.874Z,10.76
2023-03-22T07:46:34.871Z,10.92
2023-03-22T07:47:41.419Z,11.16
2023-03-22T07:48:45.298Z,11.28
2023-03-22T07:49:49.291Z,11.62
2023-03-22T07:50:56.804Z,12.01
2023-03-22T07:52:00.600Z,12.42
2023-03-22T07:53:11.807Z,12.89
2023-03-22T07:54:32.216Z,13.46
2023-03-22T07:55:38.331Z,14.18
2023-03-22T07:56:42.995Z,14.54
2023-03-22T07:57:48.738Z,14.89
2023-03-22T07:58:52.338Z,15.02
2023-03-22T07:59:57.142Z,15.26
2023-03-22T08:01:10.100Z,15.27
2023-03-22T08:02:14.596Z,15.48
2023-03-22T08:03:18.445Z,15.68
2023-03-22T08:04:22.875Z,15.99
2023-03-22T08:05:29.353Z,15.91
2023-03-22T08:06:33.139Z,16.56
2023-03-22T08:07:37.836Z,17.12
2023-03-22T08:08:44.029Z,17.56
2023-03-22T08:09:49.645Z,17.72
2023-03-22T08:10:53.204Z,17.97
2023-03-22T08:11:59.007Z,17.99
2023-03-22T08:13:03.068Z,17.76
2023-03-22T08:14:06.626Z,17.89
2023-03-22T08:15:11.278Z,18.06
2023-03-22T08:16:15.290Z,18.14
2023-03-22T08:17:28.093Z,18.30
2023-03-22T08:18:32.333Z,18.29
2023-03-22T08:19:36.204Z,18.45
2023-03-22T08:20:41.551Z,18.40
2023-03-22T08:21:45.592Z,18.57
2023-03-22T08:22:49.414Z,18.64
2023-03-22T08:23:53.983Z,18.63
2023-03-22T08:24:57.986Z,18.57
2023-03-22T08:26:02.009Z,18.45
2023-03-22T08:27:06.019Z,18.06
2023-03-22T08:28:10.809Z,18.02
2023-03-22T08:29:15.927Z,17.92
2023-03-22T08:30:22.065Z,17.68
2023-03-22T08:31:26.626Z,17.26
2023-03-22T08:32:30.723Z,17.08
2023-03-22T08:33:34.582Z,17.02
2023-03-22T08:34:43.026Z,16.96
2023-03-22T08:35:49.050Z,16.93
2023-03-22T08:36:52.848Z,16.85
2023-03-22T08:37:57.736Z,16.83
2023-03-22T08:39:01.662Z,16.42
2023-03-22T08:40:09.224Z,16.49
2023-03-22T08:41:13.931Z,16.41
2023-03-22T08:42:23.775Z,16.25
2023-03-22T08:43:27.434Z,16.19
2023-03-22T08:44:31.491Z,16.15
2023-03-22T08:45:36.626Z,16.06
2023-03-22T08:46:40.916Z,15.95
2023-03-22T08:47:45.592Z,15.84
2023-03-22T08:48:52.313Z,15.75
2023-03-22T08:49:56.285Z,15.64
2023-03-22T08:51:03.138Z,15.56
2023-03-22T08:52:08.822Z,15.47
2023-03-22T08:53:14.997Z,15.37
2023-03-22T08:54:19.350Z,15.31
2023-03-22T08:55:23.387Z,15.30
2023-03-22T08:56:27.993Z,15.26
2023-03-22T08:57:31.855Z,15.26
2023-03-22T08:58:36.373Z,15.29
2023-03-22T08:59:40.011Z,15.37
2023-03-22T09:00:49.129Z,15.41
2023-03-22T09:01:53.848Z,15.49
2023-03-22T09:02:57.583Z,15.60
2023-03-22T09:04:01.632Z,15.68
2023-03-22T09:05:05.934Z,15.76
2023-03-22T09:06:11.215Z,15.77
2023-03-22T09:07:15.737Z,15.75
2023-03-22T09:08:20.782Z,15.76
2023-03-22T09:09:24.577Z,15.79
2023-03-22T09:10:30.358Z,15.87
2023-03-22T09:11:34.201Z,15.87
2023-03-22T09:12:38.605Z,15.91
2023-03-22T09:13:42.297Z,15.93
2023-03-22T09:14:46.933Z,15.95
2023-03-22T09:15:52.502Z,16.05
2023-03-22T09:16:56.176Z,16.13
2023-03-22T09:18:00.131Z,16.05
2023-03-22T09:19:03.964Z,16.10
2023-03-22T09:20:12.787Z,16.09
2023-03-22T09:21:17.261Z,15.93
2023-03-22T09:22:21.162Z,15.89
2023-03-22T09:23:25.092Z,15.87
2023-03-22T09:24:28.865Z,15.82
2023-03-22T09:25:32.969Z,15.75
2023-03-22T09:26:37.185Z,15.69
2023-03-22T09:27:41.442Z,15.63
2023-03-22T09:28:47.124Z,15.43
2023-03-22T09:29:52.759Z,15.40
2023-03-22T09:31:09.048Z,15.35
2023-03-22T09:32:13.032Z,15.28
2023-03-22T09:33:16.823Z,15.25
2023-03-22T09:34:21.231Z,15.20
2023-03-22T09:35:25.398Z,15.13
2023-03-22T09:36:29.258Z,15.04
2023-03-22T09:37:33.186Z,14.99
2023-03-22T09:38:36.917Z,14.94
2023-03-22T09:39:41.866Z,14.86
2023-03-22T09:41:01.743Z,14.83
2023-03-22T09:42:29.914Z,14.76
2023-03-22T09:43:53.733Z,14.66
2023-03-22T09:44:59.113Z,14.61
2023-03-22T09:46:08.833Z,14.53
2023-03-22T09:47:52.475Z,14.44
2023-03-22T09:49:01.980Z,14.42
2023-03-22T09:50:16.413Z,14.35
2023-03-22T09:51:43.779Z,14.39
2023-03-22T09:52:48.687Z,14.37
2023-03-22T09:53:53.577Z,14.37
2023-03-22T09:54:59.125Z,14.34
2023-03-22T09:56:29.272Z,14.45
2023-03-22T09:57:37.523Z,14.52
2023-03-22T09:58:56.495Z,14.60
2023-03-22T10:00:33.494Z,14.70
2023-03-22T10:02:02.198Z,14.77
2023-03-22T10:03:42.431Z,14.89
2023-03-22T10:05:16.776Z,15.04
2023-03-22T10:06:28.241Z,15.17
2023-03-22T10:08:03.292Z,15.32
2023-03-22T10:09:19.539Z,15.45
2023-03-22T10:10:25.458Z,15.54
2023-03-22T10:11:55.880Z,15.65
2023-03-22T10:13:16.911Z,15.71
2023-03-22T10:14:42.555Z,15.75
2023-03-22T10:15:52.370Z,15.65
2023-03-22T10:17:04.133Z,15.60
2023-03-22T10:18:17.818Z,15.67
2023-03-22T10:19:34.193Z,15.70
2023-03-22T10:20:57.444Z,15.65
2023-03-22T10:22:10.022Z,15.73
2023-03-22T10:23:27.238Z,15.86
2023-03-22T10:24:36.490Z,15.94
2023-03-22T10:25:43.179Z,16.04
2023-03-22T10:26:49.783Z,16.10
2023-03-22T10:27:57.990Z,16.11
2023-03-22T10:29:18.767Z,16.17
2023-03-22T10:30:30.534Z,16.23
2023-03-22T10:31:35.068Z,16.27
2023-03-22T10:33:07.994Z,16.27
2023-03-22T10:34:33.845Z,16.30
2023-03-22T10:35:41.728Z,16.33
2023-03-22T10:36:47.010Z,16.35
2023-03-22T10:37:54.822Z,16.38
2023-03-22T10:39:27.571Z,16.45
2023-03-22T10:40:35.989Z,16.51
2023-03-22T10:41:40.859Z,16.53
2023-03-22T10:42:53.418Z,16.58
2023-03-22T10:44:03.363Z,16.63
2023-03-22T10:45:16.039Z,16.60
2023-03-22T10:46:27.113Z,16.60
2023-03-22T10:47:51.993Z,16.62
2023-03-22T10:49:00.955Z,16.67
2023-03-22T10:50:28.858Z,16.71
2023-03-22T10:51:41.313Z,16.68
2023-03-22T10:53:18.787Z,16.78
2023-03-22T10:54:26.204Z,16.81
2023-03-22T10:55:30.856Z,16.81
2023-03-22T10:56:34.414Z,16.88
2023-03-22T10:57:40.083Z,16.89
2023-03-22T10:58:43.803Z,16.96
2023-03-22T10:59:55.897Z,16.98
2023-03-22T11:01:12.943Z,17.06
2023-03-22T11:02:23.962Z,17.06
2023-03-22T11:03:32.340Z,17.10
2023-03-22T11:04:38.296Z,17.12
2023-03-22T11:05:41.996Z,17.14
2023-03-22T11:06:56.113Z,17.22
2023-03-22T11:08:03.561Z,17.22
2023-03-22T11:09:17.827Z,17.27
2023-03-22T11:10:33.709Z,17.33
2023-03-22T11:11:53.723Z,17.34
2023-03-22T11:13:17.293Z,17.39
2023-03-22T11:14:31.140Z,17.48
2023-03-22T11:15:53.428Z,17.57
2023-03-22T11:17:08.360Z,17.50
2023-03-22T11:18:16.620Z,17.50
2023-03-22T11:19:28.905Z,17.46
2023-03-22T11:20:35.249Z,17.55
2023-03-22T11:21:42.074Z,17.60
2023-03-22T11:22:51.286Z,17.67
2023-03-22T11:24:04.688Z,17.75
2023-03-22T11:25:31.271Z,17.83
2023-03-22T11:26:40.696Z,17.82
2023-03-22T11:28:17.136Z,17.81
2023-03-22T11:29:21.747Z,17.86
2023-03-22T11:30:29.800Z,17.83
2023-03-22T11:31:56.105Z,17.87
2023-03-22T11:33:21.201Z,17.87
2023-03-22T11:34:31.893Z,17.94
2023-03-22T11:35:40.143Z,17.97
2023-03-22T11:36:54.914Z,17.99
2023-03-22T11:38:00.106Z,17.94
2023-03-22T11:39:08.416Z,17.86
2023-03-22T11:40:21.720Z,17.94
2023-03-22T11:41:31.216Z,17.98
2023-03-22T11:42:36.067Z,17.98
2023-03-22T11:43:48.420Z,17.96
2023-03-22T11:44:55.546Z,17.90
2023-03-22T11:46:01.653Z,17.94
2023-03-22T11:47:12.288Z,17.88
2023-03-22T11:48:23.721Z,17.92
2023-03-22T11:49:51.116Z,17.98
2023-03-22T11:51:10.457Z,17.99
2023-03-22T11:52:27.164Z,18.03
2023-03-22T11:53:37.429Z,18.02
2023-03-22T11:54:45.974Z,17.98
2023-03-22T11:55:53.698Z,18.08
2023-03-22T11:57:03.939Z,18.06
2023-03-22T11:58:07.952Z,18.08
2023-03-22T11:59:23.917Z,18.09
2023-03-22T12:00:31.298Z,18.06
2023-03-22T12:01:51.998Z,18.15
2023-03-22T12:03:20.446Z,18.22
2023-03-22T12:04:31.801Z,18.22
2023-03-22T12:05:42.452Z,18.27
2023-03-22T12:06:48.037Z,18.31
2023-03-22T12:08:06.341Z,18.28
2023-03-22T12:09:57.556Z,18.31
2023-03-22T12:11:08.842Z,18.25
2023-03-22T12:12:27.448Z,18.22
2023-03-22T12:13:46.959Z,18.10
2023-03-22T12:15:05.225Z,18.09
2023-03-22T12:16:16.002Z,18.17
2023-03-22T12:17:48.050Z,18.20
2023-03-22T12:19:07.625Z,18.15
2023-03-22T12:20:40.968Z,18.13
2023-03-22T12:21:47.609Z,18.12
2023-03-22T12:22:55.344Z,18.20
2023-03-22T12:24:03.840Z,18.25
2023-03-22T12:25:18.002Z,18.26
2023-03-22T12:26:28.502Z,18.30
2023-03-22T12:27:38.859Z,18.36
2023-03-22T12:29:03.546Z,18.41
2023-03-22T12:30:19.210Z,18.43
2023-03-22T12:31:39.593Z,18.52
2023-03-22T12:33:29.106Z,18.55
2023-03-22T12:34:43.549Z,18.55
2023-03-22T12:35:51.391Z,18.62
2023-03-22T12:36:57.584Z,18.65
2023-03-22T12:38:31.159Z,18.62
2023-03-22T12:39:43.654Z,18.66
2023-03-22T12:40:50.207Z,18.67
2023-03-22T12:42:01.595Z,18.63
2023-03-22T12:43:45.826Z,18.68
2023-03-22T12:45:05.201Z,18.68
2023-03-22T12:46:19.551Z,18.68
2023-03-22T12:47:52.748Z,18.66
2023-03-22T12:49:13.311Z,18.67
2023-03-22T12:50:42.260Z,18.66
2023-03-22T12:51:51.208Z,18.70
2023-03-22T12:52:57.012Z,18.73
2023-03-22T12:54:03.209Z,18.67
2023-03-22T12:55:18.986Z,18.64
2023-03-22T12:56:43.092Z,18.60
2023-03-22T12:57:51.414Z,18.65
2023-03-22T12:59:04.626Z,18.67
2023-03-22T13:00:21.940Z,18.63
2023-03-22T13:01:45.808Z,18.64
2023-03-22T13:03:29.114Z,18.64
2023-03-22T13:04:55.999Z,18.62
2023-03-22T13:06:28.143Z,18.52
2023-03-22T13:07:52.050Z,18.48
2023-03-22T13:09:30.081Z,18.49
2023-03-22T13:10:36.045Z,18.52
2023-03-22T13:11:41.307Z,18.58
2023-03-22T13:13:24.252Z,18.68
2023-03-22T13:14:53.116Z,18.74
2023-03-22T13:16:13.700Z,18.85
2023-03-22T13:17:23.666Z,18.89
2023-03-22T13:18:40.830Z,18.91
2023-03-22T13:20:02.292Z,18.96
2023-03-22T13:21:30.055Z,18.96
2023-03-22T13:22:41.771Z,18.99
2023-03-22T13:24:10.602Z,19.11
2023-03-22T13:25:19.161Z,19.13
2023-03-22T13:27:00.003Z,19.21
2023-03-22T13:28:26.936Z,19.22
2023-03-22T13:29:36.552Z,19.28
2023-03-22T13:30:59.255Z,19.27
2023-03-22T13:32:29.013Z,19.37
2023-03-22T13:33:37.938Z,19.36
2023-03-22T13:34:50.576Z,19.35
2023-03-22T13:36:25.251Z,19.35
2023-03-22T13:37:46.183Z,19.29
2023-03-22T13:39:05.386Z,19.27
2023-03-22T13:40:49.315Z,19.26
2023-03-22T13:42:33.317Z,19.31
2023-03-22T13:43:51.666Z,19.36
2023-03-22T13:44:59.444Z,19.37
2023-03-22T13:46:17.877Z,19.39
2023-03-22T13:47:47.217Z,19.42
2023-03-22T13:48:58.474Z,19.41
2023-03-22T13:50:27.682Z,19.50
2023-03-22T13:51:34.509Z,19.49
2023-03-22T13:52:56.777Z,19.55
2023-03-22T13:54:18.602Z,19.55
2023-03-22T13:55:46.894Z,19.51
2023-03-22T13:57:02.140Z,19.50
2023-03-22T13:58:41.576Z,19.36
2023-03-22T14:00:20.700Z,19.32
2023-03-22T14:01:47.843Z,19.37
2023-03-22T14:02:53.418Z,19.37
2023-03-22T14:04:09.604Z,19.39
2023-03-22T14:05:23.204Z,19.44
2023-03-22T14:06:34.552Z,19.38
2023-03-22T14:07:58.204Z,19.27
2023-03-22T14:09:28.597Z,19.28
2023-03-22T14:10:53.402Z,19.30
2023-03-22T14:12:48.468Z,19.27
2023-03-22T14:14:04.508Z,19.25
2023-03-22T14:15:43.363Z,19.27
2023-03-22T14:16:59.342Z,19.23
2023-03-22T14:18:26.816Z,19.26
2023-03-22T14:19:34.771Z,19.23
2023-03-22T14:20:41.030Z,19.26
