createdAt,value
2023-03-04T00:00:54.047Z,97326.28
2023-03-04T00:03:23.038Z,97329.06
2023-03-04T00:05:50.613Z,97323.88
2023-03-04T00:08:18.144Z,97332.50
2023-03-04T00:10:45.721Z,97327.31
2023-03-04T00:13:13.259Z,97334.25
2023-03-04T00:15:40.927Z,97327.53
2023-03-04T00:18:09.224Z,97332.59
2023-03-04T00:20:38.165Z,97328.59
2023-03-04T00:23:05.774Z,97331.28
2023-03-04T00:25:33.605Z,97328.25
2023-03-04T00:28:01.285Z,97327.59
2023-03-04T00:30:28.839Z,97329.25
2023-03-04T00:32:56.359Z,97327.19
2023-03-04T00:35:23.928Z,97314.97
2023-03-04T00:37:52.846Z,97332.44
2023-03-04T00:40:20.405Z,97326.44
2023-03-04T00:42:47.963Z,97324.59
2023-03-04T00:45:15.589Z,97327.91
2023-03-04T00:47:43.348Z,97330.78
2023-03-04T00:50:11.995Z,97320.16
2023-03-04T00:52:39.590Z,97321.75
2023-03-04T00:55:09.967Z,97321.41
2023-03-04T00:57:37.509Z,97323.25
2023-03-04T01:00:06.101Z,97317.31
2023-03-04T01:02:33.785Z,97313.06
2023-03-04T01:05:01.369Z,97314.19
2023-03-04T01:07:28.899Z,97304.13
2023-03-04T01:09:56.542Z,97305.97
2023-03-04T01:12:25.384Z,97297.19
2023-03-04T01:14:52.975Z,97296.16
2023-03-04T01:17:20.589Z,97299.31
2023-03-04T01:19:48.209Z,97292.63
2023-03-04T01:22:16.746Z,97294.06
2023-03-04T01:24:44.425Z,97297.13
2023-03-04T01:27:12.215Z,97294.34
2023-03-04T01:29:41.122Z,97292.66
2023-03-04T01:32:08.675Z,97297.19
2023-03-04T01:34:36.253Z,97288.13
2023-03-04T01:37:03.797Z,97289.41
2023-03-04T01:39:31.358Z,97296.38
2023-03-04T01:41:59.284Z,97294.63
2023-03-04T01:44:26.847Z,97290.84
2023-03-04T01:46:56.916Z,97289.84
2023-03-04T01:49:24.512Z,97294.63
2023-03-04T01:51:55.224Z,97287.97
2023-03-04T01:54:23.800Z,97289.19
2023-03-04T01:56:52.294Z,97288.53
2023-03-04T01:59:21.866Z,97289.66
2023-03-04T02:01:51.870Z,97276.91
2023-03-04T02:04:22.758Z,97279.56
2023-03-04T02:06:51.258Z,97279.03
2023-03-04T02:09:19.491Z,97282.91
2023-03-04T02:11:48.110Z,97287.25
2023-03-04T02:14:16.549Z,97291.69
2023-03-04T02:16:44.174Z,97286.59
2023-03-04T02:19:17.483Z,97287.59
2023-03-04T02:21:46.449Z,97280.59
2023-03-04T02:24:17.165Z,97287.59
2023-03-04T02:26:47.037Z,97269.84
2023-03-04T02:29:16.013Z,97262.53
2023-03-04T02:31:44.961Z,97270.13
2023-03-04T02:34:15.200Z,97275.13
2023-03-04T02:36:44.451Z,97276.88
2023-03-04T02:39:22.009Z,97271.97
2023-03-04T02:41:52.856Z,97270.31
2023-03-04T02:44:22.639Z,97275.84
2023-03-04T02:46:51.664Z,97276.28
2023-03-04T02:49:20.431Z,97270.06
2023-03-04T02:51:49.493Z,97272.91
2023-03-04T02:54:17.864Z,97276.50
2023-03-04T02:56:49.500Z,97277.16
2023-03-04T02:59:18.970Z,97271.97
2023-03-04T03:01:46.646Z,97269.50
2023-03-04T03:04:14.329Z,97266.97
2023-03-04T03:06:42.367Z,97264.41
2023-03-04T03:09:10.144Z,97273.34
2023-03-04T03:11:37.929Z,97269.19
2023-03-04T03:14:06.289Z,97265.69
2023-03-04T03:16:35.674Z,97270.78
2023-03-04T03:19:03.522Z,97269.53
2023-03-04T03:21:31.079Z,97266.53
2023-03-04T03:23:58.719Z,97263.09
2023-03-04T03:26:26.255Z,97259.94
2023-03-04T03:28:53.819Z,97262.34
2023-03-04T03:31:21.379Z,97260.69
2023-03-04T03:33:50.336Z,97263.09
2023-03-04T03:36:17.898Z,97259.38
2023-03-04T03:38:45.461Z,97263.63
2023-03-04T03:41:13.018Z,97248.84
2023-03-04T03:43:40.526Z,97256.97
2023-03-04T03:46:08.146Z,97253.63
2023-03-04T03:48:35.772Z,97256.56
2023-03-04T03:51:04.871Z,97262.31
2023-03-04T03:53:32.425Z,97252.38
2023-03-04T03:56:00.093Z,97255.47
2023-03-04T03:58:27.618Z,97259.41
2023-03-04T04:00:58.138Z,97261.09
2023-03-04T04:03:26.182Z,97246.69
2023-03-04T04:05:53.793Z,97261.03
2023-03-04T04:08:22.804Z,97260.09
2023-03-04T04:10:50.418Z,97260.44
2023-03-04T04:13:17.978Z,97257.19
2023-03-04T04:15:45.540Z,97256.78
2023-03-04T04:18:13.102Z,97255.53
2023-03-04T04:20:40.669Z,97252.19
2023-03-04T04:23:08.235Z,97263.09
2023-03-04T04:25:37.174Z,97264.09
2023-03-04T04:28:05.025Z,97256.44
2023-03-04T04:30:32.611Z,97267.59
2023-03-04T04:33:01.855Z,97267.47
2023-03-04T04:35:29.413Z,97263.47
2023-03-04T04:37:56.952Z,97263.78
2023-03-04T04:40:24.524Z,97264.19
2023-03-04T04:42:53.500Z,97261.09
2023-03-04T04:45:21.430Z,97261.53
2023-03-04T04:47:48.940Z,97265.78
2023-03-04T04:50:16.758Z,97263.22
2023-03-04T04:52:44.288Z,97265.47
2023-03-04T04:55:12.162Z,97270.22
2023-03-04T04:57:39.724Z,97268.28
2023-03-04T05:00:10.842Z,97269.78
2023-03-04T05:02:38.555Z,97275.19
2023-03-04T05:05:07.792Z,97276.13
2023-03-04T05:07:35.428Z,97281.03
2023-03-04T05:10:03.028Z,97263.03
2023-03-04T05:12:30.558Z,97276.53
2023-03-04T05:14:58.109Z,97282.63
2023-03-04T05:17:26.948Z,97279.94
2023-03-04T05:19:54.525Z,97282.03
2023-03-04T05:22:22.042Z,97282.94
2023-03-04T05:24:49.615Z,97284.34
2023-03-04T05:27:17.758Z,97268.94
2023-03-04T05:29:46.777Z,97280.69
2023-03-04T05:32:14.952Z,97282.66
2023-03-04T05:34:43.923Z,97288.69
2023-03-04T05:37:11.462Z,97281.75
2023-03-04T05:39:39.029Z,97282.28
2023-03-04T05:42:06.625Z,97284.53
2023-03-04T05:44:34.130Z,97288.34
2023-03-04T05:47:01.664Z,97280.41
2023-03-04T05:49:29.381Z,97283.53
2023-03-04T05:51:58.260Z,97285.16
2023-03-04T05:54:25.762Z,97279.91
2023-03-04T05:56:54.709Z,97283.91
2023-03-04T05:59:23.473Z,97296.41
2023-03-04T06:01:51.372Z,97296.25
2023-03-04T06:04:19.108Z,97292.59
2023-03-04T06:06:47.342Z,97304.19
2023-03-04T06:09:16.388Z,97307.19
2023-03-04T06:11:44.028Z,97304.69
2023-03-04T06:14:11.599Z,97308.47
2023-03-04T06:16:39.330Z,97312.72
2023-03-04T06:19:06.902Z,97318.72
2023-03-04T06:21:34.444Z,97324.78
2023-03-04T06:24:02.045Z,97326.56
2023-03-04T06:26:34.072Z,97324.78
2023-03-04T06:29:01.650Z,97336.22
2023-03-04T06:31:29.193Z,97352.13
2023-03-04T06:33:56.750Z,97349.66
2023-03-04T06:36:24.301Z,97352.47
2023-03-04T06:38:51.994Z,97348.00
2023-03-04T06:41:19.538Z,97361.31
2023-03-04T06:43:48.409Z,97361.56
2023-03-04T06:46:15.930Z,97355.72
2023-03-04T06:48:43.454Z,97361.94
2023-03-04T06:51:12.346Z,97363.19
2023-03-04T06:53:40.407Z,97358.22
2023-03-04T06:56:09.584Z,97369.25
2023-03-04T06:58:37.828Z,97370.69
2023-03-04T07:01:17.740Z,97372.91
2023-03-04T07:03:45.931Z,97377.06
2023-03-04T07:06:15.132Z,97382.81
2023-03-04T07:08:43.338Z,97384.78
2023-03-04T07:11:11.469Z,97387.69
2023-03-04T07:13:39.496Z,97378.84
2023-03-04T07:16:08.193Z,97383.50
2023-03-04T07:18:38.013Z,97389.34
2023-03-04T07:21:06.269Z,97394.09
2023-03-04T07:23:34.384Z,97392.44
2023-03-04T07:26:01.949Z,97397.44
2023-03-04T07:28:29.818Z,97387.06
2023-03-04T07:30:57.361Z,97400.88
2023-03-04T07:33:24.886Z,97397.53
2023-03-04T07:36:00.768Z,97399.47
2023-03-04T07:38:28.857Z,97407.91
2023-03-04T07:40:57.819Z,97398.66
2023-03-04T07:43:25.691Z,97406.16
2023-03-04T07:45:53.345Z,97402.38
2023-03-04T07:48:20.931Z,97401.25
2023-03-04T07:50:48.453Z,97402.38
2023-03-04T07:53:17.331Z,97404.75
2023-03-04T07:55:44.852Z,97411.25
2023-03-04T07:58:12.385Z,97405.69
2023-03-04T08:00:41.418Z,97404.94
2023-03-04T08:03:09.074Z,97407.63
2023-03-04T08:05:36.594Z,97402.72
2023-03-04T08:08:04.329Z,97405.66
2023-03-04T08:10:33.210Z,97402.88
2023-03-04T08:13:00.766Z,97404.84
2023-03-04T08:15:28.429Z,97406.09
2023-03-04T08:17:55.930Z,97403.91
2023-03-04T08:20:23.441Z,97399.63
2023-03-04T08:22:52.080Z,97396.50
2023-03-04T08:25:19.822Z,97400.59
2023-03-04T08:27:48.701Z,97416.00
2023-03-04T08:30:16.914Z,97402.41
2023-03-04T08:32:44.572Z,97395.59
2023-03-04T08:35:12.307Z,97392.06
2023-03-04T08:37:39.856Z,97397.38
2023-03-04T08:40:08.604Z,97397.97
2023-03-04T08:42:36.136Z,97392.88
2023-03-04T08:45:05.943Z,97404.19
2023-03-04T08:47:34.069Z,97395.25
2023-03-04T08:50:01.655Z,97392.63
2023-03-04T08:52:29.955Z,97395.69
2023-03-04T08:54:57.949Z,97392.75
2023-03-04T08:57:25.666Z,97394.63
2023-03-04T08:59:53.174Z,97404.31
2023-03-04T09:02:22.110Z,97406.53
2023-03-04T09:04:49.663Z,97399.19
2023-03-04T09:07:17.241Z,97404.91
2023-03-04T09:09:44.780Z,97397.94
2023-03-04T09:12:12.523Z,97401.88
2023-03-04T09:14:40.080Z,97402.81
2023-03-04T09:17:07.815Z,97401.97
2023-03-04T09:19:36.741Z,97397.50
2023-03-04T09:22:04.281Z,97389.91
2023-03-04T09:24:31.891Z,97392.59
2023-03-04T09:26:59.752Z,97392.50
2023-03-04T09:29:27.311Z,97393.84
2023-03-04T09:31:54.852Z,97398.69
2023-03-04T09:34:22.470Z,97397.06
2023-03-04T09:36:51.354Z,97398.94
2023-03-04T09:39:18.854Z,97398.94
2023-03-04T09:41:48.891Z,97413.28
2023-03-04T09:44:23.007Z,97404.66
2023-03-04T09:46:51.738Z,97416.63
2023-03-04T09:49:20.937Z,97413.28
2023-03-04T09:51:56.718Z,97417.72
2023-03-04T09:54:32.764Z,97409.13
2023-03-04T09:57:03.736Z,97414.75
2023-03-04T09:59:34.178Z,97415.16
2023-03-04T10:02:04.656Z,97420.38
2023-03-04T10:04:35.880Z,97418.72
2023-03-04T10:07:06.334Z,97422.44
2023-03-04T10:09:42.656Z,97415.50
2023-03-04T10:12:13.786Z,97412.91
2023-03-04T10:14:44.586Z,97406.78
2023-03-04T10:17:15.328Z,97412.72
2023-03-04T10:19:52.750Z,97410.63
2023-03-04T10:22:28.288Z,97407.84
2023-03-04T10:24:57.705Z,97412.72
2023-03-04T10:27:25.430Z,97400.66
2023-03-04T10:29:53.277Z,97408.97
2023-03-04T10:32:21.919Z,97400.66
2023-03-04T10:34:49.467Z,97408.38
2023-03-04T10:37:17.037Z,97410.13
2023-03-04T10:39:47.484Z,97405.34
2023-03-04T10:42:29.924Z,97407.00
2023-03-04T10:44:59.321Z,97393.78
2023-03-04T10:47:29.493Z,97400.22
2023-03-04T10:49:58.356Z,97389.81
2023-03-04T10:52:30.687Z,97394.66
2023-03-04T10:55:01.618Z,97380.44
2023-03-04T10:57:35.240Z,97376.28
2023-03-04T11:00:04.245Z,97370.91
2023-03-04T11:02:33.211Z,97366.50
2023-03-04T11:05:18.145Z,97362.56
2023-03-04T11:07:55.284Z,97363.50
2023-03-04T11:10:27.637Z,97356.53
2023-03-04T11:13:01.052Z,97360.09
2023-03-04T11:15:33.944Z,97361.44
2023-03-04T11:18:04.482Z,97358.63
2023-03-04T11:20:34.310Z,97361.53
2023-03-04T11:23:06.547Z,97369.97
2023-03-04T11:25:37.751Z,97359.16
2023-03-04T11:28:11.130Z,97358.53
2023-03-04T11:30:44.421Z,97354.19
2023-03-04T11:33:21.042Z,97352.41
2023-03-04T11:36:09.672Z,97347.97
2023-03-04T11:38:40.813Z,97346.72
2023-03-04T11:41:13.650Z,97349.41
2023-03-04T11:43:43.391Z,97347.16
2023-03-04T11:46:27.195Z,97344.34
2023-03-04T11:49:04.169Z,97338.91
2023-03-04T11:51:34.417Z,97336.84
2023-03-04T11:54:18.511Z,97338.50
2023-03-04T11:56:51.322Z,97334.47
2023-03-04T11:59:41.568Z,97323.75
2023-03-04T12:02:14.877Z,97324.91
2023-03-04T12:05:15.949Z,97324.28
2023-03-04T12:08:01.184Z,97319.47
2023-03-04T12:10:31.341Z,97314.19
2023-03-04T12:13:39.116Z,97305.78
2023-03-04T12:16:20.607Z,97305.16
2023-03-04T12:19:02.247Z,97303.41
2023-03-04T12:21:42.500Z,97304.81
2023-03-04T12:24:24.986Z,97301.38
2023-03-04T12:26:56.559Z,97297.28
2023-03-04T12:29:31.257Z,97294.47
2023-03-04T12:32:05.215Z,97285.44
2023-03-04T12:34:58.800Z,97288.16
2023-03-04T12:37:35.619Z,97295.13
2023-03-04T12:40:17.290Z,97289.69
2023-03-04T12:42:57.545Z,97294.63
2023-03-04T12:45:39.732Z,97285.41
2023-03-04T12:48:20.926Z,97281.84
2023-03-04T12:50:56.382Z,97278.47
2023-03-04T12:53:30.154Z,97284.34
2023-03-04T12:55:58.771Z,97277.38
2023-03-04T12:58:28.040Z,97273.59
2023-03-04T13:01:01.795Z,97276.22
2023-03-04T13:03:38.995Z,97272.41
2023-03-04T13:06:24.952Z,97273.13
2023-03-04T13:09:02.156Z,97274.78
2023-03-04T13:11:52.875Z,97279.03
2023-03-04T13:14:31.569Z,97267.91
2023-03-04T13:17:01.820Z,97278.22
2023-03-04T13:19:53.867Z,97266.78
2023-03-04T13:22:30.005Z,97275.78
2023-03-04T13:24:58.362Z,97262.91
2023-03-04T13:27:49.236Z,97263.72
2023-03-04T13:30:41.438Z,97262.59
2023-03-04T13:33:47.652Z,97260.56
2023-03-04T13:37:04.387Z,97264.50
2023-03-04T13:39:37.378Z,97263.41
2023-03-04T13:42:06.505Z,97258.81
2023-03-04T13:45:04.300Z,97255.94
2023-03-04T13:47:44.491Z,97254.50
2023-03-04T13:50:29.905Z,97255.09
2023-03-04T13:53:01.914Z,97246.66
2023-03-04T13:55:37.041Z,97241.44
2023-03-04T13:58:16.174Z,97248.69
2023-03-04T14:00:52.084Z,97249.38
2023-03-04T14:03:23.000Z,97242.16
2023-03-04T14:06:12.423Z,97243.97
2023-03-04T14:08:40.018Z,97245.03
2023-03-04T14:11:14.150Z,97243.25
2023-03-04T14:13:42.178Z,97236.78
2023-03-04T14:16:10.252Z,97239.72
2023-03-04T14:18:38.769Z,97242.41
2023-03-04T14:21:06.967Z,97237.34
2023-03-04T14:23:36.535Z,97234.13
2023-03-04T14:26:08.932Z,97227.72
2023-03-04T14:28:46.301Z,97230.09
2023-03-04T14:31:19.009Z,97236.25
2023-03-04T14:33:48.830Z,97241.25
2023-03-04T14:36:19.725Z,97234.03
2023-03-04T14:38:53.251Z,97238.06
2023-03-04T14:41:24.094Z,97229.16
2023-03-04T14:43:58.165Z,97228.81
2023-03-04T14:46:27.994Z,97228.34
2023-03-04T14:48:57.613Z,97231.06
2023-03-04T14:51:34.991Z,97223.53
2023-03-04T14:54:02.597Z,97218.06
2023-03-04T14:56:31.018Z,97213.91
2023-03-04T14:59:00.108Z,97217.00
2023-03-04T15:01:33.556Z,97217.59
2023-03-04T15:04:03.352Z,97222.34
2023-03-04T15:06:32.485Z,97212.16
2023-03-04T15:09:02.277Z,97207.31
2023-03-04T15:11:32.537Z,97203.88
2023-03-04T15:14:01.887Z,97204.00
2023-03-04T15:16:31.207Z,97200.69
2023-03-04T15:19:02.062Z,97198.66
2023-03-04T15:21:32.646Z,97200.69
2023-03-04T15:24:00.392Z,97198.28
2023-03-04T15:26:28.005Z,97206.47
2023-03-04T15:28:55.508Z,97200.31
2023-03-04T15:31:25.748Z,97205.06
2023-03-04T15:33:53.966Z,97190.13
2023-03-04T15:36:23.685Z,97191.78
2023-03-04T15:38:52.854Z,97192.63
2023-03-04T15:41:23.977Z,97183.16
2023-03-04T15:43:51.787Z,97185.16
2023-03-04T15:46:19.604Z,97185.63
2023-03-04T15:48:49.212Z,97185.50
2023-03-04T15:51:18.161Z,97191.41
2023-03-04T15:53:48.279Z,97183.16
2023-03-04T15:56:17.916Z,97192.97
2023-03-04T15:58:47.876Z,97186.44
2023-03-04T16:01:17.274Z,97179.72
2023-03-04T16:03:44.867Z,97182.09
2023-03-04T16:06:15.420Z,97182.78
2023-03-04T16:08:43.280Z,97179.34
2023-03-04T16:11:15.274Z,97179.94
2023-03-04T16:13:42.775Z,97185.16
2023-03-04T16:16:11.556Z,97180.91
2023-03-04T16:18:39.176Z,97188.34
2023-03-04T16:21:06.956Z,97175.22
2023-03-04T16:23:39.970Z,97184.44
2023-03-04T16:26:12.947Z,97185.41
2023-03-04T16:28:40.561Z,97186.81
2023-03-04T16:31:08.397Z,97182.78
2023-03-04T16:33:36.442Z,97184.69
2023-03-04T16:36:05.402Z,97182.56
2023-03-04T16:38:34.548Z,97183.97
2023-03-04T16:41:03.565Z,97163.63
2023-03-04T16:43:31.421Z,97173.19
2023-03-04T16:45:59.051Z,97178.16
2023-03-04T16:48:26.613Z,97181.47
2023-03-04T16:50:54.370Z,97177.81
2023-03-04T16:53:27.998Z,97190.13
2023-03-04T16:55:55.734Z,97184.69
2023-03-04T16:58:24.698Z,97181.59
2023-03-04T17:00:52.287Z,97178.41
2023-03-04T17:03:19.856Z,97174.38
2023-03-04T17:05:47.749Z,97183.94
2023-03-04T17:08:15.337Z,97174.84
2023-03-04T17:10:43.077Z,97177.53
2023-03-04T17:13:10.731Z,97180.28
2023-03-04T17:15:42.742Z,97170.81
2023-03-04T17:18:10.439Z,97177.91
2023-03-04T17:20:37.958Z,97173.66
2023-03-04T17:23:05.901Z,97176.72
2023-03-04T17:25:34.405Z,97170.09
2023-03-04T17:28:02.144Z,97188.34
2023-03-04T17:30:29.731Z,97175.41
2023-03-04T17:33:00.060Z,97170.66
2023-03-04T17:35:27.633Z,97182.97
2023-03-04T17:37:55.191Z,97167.22
2023-03-04T17:40:22.683Z,97171.50
2023-03-04T17:42:50.192Z,97177.44
2023-03-04T17:45:17.954Z,97181.56
2023-03-04T17:47:45.588Z,97179.44
2023-03-04T17:50:14.734Z,97178.63
2023-03-04T17:52:42.268Z,97175.88
2023-03-04T17:55:11.317Z,97178.00
2023-03-04T17:57:39.333Z,97175.66
2023-03-04T18:00:08.239Z,97171.38
2023-03-04T18:02:35.856Z,97184.16
2023-03-04T18:05:06.715Z,97173.50
2023-03-04T18:07:35.586Z,97181.56
2023-03-04T18:10:03.373Z,97179.19
2023-03-04T18:12:30.939Z,97184.88
2023-03-04T18:14:58.475Z,97177.31
2023-03-04T18:17:26.500Z,97176.59
2023-03-04T18:19:54.064Z,97176.69
2023-03-04T18:22:21.672Z,97176.81
2023-03-04T18:24:50.625Z,97181.31
2023-03-04T18:27:18.190Z,97169.81
2023-03-04T18:29:45.704Z,97168.69
2023-03-04T18:32:13.598Z,97164.28
2023-03-04T18:34:41.269Z,97169.13
2023-03-04T18:37:08.848Z,97170.19
2023-03-04T18:39:37.016Z,97170.78
2023-03-04T18:42:06.237Z,97161.19
2023-03-04T18:44:33.830Z,97173.13
2023-03-04T18:47:01.452Z,97173.34
2023-03-04T18:49:29.031Z,97181.41
2023-03-04T18:51:57.240Z,97173.50
2023-03-04T18:54:24.953Z,97177.63
2023-03-04T18:56:54.044Z,97178.34
2023-03-04T18:59:25.720Z,97161.19
2023-03-04T19:01:54.290Z,97164.28
2023-03-04T19:04:23.222Z,97166.66
2023-03-04T19:06:50.825Z,97180.59
2023-03-04T19:09:18.336Z,97171.25
2023-03-04T19:11:45.863Z,97176.91
2023-03-04T19:14:13.683Z,97180.84
2023-03-04T19:16:42.618Z,97176.09
2023-03-04T19:19:10.332Z,97165.31
2023-03-04T19:21:39.119Z,97177.84
2023-03-04T19:24:07.460Z,97185.28
2023-03-04T19:26:35.291Z,97183.84
2023-03-04T19:29:02.853Z,97179.47
2023-03-04T19:31:30.383Z,97174.38
2023-03-04T19:33:59.487Z,97176.66
2023-03-04T19:36:27.260Z,97171.78
2023-03-04T19:38:55.410Z,97165.63
2023-03-04T19:41:23.275Z,97171.84
2023-03-04T19:43:51.014Z,97177.97
2023-03-04T19:46:18.647Z,97181.53
2023-03-04T19:48:46.239Z,97180.78
2023-03-04T19:51:20.398Z,97168.38
2023-03-04T19:53:48.381Z,97174.75
2023-03-04T19:56:16.566Z,97171.59
2023-03-04T19:58:44.234Z,97172.25
2023-03-04T20:01:20.842Z,97168.84
2023-03-04T20:03:48.447Z,97171.78
2023-03-04T20:06:15.983Z,97166.94
2023-03-04T20:08:44.823Z,97169.31
2023-03-04T20:11:13.704Z,97174.50
2023-03-04T20:13:41.235Z,97170.84
2023-03-04T20:16:09.700Z,97167.91
2023-03-04T20:18:37.625Z,97172.53
2023-03-04T20:21:06.300Z,97166.00
2023-03-04T20:23:34.034Z,97171.84
2023-03-04T20:26:03.151Z,97166.81
2023-03-04T20:28:30.943Z,97174.31
2023-03-04T20:31:10.836Z,97170.53
2023-03-04T20:33:38.547Z,97181.78
2023-03-04T20:36:06.653Z,97177.16
2023-03-04T20:38:36.638Z,97169.94
2023-03-04T20:41:06.449Z,97175.84
2023-03-04T20:43:34.162Z,97176.53
2023-03-04T20:46:32.267Z,97183.38
2023-03-04T20:49:01.983Z,97175.56
2023-03-04T20:51:30.004Z,97182.81
2023-03-04T20:53:58.344Z,97182.56
2023-03-04T20:56:28.317Z,97179.59
2023-03-04T20:58:56.945Z,97183.63
2023-03-04T21:01:25.733Z,97170.75
2023-03-04T21:03:53.692Z,97172.63
2023-03-04T21:06:21.261Z,97174.50
2023-03-04T21:08:48.883Z,97175.94
2023-03-04T21:11:17.778Z,97171.28
2023-03-04T21:13:53.780Z,97167.03
2023-03-04T21:16:21.935Z,97166.44
2023-03-04T21:18:49.733Z,97168.31
2023-03-04T21:21:21.983Z,97170.31
2023-03-04T21:23:50.519Z,97169.25
2023-03-04T21:26:18.673Z,97162.63
2023-03-04T21:28:47.792Z,97164.03
2023-03-04T21:31:17.880Z,97151.75
2023-03-04T21:33:45.547Z,97156.47
2023-03-04T21:36:13.935Z,97165.69
2023-03-04T21:38:41.934Z,97165.69
2023-03-04T21:41:13.042Z,97158.50
2023-03-04T21:43:40.713Z,97155.59
2023-03-04T21:46:10.899Z,97165.28
2023-03-04T21:48:38.564Z,97155.22
2023-03-04T21:51:08.646Z,97159.47
2023-03-04T21:53:36.810Z,97156.16
2023-03-04T21:56:05.430Z,97157.34
2023-03-04T21:58:35.139Z,97139.84
2023-03-04T22:01:11.490Z,97151.19
2023-03-04T22:03:39.175Z,97147.91
2023-03-04T22:06:08.080Z,97149.19
2023-03-04T22:08:35.940Z,97142.34
2023-03-04T22:11:04.279Z,97131.81
2023-03-04T22:13:31.820Z,97129.09
2023-03-04T22:15:59.804Z,97131.56
2023-03-04T22:18:29.003Z,97130.75
2023-03-04T22:21:01.121Z,97127.22
2023-03-04T22:23:28.997Z,97123.53
2023-03-04T22:25:58.990Z,97128.53
2023-03-04T22:28:28.417Z,97126.63
2023-03-04T22:30:56.982Z,97124.03
2023-03-04T22:33:24.860Z,97127.59
2023-03-04T22:35:53.878Z,97119.78
2023-03-04T22:38:22.505Z,97121.19
2023-03-04T22:40:50.534Z,97118.31
2023-03-04T22:43:18.045Z,97111.34
2023-03-04T22:45:45.695Z,97120.44
2023-03-04T22:48:14.459Z,97116.09
2023-03-04T22:50:42.016Z,97115.38
2023-03-04T22:53:10.923Z,97112.44
2023-03-04T22:55:38.457Z,97115.88
2023-03-04T22:58:05.978Z,97103.09
2023-03-04T23:00:33.663Z,97118.13
2023-03-04T23:03:01.199Z,97111.72
2023-03-04T23:05:29.401Z,97117.03
2023-03-04T23:07:56.911Z,97111.84
2023-03-04T23:10:26.250Z,97114.34
2023-03-04T23:12:54.492Z,97116.22
2023-03-04T23:15:22.750Z,97110.50
2023-03-04T23:17:50.307Z,97113.97
2023-03-04T23:20:19.847Z,97119.31
2023-03-04T23:22:48.244Z,97120.81
2023-03-04T23:25:16.041Z,97123.91
2023-03-04T23:27:45.180Z,97117.03
2023-03-04T23:30:16.216Z,97114.44
2023-03-04T23:32:44.261Z,97118.13
2023-03-04T23:35:11.847Z,97114.78
2023-03-04T23:37:39.345Z,97113.63
2023-03-04T23:40:08.555Z,97112.06
2023-03-04T23:42:36.094Z,97111.84
2023-03-04T23:45:05.900Z,97110.41
2023-03-04T23:47:33.708Z,97110.78
2023-03-04T23:50:02.244Z,97104.88
2023-03-04T23:52:29.766Z,97109.25
2023-03-04T23:54:57.281Z,97100.47
2023-03-04T23:57:25.164Z,97104.97
2023-03-04T23:59:52.673Z,97098.59
