createdAt,value
2019-03-25T00:01:31.552Z,45.17
2019-03-25T00:03:57.863Z,45.38
2019-03-25T00:06:24.202Z,45.83
2019-03-25T00:09:03.273Z,45.73
2019-03-25T00:11:16.836Z,45.56
2019-03-25T00:13:43.133Z,45.31
2019-03-25T00:16:09.449Z,45.63
2019-03-25T00:18:35.761Z,45.82
2019-03-25T00:21:02.066Z,45.83
2019-03-25T00:23:28.369Z,45.75
2019-03-25T00:25:54.687Z,46.09
2019-03-25T00:28:21.007Z,45.90
2019-03-25T00:30:47.320Z,46.30
2019-03-25T00:33:13.628Z,46.45
2019-03-25T00:35:39.971Z,46.62
2019-03-25T00:38:06.274Z,46.66
2019-03-25T00:40:32.581Z,46.32
2019-03-25T00:42:58.888Z,44.71
2019-03-25T00:45:25.192Z,44.62
2019-03-25T00:47:51.499Z,44.59
2019-03-25T00:50:17.804Z,44.84
2019-03-25T00:52:44.107Z,45.41
2019-03-25T00:55:10.412Z,45.32
2019-03-25T00:57:36.720Z,44.89
2019-03-25T01:00:03.025Z,45.11
2019-03-25T01:02:29.371Z,45.31
2019-03-25T01:04:55.676Z,45.60
2019-03-25T01:07:21.981Z,45.52
2019-03-25T01:09:48.287Z,46.08
2019-03-25T01:12:14.596Z,46.51
2019-03-25T01:14:40.902Z,46.65
2019-03-25T01:17:07.209Z,46.73
2019-03-25T01:19:33.525Z,46.77
2019-03-25T01:21:59.835Z,46.81
2019-03-25T01:24:26.194Z,46.69
2019-03-25T01:26:52.499Z,47.32
2019-03-25T01:29:18.804Z,47.29
2019-03-25T01:31:45.132Z,47.83
2019-03-25T01:34:11.439Z,48.02
2019-03-25T01:36:37.743Z,48.08
2019-03-25T01:39:04.052Z,48.15
2019-03-25T01:41:30.364Z,48.21
2019-03-25T01:43:56.670Z,48.17
2019-03-25T01:46:22.975Z,48.25
2019-03-25T01:48:49.283Z,48.25
2019-03-25T01:51:15.592Z,48.29
2019-03-25T01:53:41.900Z,48.47
2019-03-25T01:56:08.210Z,48.58
2019-03-25T01:58:34.539Z,48.51
2019-03-25T02:01:00.845Z,48.85
2019-03-25T02:03:27.156Z,48.63
2019-03-25T02:05:53.465Z,48.58
2019-03-25T02:08:19.763Z,48.78
2019-03-25T02:10:46.066Z,48.79
2019-03-25T02:13:12.372Z,48.86
2019-03-25T02:15:38.681Z,49.05
2019-03-25T02:18:04.988Z,48.89
2019-03-25T02:20:31.328Z,49.08
2019-03-25T02:22:57.807Z,49.16
2019-03-25T02:25:25.662Z,49.15
2019-03-25T02:27:50.248Z,49.26
2019-03-25T02:30:16.545Z,49.32
2019-03-25T02:32:42.846Z,49.34
2019-03-25T02:35:09.168Z,49.18
2019-03-25T02:37:35.474Z,49.12
2019-03-25T02:40:01.773Z,49.30
2019-03-25T02:42:28.103Z,48.89
2019-03-25T02:44:54.404Z,49.23
2019-03-25T02:47:20.718Z,49.12
2019-03-25T02:49:47.022Z,49.34
2019-03-25T02:52:13.320Z,49.62
2019-03-25T02:54:39.624Z,49.88
2019-03-25T02:57:05.933Z,49.67
2019-03-25T02:59:32.244Z,49.53
2019-03-25T03:01:58.551Z,49.54
2019-03-25T03:04:24.875Z,49.68
2019-03-25T03:06:51.177Z,50.05
2019-03-25T03:09:17.490Z,50.31
2019-03-25T03:11:43.786Z,49.87
2019-03-25T03:14:10.098Z,50.29
2019-03-25T03:16:36.417Z,50.50
2019-03-25T03:19:02.716Z,50.58
2019-03-25T03:21:29.014Z,50.69
2019-03-25T03:23:55.317Z,50.88
2019-03-25T03:26:21.631Z,51.02
2019-03-25T03:28:47.932Z,51.01
2019-03-25T03:31:14.242Z,51.25
2019-03-25T03:33:40.549Z,51.44
2019-03-25T03:36:06.846Z,51.48
2019-03-25T03:38:33.153Z,51.48
2019-03-25T03:40:59.458Z,51.46
2019-03-25T03:43:25.810Z,51.19
2019-03-25T03:45:52.135Z,50.89
2019-03-25T03:48:18.412Z,50.59
2019-03-25T03:50:44.748Z,50.70
2019-03-25T03:53:11.052Z,50.55
2019-03-25T03:55:37.360Z,50.40
2019-03-25T03:58:03.661Z,50.61
2019-03-25T04:00:29.967Z,50.70
2019-03-25T04:02:56.275Z,50.63
2019-03-25T04:05:22.589Z,50.85
2019-03-25T04:07:48.900Z,50.33
2019-03-25T04:10:15.242Z,50.08
2019-03-25T04:12:41.532Z,50.45
2019-03-25T04:15:07.863Z,50.75
2019-03-25T04:17:34.169Z,51.21
2019-03-25T04:20:00.530Z,51.16
2019-03-25T04:22:26.787Z,51.16
2019-03-25T04:24:53.075Z,51.32
2019-03-25T04:27:19.378Z,51.41
2019-03-25T04:29:45.677Z,51.35
2019-03-25T04:32:12.016Z,51.37
2019-03-25T04:34:38.323Z,51.23
2019-03-25T04:37:04.635Z,51.36
2019-03-25T04:39:30.942Z,51.41
2019-03-25T04:41:57.247Z,51.35
2019-03-25T04:44:23.555Z,51.40
2019-03-25T04:46:49.858Z,51.60
2019-03-25T04:49:16.183Z,51.66
2019-03-25T04:51:44.737Z,51.66
2019-03-25T04:54:08.781Z,51.91
2019-03-25T04:56:39.783Z,52.07
2019-03-25T04:59:01.395Z,52.16
2019-03-25T05:01:27.723Z,52.06
2019-03-25T05:03:54.028Z,51.84
2019-03-25T05:06:20.331Z,51.56
2019-03-25T05:08:46.640Z,51.53
2019-03-25T05:11:12.937Z,51.50
2019-03-25T05:13:39.245Z,51.74
2019-03-25T05:16:05.546Z,52.11
2019-03-25T05:18:31.863Z,51.35
2019-03-25T05:20:58.158Z,51.56
2019-03-25T05:23:24.497Z,51.70
2019-03-25T05:25:50.805Z,51.77
2019-03-25T05:28:17.121Z,51.76
2019-03-25T05:30:43.428Z,51.83
2019-03-25T05:33:09.730Z,51.86
2019-03-25T05:35:36.043Z,51.67
2019-03-25T05:38:02.356Z,51.53
2019-03-25T05:40:28.661Z,50.89
2019-03-25T05:42:54.969Z,50.83
2019-03-25T05:45:21.331Z,50.37
2019-03-25T05:47:47.640Z,50.11
2019-03-25T05:50:13.945Z,49.77
2019-03-25T05:52:40.251Z,49.70
2019-03-25T05:55:06.563Z,50.04
2019-03-25T05:57:32.879Z,49.96
2019-03-25T05:59:59.186Z,49.41
2019-03-25T06:02:25.500Z,49.10
2019-03-25T06:04:51.805Z,48.83
2019-03-25T06:07:18.140Z,48.61
2019-03-25T06:09:44.440Z,48.48
2019-03-25T06:12:10.745Z,48.45
2019-03-25T06:14:37.047Z,48.00
2019-03-25T06:17:03.352Z,47.64
2019-03-25T06:19:29.663Z,47.75
2019-03-25T06:21:55.962Z,53.00
2019-03-25T06:24:22.292Z,57.22
2019-03-25T06:26:48.606Z,55.93
2019-03-25T06:29:14.916Z,55.57
2019-03-25T06:31:41.225Z,54.07
2019-03-25T06:34:07.680Z,52.05
2019-03-25T06:36:33.991Z,52.38
2019-03-25T06:39:00.308Z,51.14
2019-03-25T06:41:26.627Z,51.34
2019-03-25T06:43:52.926Z,51.45
2019-03-25T06:46:19.233Z,51.14
2019-03-25T06:48:45.546Z,49.92
2019-03-25T06:51:11.852Z,47.91
2019-03-25T06:53:38.167Z,46.65
2019-03-25T06:56:04.582Z,46.14
2019-03-25T06:58:30.925Z,45.64
2019-03-25T07:00:57.237Z,45.20
2019-03-25T07:03:23.543Z,44.39
2019-03-25T07:05:49.882Z,44.29
2019-03-25T07:08:16.188Z,44.07
2019-03-25T07:10:42.501Z,44.24
2019-03-25T07:13:08.808Z,43.94
2019-03-25T07:15:35.118Z,43.46
2019-03-25T07:18:01.428Z,42.94
2019-03-25T07:20:27.782Z,43.02
2019-03-25T07:22:54.061Z,42.94
2019-03-25T07:25:20.417Z,42.50
2019-03-25T07:27:46.721Z,42.25
2019-03-25T07:30:13.062Z,41.79
2019-03-25T07:32:39.335Z,40.94
2019-03-25T07:35:05.715Z,40.78
2019-03-25T07:37:32.029Z,40.49
2019-03-25T07:39:58.333Z,40.43
2019-03-25T07:42:24.645Z,40.60
2019-03-25T07:44:50.953Z,40.16
2019-03-25T07:47:17.265Z,39.64
2019-03-25T07:49:43.572Z,39.50
2019-03-25T07:52:09.896Z,38.95
2019-03-25T07:54:36.216Z,38.88
2019-03-25T07:57:02.586Z,38.38
2019-03-25T07:59:28.878Z,37.92
2019-03-25T08:01:55.178Z,37.70
2019-03-25T08:04:21.487Z,37.33
2019-03-25T08:06:47.805Z,37.23
2019-03-25T08:09:14.109Z,36.67
2019-03-25T08:11:40.406Z,37.27
2019-03-25T08:14:06.751Z,36.87
2019-03-25T08:16:33.056Z,36.66
2019-03-25T08:18:59.392Z,36.67
2019-03-25T08:21:25.714Z,37.01
2019-03-25T08:23:52.022Z,37.16
2019-03-25T08:26:18.348Z,36.58
2019-03-25T08:28:44.764Z,36.24
2019-03-25T08:31:11.197Z,35.55
2019-03-25T08:33:37.505Z,35.66
2019-03-25T08:36:03.807Z,35.59
2019-03-25T08:38:30.123Z,34.33
2019-03-25T08:40:56.428Z,34.72
2019-03-25T08:43:22.794Z,34.38
2019-03-25T08:45:49.045Z,34.29
2019-03-25T08:48:15.357Z,34.43
2019-03-25T08:50:41.664Z,34.87
2019-03-25T08:53:07.987Z,34.26
2019-03-25T08:55:34.290Z,34.21
2019-03-25T08:58:11.494Z,33.91
2019-03-25T09:00:27.034Z,34.06
2019-03-25T09:02:53.281Z,33.92
2019-03-25T09:05:19.623Z,34.31
2019-03-25T09:07:45.929Z,33.92
2019-03-25T09:10:12.232Z,33.52
2019-03-25T09:12:38.543Z,33.48
2019-03-25T09:15:04.857Z,33.55
2019-03-25T09:17:31.360Z,32.98
2019-03-25T09:19:57.833Z,33.18
2019-03-25T09:22:24.140Z,32.57
2019-03-25T09:24:50.447Z,32.56
2019-03-25T09:27:16.751Z,32.74
2019-03-25T09:29:43.190Z,33.07
2019-03-25T09:32:09.530Z,32.91
2019-03-25T09:34:35.832Z,32.74
2019-03-25T09:37:02.144Z,32.77
2019-03-25T09:39:28.493Z,33.23
2019-03-25T09:41:54.792Z,38.38
2019-03-25T09:44:21.102Z,37.42
2019-03-25T09:52:07.038Z,35.06
2019-03-25T09:54:33.360Z,36.23
2019-03-25T09:56:59.662Z,38.08
2019-03-25T09:59:26.124Z,39.62
2019-03-25T10:01:52.429Z,37.48
2019-03-25T10:04:20.105Z,36.15
2019-03-25T10:06:45.081Z,34.18
2019-03-25T10:09:11.429Z,33.14
2019-03-25T10:11:37.738Z,33.60
2019-03-25T10:14:04.047Z,32.57
2019-03-25T10:16:30.356Z,33.38
2019-03-25T10:18:56.667Z,32.79
2019-03-25T10:21:22.981Z,32.61
2019-03-25T10:23:49.309Z,32.85
2019-03-25T10:26:15.638Z,32.48
2019-03-25T10:28:48.550Z,32.32
2019-03-25T10:31:08.258Z,31.82
2019-03-25T10:33:34.577Z,30.94
2019-03-25T10:36:00.888Z,31.29
2019-03-25T10:38:27.223Z,31.28
2019-03-25T10:40:53.533Z,31.24
2019-03-25T10:43:20.336Z,31.89
2019-03-25T10:45:46.665Z,33.99
2019-03-25T10:48:13.006Z,37.15
2019-03-25T10:50:39.310Z,38.96
2019-03-25T10:53:05.627Z,38.42
2019-03-25T10:55:31.942Z,39.20
2019-03-25T10:57:58.248Z,35.28
2019-03-25T11:00:24.566Z,37.44
2019-03-25T11:02:50.868Z,39.21
2019-03-25T11:05:17.179Z,40.08
2019-03-25T11:07:43.530Z,33.62
2019-03-25T11:10:09.794Z,38.21
2019-03-25T11:12:36.115Z,38.28
2019-03-25T11:15:02.421Z,33.09
2019-03-25T11:17:28.733Z,33.99
2019-03-25T11:19:55.037Z,32.99
2019-03-25T11:22:21.349Z,31.65
2019-03-25T11:24:47.669Z,36.94
2019-03-25T11:27:14.021Z,38.58
2019-03-25T11:29:40.330Z,38.54
2019-03-25T11:32:06.631Z,38.92
2019-03-25T11:34:32.959Z,37.97
2019-03-25T11:36:59.260Z,37.99
2019-03-25T11:39:25.611Z,37.46
2019-03-25T11:41:51.916Z,37.39
2019-03-25T11:44:18.252Z,37.21
2019-03-25T11:46:44.557Z,36.76
2019-03-25T11:49:10.894Z,35.47
2019-03-25T11:51:37.211Z,36.81
2019-03-25T11:54:03.524Z,34.60
2019-03-25T11:56:29.834Z,35.47
2019-03-25T11:58:56.139Z,36.35
2019-03-25T12:01:22.454Z,34.19
2019-03-25T12:03:48.752Z,34.15
2019-03-25T12:06:15.072Z,35.67
2019-03-25T12:08:41.385Z,38.03
2019-03-25T12:11:07.694Z,36.83
2019-03-25T12:13:34.055Z,34.00
2019-03-25T12:16:00.313Z,32.08
2019-03-25T12:18:26.633Z,31.76
2019-03-25T12:20:52.947Z,30.07
2019-03-25T12:23:26.233Z,30.08
2019-03-25T12:25:45.568Z,30.09
2019-03-25T12:28:11.908Z,30.12
2019-03-25T12:30:38.211Z,29.56
2019-03-25T12:33:04.597Z,29.48
2019-03-25T12:35:30.869Z,28.75
2019-03-25T12:37:57.224Z,28.60
2019-03-25T12:40:23.502Z,28.04
2019-03-25T12:42:49.808Z,28.50
2019-03-25T12:45:16.122Z,28.93
2019-03-25T12:47:42.425Z,28.42
2019-03-25T12:50:08.745Z,28.60
2019-03-25T12:52:35.066Z,28.79
2019-03-25T12:55:01.412Z,28.90
2019-03-25T12:57:27.771Z,29.02
2019-03-25T12:59:54.038Z,28.65
2019-03-25T13:02:20.365Z,28.61
2019-03-25T13:04:46.681Z,29.28
2019-03-25T13:07:12.997Z,29.18
2019-03-25T13:09:39.345Z,28.91
2019-03-25T13:12:05.622Z,28.76
2019-03-25T13:14:31.931Z,28.98
2019-03-25T13:16:58.300Z,29.37
2019-03-25T13:19:24.548Z,29.42
2019-03-25T13:21:50.857Z,29.40
2019-03-25T13:24:19.257Z,29.11
2019-03-25T13:26:43.486Z,29.10
2019-03-25T13:29:09.801Z,28.70
2019-03-25T13:31:36.122Z,28.43
2019-03-25T13:34:02.433Z,28.30
2019-03-25T13:36:28.752Z,28.13
2019-03-25T13:38:55.113Z,28.36
2019-03-25T13:41:21.416Z,29.35
2019-03-25T13:43:47.722Z,29.01
2019-03-25T13:46:14.033Z,29.17
2019-03-25T13:48:40.344Z,29.71
2019-03-25T13:51:06.698Z,29.61
2019-03-25T13:53:32.975Z,29.82
2019-03-25T13:55:59.289Z,30.29
2019-03-25T13:58:25.593Z,29.51
2019-03-25T14:00:51.951Z,29.95
2019-03-25T14:03:18.256Z,27.79
2019-03-25T14:05:44.564Z,27.49
2019-03-25T14:08:10.877Z,28.09
2019-03-25T14:10:37.185Z,28.38
2019-03-25T14:13:03.494Z,28.14
2019-03-25T14:15:29.799Z,28.38
2019-03-25T14:17:56.135Z,27.57
2019-03-25T14:20:22.440Z,27.78
2019-03-25T14:22:48.743Z,27.34
2019-03-25T14:25:15.052Z,27.34
2019-03-25T14:27:41.381Z,27.69
2019-03-25T14:30:14.367Z,27.96
2019-03-25T14:32:33.988Z,26.74
2019-03-25T14:35:00.366Z,26.57
2019-03-25T14:37:26.607Z,26.39
2019-03-25T14:39:52.916Z,26.62
2019-03-25T14:42:19.229Z,26.34
2019-03-25T14:44:45.576Z,24.95
2019-03-25T14:47:11.923Z,24.91
2019-03-25T14:49:38.196Z,24.72
2019-03-25T14:52:04.511Z,25.05
2019-03-25T14:54:30.812Z,23.87
2019-03-25T14:56:57.120Z,23.48
2019-03-25T14:59:23.427Z,22.97
2019-03-25T15:01:49.742Z,23.21
2019-03-25T15:04:16.047Z,23.89
2019-03-25T15:06:42.386Z,23.50
2019-03-25T15:09:08.699Z,23.57
2019-03-25T15:11:34.999Z,23.59
2019-03-25T15:14:01.337Z,25.64
2019-03-25T15:16:27.644Z,26.96
2019-03-25T15:18:53.952Z,26.89
2019-03-25T15:21:20.291Z,25.54
2019-03-25T15:23:46.640Z,23.87
2019-03-25T15:26:12.903Z,24.18
2019-03-25T15:28:39.244Z,23.65
2019-03-25T15:31:05.540Z,23.90
2019-03-25T15:33:31.856Z,23.62
2019-03-25T15:35:58.163Z,24.05
2019-03-25T15:38:25.565Z,23.52
2019-03-25T15:40:50.787Z,24.89
2019-03-25T15:43:17.093Z,24.41
2019-03-25T15:45:43.405Z,24.87
2019-03-25T15:48:09.711Z,24.94
2019-03-25T15:50:36.049Z,24.13
2019-03-25T15:53:02.364Z,25.00
2019-03-25T15:55:28.678Z,25.44
2019-03-25T15:57:55.024Z,24.85
2019-03-25T16:00:21.332Z,25.02
2019-03-25T16:02:47.633Z,25.85
2019-03-25T16:05:13.943Z,25.34
2019-03-25T16:07:40.262Z,25.64
2019-03-25T16:10:06.587Z,25.76
2019-03-25T16:12:32.902Z,25.82
2019-03-25T16:14:59.359Z,25.82
2019-03-25T16:17:25.689Z,25.97
2019-03-25T16:19:52.165Z,26.05
2019-03-25T16:22:18.519Z,26.30
2019-03-25T16:24:44.816Z,26.67
2019-03-25T16:27:11.117Z,26.35
2019-03-25T16:29:37.434Z,26.47
2019-03-25T16:32:03.757Z,26.44
2019-03-25T16:34:30.665Z,26.51
2019-03-25T16:36:56.975Z,26.99
2019-03-25T16:39:23.292Z,25.90
2019-03-25T16:41:49.618Z,26.20
2019-03-25T16:44:15.973Z,26.16
2019-03-25T16:46:42.282Z,26.84
2019-03-25T16:49:08.591Z,28.74
2019-03-25T16:51:34.902Z,28.90
2019-03-25T16:54:01.214Z,28.91
2019-03-25T16:56:27.525Z,29.57
2019-03-25T16:58:53.835Z,28.95
2019-03-25T17:01:20.146Z,28.67
2019-03-25T17:03:46.454Z,29.60
2019-03-25T17:06:12.762Z,29.16
2019-03-25T17:08:39.089Z,29.09
2019-03-25T17:11:05.463Z,29.38
2019-03-25T17:13:31.730Z,29.20
2019-03-25T17:15:58.043Z,29.88
2019-03-25T17:18:24.388Z,28.20
2019-03-25T17:20:50.701Z,27.65
2019-03-25T17:23:17.049Z,27.06
2019-03-25T17:25:52.670Z,27.58
2019-03-25T17:28:09.673Z,26.77
2019-03-25T17:30:35.992Z,26.96
2019-03-25T17:33:02.314Z,26.91
2019-03-25T17:35:28.921Z,27.65
2019-03-25T17:37:55.224Z,28.16
2019-03-25T17:40:21.569Z,28.71
2019-03-25T17:42:47.846Z,28.39
2019-03-25T17:45:14.181Z,28.35
2019-03-25T17:47:44.946Z,28.44
2019-03-25T17:50:11.275Z,28.23
2019-03-25T17:52:37.587Z,28.64
2019-03-25T17:55:03.893Z,29.02
2019-03-25T17:57:30.209Z,29.46
2019-03-25T17:59:56.525Z,29.25
2019-03-25T18:02:22.837Z,29.12
2019-03-25T18:04:49.144Z,29.28
2019-03-25T18:07:15.461Z,29.66
2019-03-25T18:09:41.800Z,29.79
2019-03-25T18:12:08.225Z,29.58
2019-03-25T18:14:34.546Z,29.63
2019-03-25T18:17:00.853Z,29.65
2019-03-25T18:19:27.172Z,29.66
2019-03-25T18:21:53.503Z,29.86
2019-03-25T18:24:19.808Z,29.84
2019-03-25T18:26:46.117Z,30.37
2019-03-25T18:29:12.425Z,30.26
2019-03-25T18:31:43.471Z,30.39
2019-03-25T18:34:05.051Z,30.69
2019-03-25T18:36:31.356Z,30.79
2019-03-25T18:38:57.659Z,31.21
2019-03-25T18:41:24.013Z,31.48
2019-03-25T18:43:50.321Z,31.66
2019-03-25T18:46:16.656Z,32.13
2019-03-25T18:48:42.987Z,32.54
2019-03-25T18:51:09.278Z,32.51
2019-03-25T18:53:35.729Z,32.66
2019-03-25T18:56:02.183Z,32.82
2019-03-25T18:58:28.526Z,33.24
2019-03-25T19:00:54.808Z,33.40
2019-03-25T19:03:21.128Z,33.67
2019-03-25T19:05:47.448Z,34.16
2019-03-25T19:08:13.782Z,34.46
2019-03-25T19:10:40.091Z,34.48
2019-03-25T19:13:06.418Z,34.83
2019-03-25T19:15:32.709Z,34.94
2019-03-25T19:17:59.055Z,34.99
2019-03-25T19:20:25.346Z,35.23
2019-03-25T19:22:51.659Z,35.56
2019-03-25T19:25:17.980Z,35.53
2019-03-25T19:27:44.331Z,35.57
2019-03-25T19:30:10.606Z,35.70
2019-03-25T19:32:37.065Z,35.86
2019-03-25T19:35:03.389Z,36.12
2019-03-25T19:37:29.766Z,36.42
2019-03-25T19:39:56.226Z,36.68
2019-03-25T19:42:22.535Z,40.36
2019-03-25T19:44:48.840Z,44.88
2019-03-25T19:47:15.171Z,44.80
2019-03-25T19:49:41.477Z,44.62
2019-03-25T19:52:09.489Z,44.73
2019-03-25T19:54:34.157Z,44.96
2019-03-25T19:57:00.514Z,45.32
2019-03-25T19:59:26.854Z,45.56
2019-03-25T20:01:53.102Z,45.74
2019-03-25T20:04:19.515Z,47.57
2019-03-25T20:06:45.871Z,47.79
2019-03-25T20:09:12.129Z,48.09
2019-03-25T20:11:38.449Z,49.12
2019-03-25T20:14:04.803Z,49.73
2019-03-25T20:16:31.139Z,50.02
2019-03-25T20:18:58.492Z,50.39
2019-03-25T20:21:24.800Z,50.81
2019-03-25T20:23:51.128Z,51.23
2019-03-25T20:26:17.444Z,51.70
2019-03-25T20:28:43.761Z,52.05
2019-03-25T20:31:10.064Z,52.35
2019-03-25T20:33:36.456Z,52.74
2019-03-25T20:36:02.817Z,53.36
2019-03-25T20:38:29.121Z,53.62
2019-03-25T20:40:55.473Z,54.07
2019-03-25T20:43:21.776Z,54.25
2019-03-25T20:45:48.104Z,54.69
2019-03-25T20:48:14.418Z,55.11
2019-03-25T20:50:40.816Z,55.63
2019-03-25T20:53:07.100Z,55.91
2019-03-25T20:55:33.382Z,56.29
2019-03-25T20:57:59.705Z,56.56
2019-03-25T21:00:25.977Z,57.04
2019-03-25T21:02:52.306Z,57.34
2019-03-25T21:05:18.603Z,57.63
2019-03-25T21:07:44.936Z,58.08
2019-03-25T21:10:11.314Z,58.42
2019-03-25T21:12:38.699Z,58.77
2019-03-25T21:15:03.931Z,59.13
2019-03-25T21:17:30.213Z,59.33
2019-03-25T21:19:56.554Z,59.84
2019-03-25T21:22:22.865Z,60.06
2019-03-25T21:24:49.214Z,60.35
2019-03-25T21:27:15.526Z,60.67
2019-03-25T21:29:41.869Z,60.97
2019-03-25T21:32:08.161Z,61.48
2019-03-25T21:34:34.509Z,61.77
2019-03-25T21:37:00.795Z,61.90
2019-03-25T21:39:27.134Z,62.28
2019-03-25T21:41:53.491Z,62.68
2019-03-25T21:44:19.873Z,62.88
2019-03-25T21:46:46.265Z,63.19
2019-03-25T21:49:12.491Z,63.65
2019-03-25T21:51:38.805Z,63.87
2019-03-25T21:54:05.110Z,64.01
2019-03-25T21:56:31.434Z,64.30
2019-03-25T21:59:00.319Z,64.77
2019-03-25T22:01:24.345Z,65.05
2019-03-25T22:03:50.653Z,65.51
2019-03-25T22:06:16.966Z,65.83
2019-03-25T22:08:43.283Z,66.17
2019-03-25T22:11:09.617Z,66.43
2019-03-25T22:13:35.910Z,66.79
2019-03-25T22:16:02.246Z,67.16
2019-03-25T22:18:30.713Z,67.43
2019-03-25T22:20:54.873Z,67.62
2019-03-25T22:23:21.185Z,67.93
2019-03-25T22:25:47.539Z,68.26
2019-03-25T22:28:13.853Z,68.47
2019-03-25T22:30:40.160Z,68.61
2019-03-25T22:33:06.474Z,68.84
2019-03-25T22:35:32.787Z,69.25
2019-03-25T22:37:59.131Z,69.50
2019-03-25T22:40:25.443Z,69.67
2019-03-25T22:42:51.748Z,69.98
2019-03-25T22:45:18.059Z,70.52
2019-03-25T22:47:44.365Z,70.91
2019-03-25T22:50:10.676Z,71.21
2019-03-25T22:52:36.981Z,71.55
2019-03-25T22:55:03.291Z,71.77
2019-03-25T22:57:29.596Z,72.11
2019-03-25T22:59:55.910Z,72.43
2019-03-25T23:02:22.275Z,72.59
2019-03-25T23:04:48.588Z,72.87
2019-03-25T23:07:14.896Z,73.22
2019-03-25T23:09:41.199Z,73.43
2019-03-25T23:12:07.506Z,73.65
2019-03-25T23:14:33.831Z,73.93
2019-03-25T23:17:00.141Z,74.18
2019-03-25T23:19:26.447Z,74.40
2019-03-25T23:21:52.767Z,74.63
2019-03-25T23:24:19.079Z,74.82
2019-03-25T23:26:45.392Z,75.17
2019-03-25T23:29:11.715Z,75.34
2019-03-25T23:31:38.022Z,75.55
2019-03-25T23:34:04.329Z,75.80
2019-03-25T23:36:30.637Z,76.04
2019-03-25T23:38:56.950Z,76.24
2019-03-25T23:41:23.264Z,76.60
2019-03-25T23:43:49.574Z,76.72
2019-03-25T23:46:15.885Z,77.08
2019-03-25T23:48:42.190Z,77.33
2019-03-25T23:51:08.521Z,77.47
2019-03-25T23:53:34.853Z,77.82
2019-03-25T23:56:01.155Z,78.00
2019-03-25T23:58:27.466Z,78.18
