createdAt,value
2017-05-21T00:02:06.175Z,97.20
2017-05-21T00:04:33.493Z,97.00
2017-05-21T00:07:00.699Z,97.10
2017-05-21T00:09:27.858Z,96.60
2017-05-21T00:11:55.068Z,96.50
2017-05-21T00:14:22.223Z,96.40
2017-05-21T00:16:49.407Z,96.70
2017-05-21T00:19:16.664Z,96.70
2017-05-21T00:21:43.875Z,96.70
2017-05-21T00:24:11.075Z,96.60
2017-05-21T00:26:38.447Z,96.50
2017-05-21T00:29:05.712Z,96.60
2017-05-21T00:31:32.869Z,96.60
2017-05-21T00:34:00.119Z,96.40
2017-05-21T00:36:27.295Z,96.70
2017-05-21T00:38:54.455Z,96.40
2017-05-21T00:41:21.604Z,96.40
2017-05-21T00:43:48.819Z,96.40
2017-05-21T00:46:16.041Z,96.50
2017-05-21T00:48:43.216Z,96.70
2017-05-21T00:51:10.586Z,96.50
2017-05-21T00:53:37.894Z,96.60
2017-05-21T00:56:05.064Z,96.50
2017-05-21T00:58:32.264Z,96.30
2017-05-21T01:00:59.419Z,96.00
2017-05-21T01:03:26.616Z,96.10
2017-05-21T01:05:54.002Z,96.10
2017-05-21T01:08:21.152Z,96.00
2017-05-21T01:10:48.370Z,95.90
2017-05-21T01:13:15.529Z,95.90
2017-05-21T01:15:42.703Z,95.60
2017-05-21T01:18:09.896Z,95.70
2017-05-21T01:20:37.092Z,95.40
2017-05-21T01:23:04.252Z,95.90
2017-05-21T01:25:31.489Z,96.10
2017-05-21T01:27:58.652Z,96.00
2017-05-21T01:30:32.892Z,96.00
2017-05-21T01:33:00.031Z,96.30
2017-05-21T01:35:27.201Z,96.40
2017-05-21T01:37:54.531Z,96.40
2017-05-21T01:40:21.683Z,96.50
2017-05-21T01:42:48.860Z,96.30
2017-05-21T01:45:16.076Z,96.40
2017-05-21T01:47:43.256Z,96.30
2017-05-21T01:50:10.407Z,96.30
2017-05-21T01:52:37.736Z,96.50
2017-05-21T01:55:04.936Z,96.70
2017-05-21T01:57:33.122Z,96.60
2017-05-21T02:00:00.343Z,96.80
2017-05-21T02:02:28.544Z,96.60
2017-05-21T02:04:55.872Z,96.60
2017-05-21T02:07:23.045Z,96.40
2017-05-21T02:09:50.172Z,96.60
2017-05-21T02:12:17.393Z,96.60
2017-05-21T02:14:44.597Z,97.00
2017-05-21T02:17:11.743Z,97.50
2017-05-21T02:19:38.931Z,97.30
2017-05-21T02:22:06.119Z,97.40
2017-05-21T02:24:33.272Z,97.20
2017-05-21T02:27:00.491Z,97.10
2017-05-21T02:29:27.733Z,97.00
2017-05-21T02:31:54.919Z,97.00
2017-05-21T02:34:22.108Z,96.90
2017-05-21T02:36:49.321Z,96.80
2017-05-21T02:39:16.495Z,96.40
2017-05-21T02:41:43.684Z,96.70
2017-05-21T02:44:10.834Z,96.60
2017-05-21T02:46:38.032Z,96.40
2017-05-21T02:49:05.221Z,96.50
2017-05-21T02:51:32.485Z,96.60
2017-05-21T02:53:59.660Z,96.40
2017-05-21T02:56:26.851Z,96.30
2017-05-21T02:58:54.205Z,96.10
2017-05-21T03:01:21.348Z,96.40
2017-05-21T03:03:48.556Z,96.60
2017-05-21T03:06:15.860Z,96.70
2017-05-21T03:08:43.040Z,96.70
2017-05-21T03:11:10.243Z,96.50
2017-05-21T03:13:37.439Z,96.70
2017-05-21T03:16:04.611Z,96.90
2017-05-21T03:18:31.768Z,97.00
2017-05-21T03:20:58.957Z,96.60
2017-05-21T03:23:26.105Z,96.90
2017-05-21T03:25:53.295Z,97.10
2017-05-21T03:28:20.504Z,97.00
2017-05-21T03:30:47.652Z,97.50
2017-05-21T03:33:14.850Z,97.60
2017-05-21T03:35:42.229Z,97.50
2017-05-21T03:38:09.380Z,97.60
2017-05-21T03:40:36.596Z,97.50
2017-05-21T03:43:03.825Z,97.10
2017-05-21T03:45:30.974Z,96.60
2017-05-21T03:47:58.247Z,96.40
2017-05-21T03:50:25.453Z,96.20
2017-05-21T03:52:52.645Z,96.50
2017-05-21T03:55:19.812Z,96.40
2017-05-21T03:57:47.045Z,96.30
2017-05-21T04:00:14.194Z,96.30
2017-05-21T04:02:41.339Z,96.30
2017-05-21T04:05:08.521Z,96.40
2017-05-21T04:07:35.711Z,96.70
2017-05-21T04:10:02.879Z,95.90
2017-05-21T04:12:30.188Z,96.20
2017-05-21T04:14:57.412Z,96.00
2017-05-21T04:17:24.568Z,95.80
2017-05-21T04:19:51.804Z,95.40
2017-05-21T04:22:18.968Z,95.60
2017-05-21T04:24:46.128Z,95.60
2017-05-21T04:27:13.348Z,95.40
2017-05-21T04:29:40.514Z,95.40
2017-05-21T04:32:07.693Z,95.00
2017-05-21T04:34:34.915Z,95.00
2017-05-21T04:37:02.135Z,94.90
2017-05-21T04:39:29.291Z,94.70
2017-05-21T04:41:56.463Z,94.20
2017-05-21T04:44:23.598Z,94.40
2017-05-21T04:46:50.737Z,94.50
2017-05-21T04:49:18.054Z,94.00
2017-05-21T04:51:45.236Z,93.80
2017-05-21T04:54:12.375Z,93.50
2017-05-21T04:56:39.571Z,93.50
2017-05-21T04:59:06.722Z,93.20
2017-05-21T05:01:33.856Z,93.30
2017-05-21T05:04:01.088Z,93.40
2017-05-21T05:06:35.296Z,93.40
2017-05-21T05:09:02.479Z,93.90
2017-05-21T05:11:29.619Z,93.40
2017-05-21T05:13:56.773Z,92.90
2017-05-21T05:16:24.043Z,92.60
2017-05-21T05:18:58.049Z,93.10
2017-05-21T05:21:25.229Z,93.30
2017-05-21T05:23:52.436Z,92.40
2017-05-21T05:26:19.627Z,92.80
2017-05-21T05:28:46.797Z,93.10
2017-05-21T05:31:14.012Z,92.70
2017-05-21T05:33:41.256Z,92.50
2017-05-21T05:36:08.473Z,92.00
2017-05-21T05:38:35.630Z,90.60
2017-05-21T05:41:02.835Z,90.40
2017-05-21T05:43:30.018Z,90.30
2017-05-21T05:45:57.179Z,90.90
2017-05-21T05:48:24.359Z,90.60
2017-05-21T05:50:51.506Z,91.20
2017-05-21T05:53:18.700Z,91.40
2017-05-21T05:55:45.920Z,90.60
2017-05-21T05:58:13.081Z,89.80
2017-05-21T06:00:40.291Z,90.20
2017-05-21T06:03:07.572Z,88.90
2017-05-21T06:05:34.751Z,86.60
2017-05-21T06:08:01.889Z,84.20
2017-05-21T06:10:29.080Z,84.10
2017-05-21T06:12:56.228Z,83.20
2017-05-21T06:15:23.400Z,81.60
2017-05-21T06:17:50.626Z,80.90
2017-05-21T06:20:17.852Z,76.40
2017-05-21T06:22:45.084Z,72.30
2017-05-21T06:25:12.306Z,68.60
2017-05-21T06:27:39.497Z,65.20
2017-05-21T06:30:06.677Z,63.30
2017-05-21T06:32:33.926Z,57.90
2017-05-21T06:35:01.096Z,58.20
2017-05-21T06:37:28.230Z,55.40
2017-05-21T06:39:55.415Z,54.10
2017-05-21T06:42:22.562Z,52.40
2017-05-21T06:44:49.755Z,51.00
2017-05-21T06:47:17.089Z,48.90
2017-05-21T06:49:44.355Z,49.10
2017-05-21T06:52:11.488Z,49.90
2017-05-21T06:54:38.730Z,46.70
2017-05-21T06:57:12.873Z,44.10
2017-05-21T06:59:40.079Z,42.00
2017-05-21T07:02:07.264Z,41.00
2017-05-21T07:04:34.669Z,38.80
2017-05-21T07:07:01.863Z,37.70
2017-05-21T07:09:29.037Z,38.30
2017-05-21T07:11:56.259Z,38.90
2017-05-21T07:14:23.433Z,36.00
2017-05-21T07:16:50.636Z,36.30
2017-05-21T07:19:17.902Z,38.30
2017-05-21T07:21:45.103Z,36.10
2017-05-21T07:24:12.258Z,36.60
2017-05-21T07:26:39.499Z,35.50
2017-05-21T07:29:06.816Z,35.20
2017-05-21T07:31:34.107Z,35.60
2017-05-21T07:34:01.398Z,33.70
2017-05-21T07:36:28.568Z,33.40
2017-05-21T07:38:55.737Z,33.10
2017-05-21T07:41:23.072Z,32.10
2017-05-21T07:43:51.039Z,32.80
2017-05-21T07:46:18.252Z,35.10
2017-05-21T07:48:45.480Z,34.20
2017-05-21T07:51:12.667Z,34.90
2017-05-21T07:53:39.870Z,33.60
2017-05-21T07:56:07.102Z,33.40
2017-05-21T07:58:34.297Z,30.40
2017-05-21T08:01:01.489Z,29.50
2017-05-21T08:03:28.695Z,31.80
2017-05-21T08:05:59.198Z,34.80
2017-05-21T08:08:26.386Z,34.90
2017-05-21T08:10:53.649Z,35.20
2017-05-21T08:13:20.801Z,39.10
2017-05-21T08:15:47.966Z,37.30
2017-05-21T08:18:15.263Z,36.00
2017-05-21T08:20:42.449Z,35.30
2017-05-21T08:23:09.697Z,38.30
2017-05-21T08:25:36.864Z,38.40
2017-05-21T08:28:04.064Z,40.80
2017-05-21T08:30:31.248Z,38.50
2017-05-21T08:32:58.472Z,38.30
2017-05-21T08:35:25.668Z,38.70
2017-05-21T08:37:52.915Z,40.70
2017-05-21T08:40:20.122Z,42.70
2017-05-21T08:42:47.425Z,43.80
2017-05-21T08:45:14.628Z,44.80
2017-05-21T08:47:41.775Z,43.90
2017-05-21T08:50:09.007Z,46.60
2017-05-21T08:52:36.208Z,45.60
2017-05-21T08:55:04.230Z,42.70
2017-05-21T08:57:31.899Z,44.50
2017-05-21T08:59:59.569Z,45.60
2017-05-21T09:02:27.188Z,44.50
2017-05-21T09:04:57.147Z,42.80
2017-05-21T09:07:24.807Z,44.90
2017-05-21T09:09:52.428Z,46.00
2017-05-21T09:12:20.012Z,46.60
2017-05-21T09:14:48.992Z,42.60
2017-05-21T09:17:17.268Z,40.20
2017-05-21T09:19:44.525Z,38.90
2017-05-21T09:22:11.717Z,38.80
2017-05-21T09:24:38.894Z,41.40
2017-05-21T09:27:06.106Z,43.10
2017-05-21T09:29:33.347Z,42.90
2017-05-21T09:32:00.583Z,42.10
2017-05-21T09:34:27.753Z,42.10
2017-05-21T09:36:54.918Z,42.30
2017-05-21T09:39:22.060Z,40.30
2017-05-21T09:41:49.341Z,42.30
2017-05-21T09:44:16.536Z,41.90
2017-05-21T09:46:43.725Z,41.10
2017-05-21T09:49:10.936Z,40.20
2017-05-21T09:51:38.145Z,41.20
2017-05-21T09:54:05.313Z,44.00
2017-05-21T09:56:32.518Z,40.20
2017-05-21T09:58:59.699Z,40.00
2017-05-21T10:01:26.979Z,42.00
2017-05-21T10:03:54.192Z,41.20
2017-05-21T10:06:21.368Z,40.70
2017-05-21T10:08:48.693Z,38.80
2017-05-21T10:11:15.914Z,36.20
2017-05-21T10:13:43.083Z,35.80
2017-05-21T10:16:10.304Z,33.40
2017-05-21T10:18:37.468Z,35.90
2017-05-21T10:21:04.686Z,36.80
2017-05-21T10:23:32.029Z,34.60
2017-05-21T10:25:59.195Z,31.60
2017-05-21T10:28:26.491Z,30.50
2017-05-21T10:30:53.661Z,33.40
2017-05-21T10:33:20.860Z,36.50
2017-05-21T10:35:48.037Z,34.30
2017-05-21T10:38:15.217Z,34.10
2017-05-21T10:40:41.637Z,34.00
2017-05-21T10:43:08.883Z,33.30
2017-05-21T10:45:36.136Z,31.50
2017-05-21T10:48:03.467Z,31.40
2017-05-21T10:50:30.672Z,30.80
2017-05-21T10:52:57.809Z,29.50
2017-05-21T10:55:25.094Z,30.00
2017-05-21T10:57:52.313Z,34.50
2017-05-21T11:00:19.487Z,32.90
2017-05-21T11:02:47.456Z,34.90
2017-05-21T11:05:14.666Z,31.40
2017-05-21T11:07:41.831Z,34.00
2017-05-21T11:10:09.063Z,36.60
2017-05-21T11:12:36.237Z,33.20
2017-05-21T11:15:03.417Z,30.00
2017-05-21T11:17:30.641Z,32.00
2017-05-21T11:19:57.798Z,31.30
2017-05-21T11:22:24.988Z,33.90
2017-05-21T11:24:52.242Z,32.80
2017-05-21T11:27:19.364Z,31.90
2017-05-21T11:29:46.528Z,31.60
2017-05-21T11:32:13.767Z,29.70
2017-05-21T11:34:41.088Z,31.90
2017-05-21T11:37:08.368Z,30.00
2017-05-21T11:39:35.696Z,28.10
2017-05-21T11:42:02.972Z,28.40
2017-05-21T11:44:30.191Z,29.40
2017-05-21T11:46:57.391Z,32.50
2017-05-21T11:49:24.724Z,29.70
2017-05-21T11:51:51.900Z,36.20
2017-05-21T11:54:19.123Z,31.90
2017-05-21T11:56:46.383Z,31.30
2017-05-21T11:59:13.616Z,33.10
2017-05-21T12:01:40.851Z,38.10
2017-05-21T12:04:08.096Z,33.20
2017-05-21T12:06:34.633Z,33.20
2017-05-21T12:09:01.851Z,33.70
2017-05-21T12:11:29.156Z,30.40
2017-05-21T12:13:56.817Z,29.70
2017-05-21T12:16:24.068Z,34.60
2017-05-21T12:21:42.552Z,29.90
2017-05-21T12:24:09.768Z,28.80
2017-05-21T12:26:37.056Z,28.40
2017-05-21T12:29:04.281Z,28.70
2017-05-21T12:31:31.502Z,29.60
2017-05-21T12:33:58.801Z,34.50
2017-05-21T12:36:26.062Z,32.60
2017-05-21T12:38:53.328Z,33.70
2017-05-21T12:41:20.573Z,39.20
2017-05-21T12:43:47.806Z,34.60
2017-05-21T12:46:15.095Z,31.50
2017-05-21T12:48:42.350Z,30.00
2017-05-21T12:51:09.605Z,28.60
2017-05-21T12:53:36.814Z,28.30
2017-05-21T12:56:03.992Z,30.10
2017-05-21T12:58:31.254Z,31.80
2017-05-21T13:00:58.525Z,35.30
2017-05-21T13:03:25.769Z,35.30
2017-05-21T13:05:52.984Z,37.50
2017-05-21T13:08:20.136Z,38.60
2017-05-21T13:10:47.914Z,34.90
2017-05-21T13:13:15.196Z,31.80
2017-05-21T13:15:42.395Z,29.20
2017-05-21T13:18:09.609Z,30.90
2017-05-21T13:20:36.947Z,34.00
2017-05-21T13:23:04.160Z,30.10
2017-05-21T13:25:31.396Z,27.90
2017-05-21T13:27:58.647Z,27.70
2017-05-21T13:30:25.888Z,25.20
2017-05-21T13:32:53.114Z,25.40
2017-05-21T13:35:20.372Z,26.50
2017-05-21T13:37:47.618Z,29.30
2017-05-21T13:40:14.828Z,29.80
2017-05-21T13:42:57.982Z,33.10
2017-05-21T13:45:25.233Z,31.90
2017-05-21T13:47:52.420Z,28.40
2017-05-21T13:50:18.943Z,28.40
2017-05-21T13:52:46.110Z,28.60
2017-05-21T13:55:12.568Z,28.70
2017-05-21T13:57:39.957Z,32.50
2017-05-21T14:00:07.216Z,32.30
2017-05-21T14:02:34.412Z,32.80
2017-05-21T14:05:01.793Z,32.80
2017-05-21T14:07:28.249Z,32.80
2017-05-21T14:09:55.451Z,37.80
2017-05-21T14:12:21.984Z,37.70
2017-05-21T14:14:49.233Z,31.20
2017-05-21T14:17:16.473Z,29.50
2017-05-21T14:19:43.704Z,29.30
2017-05-21T14:22:10.153Z,29.20
2017-05-21T14:24:36.676Z,32.90
2017-05-21T14:27:03.928Z,38.00
2017-05-21T14:29:30.910Z,37.90
2017-05-21T14:31:57.328Z,39.20
2017-05-21T14:34:24.598Z,36.50
2017-05-21T14:36:51.782Z,37.10
2017-05-21T14:39:18.980Z,37.20
2017-05-21T14:41:46.196Z,38.30
2017-05-21T14:44:12.694Z,38.20
2017-05-21T14:46:39.254Z,36.70
2017-05-21T14:49:06.480Z,39.60
2017-05-21T14:51:32.940Z,39.50
2017-05-21T14:53:59.466Z,42.90
2017-05-21T14:56:25.919Z,41.80
2017-05-21T14:58:52.368Z,42.40
2017-05-21T15:01:19.572Z,42.60
2017-05-21T15:03:46.733Z,40.20
2017-05-21T15:06:13.309Z,40.20
2017-05-21T15:08:39.763Z,42.90
2017-05-21T15:11:06.205Z,40.30
2017-05-21T15:13:33.435Z,40.90
2017-05-21T15:16:00.682Z,40.70
2017-05-21T15:18:28.009Z,38.00
2017-05-21T15:20:55.335Z,35.80
2017-05-21T15:23:22.664Z,36.00
2017-05-21T15:25:49.967Z,35.80
2017-05-21T15:28:17.184Z,38.00
2017-05-21T15:30:44.441Z,41.10
2017-05-21T15:33:10.972Z,41.00
2017-05-21T15:35:38.247Z,43.70
2017-05-21T15:38:05.489Z,44.60
2017-05-21T15:40:32.806Z,46.80
2017-05-21T15:43:00.069Z,46.10
2017-05-21T15:45:26.606Z,46.10
2017-05-21T15:47:53.839Z,46.40
2017-05-21T15:50:21.092Z,46.10
2017-05-21T15:52:48.437Z,45.80
2017-05-21T15:55:15.684Z,45.50
2017-05-21T15:57:43.105Z,45.30
2017-05-21T16:00:10.483Z,47.20
2017-05-21T16:02:37.746Z,47.30
2017-05-21T16:05:04.990Z,47.10
2017-05-21T16:07:32.277Z,47.30
2017-05-21T16:09:59.541Z,46.70
2017-05-21T16:12:26.780Z,45.40
2017-05-21T16:14:53.998Z,47.40
2017-05-21T16:17:21.372Z,47.50
2017-05-21T16:19:48.620Z,47.80
2017-05-21T16:22:15.974Z,47.70
2017-05-21T16:24:44.079Z,46.90
2017-05-21T16:27:11.456Z,46.30
2017-05-21T16:29:38.767Z,48.70
2017-05-21T16:32:06.014Z,47.10
2017-05-21T16:34:40.400Z,47.10
2017-05-21T16:37:07.718Z,49.00
2017-05-21T16:39:35.002Z,47.90
2017-05-21T16:42:02.257Z,47.40
2017-05-21T16:44:29.439Z,45.80
2017-05-21T16:46:56.670Z,47.10
2017-05-21T16:49:24.840Z,47.20
2017-05-21T16:51:52.192Z,47.70
2017-05-21T16:54:19.651Z,47.20
2017-05-21T16:56:46.921Z,51.00
2017-05-21T16:59:13.401Z,51.00
2017-05-21T17:01:39.972Z,50.00
2017-05-21T17:04:06.434Z,49.40
2017-05-21T17:06:33.724Z,49.90
2017-05-21T17:09:01.180Z,48.50
2017-05-21T17:11:28.658Z,50.00
2017-05-21T17:13:55.114Z,50.00
2017-05-21T17:16:22.384Z,49.10
2017-05-21T17:18:49.658Z,50.00
2017-05-21T17:21:16.995Z,49.40
2017-05-21T17:23:44.205Z,50.50
2017-05-21T17:26:11.499Z,50.30
2017-05-21T17:28:38.729Z,49.90
2017-05-21T17:31:06.135Z,51.20
2017-05-21T17:33:33.467Z,50.20
2017-05-21T17:36:00.767Z,50.30
2017-05-21T17:38:27.302Z,50.20
2017-05-21T17:40:54.671Z,50.70
2017-05-21T17:43:22.185Z,51.50
2017-05-21T17:45:48.664Z,51.50
2017-05-21T17:48:15.938Z,51.90
2017-05-21T17:50:42.481Z,51.90
2017-05-21T17:53:09.697Z,51.70
2017-05-21T17:55:37.014Z,52.60
2017-05-21T17:58:04.303Z,54.00
2017-05-21T18:00:31.570Z,53.30
2017-05-21T18:02:58.795Z,52.40
2017-05-21T18:05:26.080Z,52.80
2017-05-21T18:07:53.422Z,52.40
2017-05-21T18:10:20.748Z,53.10
2017-05-21T18:12:48.024Z,52.90
2017-05-21T18:15:15.292Z,52.50
2017-05-21T18:17:41.797Z,52.40
2017-05-21T18:20:09.060Z,53.10
2017-05-21T18:22:36.358Z,53.50
2017-05-21T18:25:02.975Z,53.50
2017-05-21T18:27:30.207Z,53.80
2017-05-21T18:29:57.479Z,55.80
2017-05-21T18:32:24.695Z,56.00
2017-05-21T18:34:51.938Z,55.70
2017-05-21T18:37:19.235Z,57.10
2017-05-21T18:39:45.701Z,57.10
2017-05-21T18:42:13.009Z,57.10
2017-05-21T18:44:40.296Z,57.40
2017-05-21T18:47:07.506Z,57.70
2017-05-21T18:49:34.949Z,57.90
2017-05-21T18:52:02.192Z,57.90
2017-05-21T18:54:28.731Z,57.90
2017-05-21T18:56:56.051Z,57.80
2017-05-21T18:59:23.344Z,59.10
2017-05-21T19:01:50.641Z,59.00
2017-05-21T19:04:17.873Z,59.30
2017-05-21T19:06:45.112Z,59.80
2017-05-21T19:09:12.492Z,60.40
2017-05-21T19:11:40.074Z,61.40
2017-05-21T19:14:07.273Z,62.50
2017-05-21T19:16:34.503Z,62.60
2017-05-21T19:19:01.807Z,65.00
2017-05-21T19:21:29.114Z,65.70
2017-05-21T19:23:56.456Z,67.40
2017-05-21T19:26:23.724Z,67.50
2017-05-21T19:28:50.924Z,68.10
2017-05-21T19:31:18.113Z,69.40
2017-05-21T19:33:45.351Z,70.50
2017-05-21T19:36:12.686Z,72.20
2017-05-21T19:38:39.225Z,72.10
2017-05-21T19:41:06.465Z,71.70
2017-05-21T19:43:33.899Z,72.00
2017-05-21T19:46:01.163Z,72.30
2017-05-21T19:48:28.527Z,74.20
2017-05-21T19:50:55.877Z,75.00
2017-05-21T19:53:23.086Z,74.60
2017-05-21T19:55:49.693Z,74.40
2017-05-21T19:58:16.279Z,74.40
2017-05-21T20:00:43.550Z,77.30
2017-05-21T20:03:10.900Z,78.90
2017-05-21T20:05:38.167Z,79.70
2017-05-21T20:08:05.399Z,80.20
2017-05-21T20:10:32.695Z,80.20
2017-05-21T20:13:00.064Z,81.10
2017-05-21T20:15:27.416Z,82.50
2017-05-21T20:17:53.974Z,82.40
2017-05-21T20:20:20.815Z,82.10
2017-05-21T20:22:47.327Z,81.90
2017-05-21T20:25:14.705Z,83.80
2017-05-21T20:27:41.223Z,83.70
2017-05-21T20:30:08.508Z,84.40
2017-05-21T20:32:35.792Z,85.10
2017-05-21T20:35:03.121Z,85.60
2017-05-21T20:37:29.667Z,85.40
2017-05-21T20:39:56.880Z,86.00
2017-05-21T20:42:24.156Z,86.30
2017-05-21T20:44:51.393Z,87.00
2017-05-21T20:47:18.676Z,87.50
2017-05-21T20:49:46.008Z,87.70
2017-05-21T20:52:13.314Z,87.80
2017-05-21T20:54:40.627Z,88.90
2017-05-21T20:57:07.216Z,88.90
2017-05-21T20:59:34.472Z,89.50
2017-05-21T21:02:01.755Z,89.60
2017-05-21T21:04:29.053Z,90.00
2017-05-21T21:06:56.204Z,90.30
2017-05-21T21:09:22.746Z,90.20
2017-05-21T21:11:50.060Z,90.70
2017-05-21T21:14:17.326Z,90.60
2017-05-21T21:16:43.796Z,90.60
2017-05-21T21:19:10.368Z,90.60
2017-05-21T21:21:37.657Z,90.90
2017-05-21T21:24:04.824Z,90.90
2017-05-21T21:26:32.019Z,91.00
2017-05-21T21:28:59.389Z,90.90
2017-05-21T21:31:25.877Z,90.90
2017-05-21T21:33:53.123Z,91.60
2017-05-21T21:36:20.485Z,91.60
2017-05-21T21:38:47.724Z,91.70
2017-05-21T21:41:14.955Z,91.70
2017-05-21T21:43:42.167Z,91.50
2017-05-21T21:46:08.633Z,91.50
2017-05-21T21:48:35.856Z,90.80
2017-05-21T21:51:02.379Z,90.80
2017-05-21T21:53:29.713Z,90.80
2017-05-21T21:55:57.042Z,91.10
2017-05-21T21:58:23.499Z,91.10
2017-05-21T22:00:49.972Z,91.10
2017-05-21T22:03:16.481Z,91.20
2017-05-21T22:05:43.755Z,91.40
2017-05-21T22:08:11.086Z,91.50
2017-05-21T22:10:38.353Z,91.50
2017-05-21T22:13:05.657Z,91.80
2017-05-21T22:15:32.984Z,91.90
2017-05-21T22:18:00.345Z,92.00
2017-05-21T22:20:27.504Z,91.90
2017-05-21T22:22:54.064Z,91.80
2017-05-21T22:25:21.522Z,91.90
2017-05-21T22:27:48.740Z,91.90
2017-05-21T22:30:15.217Z,91.90
2017-05-21T22:32:42.518Z,91.70
2017-05-21T22:35:09.704Z,91.50
2017-05-21T22:37:36.213Z,91.50
2017-05-21T22:40:02.756Z,91.40
2017-05-21T22:42:29.976Z,91.20
2017-05-21T22:44:57.149Z,91.40
2017-05-21T22:47:23.635Z,91.40
2017-05-21T22:49:50.791Z,91.40
2017-05-21T22:52:18.072Z,91.70
2017-05-21T22:54:45.295Z,91.60
2017-05-21T22:57:12.459Z,91.60
2017-05-21T22:59:39.643Z,91.40
2017-05-21T23:02:06.817Z,91.20
2017-05-21T23:04:33.996Z,91.30
2017-05-21T23:07:01.235Z,91.50
2017-05-21T23:09:28.439Z,91.80
2017-05-21T23:11:55.591Z,91.60
2017-05-21T23:14:22.748Z,91.50
2017-05-21T23:16:49.959Z,91.50
2017-05-21T23:19:17.156Z,91.70
2017-05-21T23:21:44.267Z,91.20
2017-05-21T23:24:11.583Z,91.30
2017-05-21T23:26:38.775Z,91.00
2017-05-21T23:29:05.981Z,91.00
2017-05-21T23:31:33.200Z,91.60
2017-05-21T23:34:00.352Z,91.50
2017-05-21T23:36:27.542Z,91.70
2017-05-21T23:38:54.845Z,92.30
2017-05-21T23:41:22.007Z,92.80
2017-05-21T23:43:49.201Z,92.60
2017-05-21T23:46:16.403Z,92.70
2017-05-21T23:48:43.599Z,92.90
2017-05-21T23:51:10.840Z,92.80
2017-05-21T23:53:37.993Z,92.50
2017-05-21T23:56:05.173Z,92.40
2017-05-21T23:58:32.429Z,92.50
