createdAt,value
2017-12-25T00:02:15.219Z,4.80
2017-12-25T00:04:44.234Z,5.40
2017-12-25T00:07:12.492Z,3.87
2017-12-25T00:09:41.534Z,4.03
2017-12-25T00:12:09.816Z,3.80
2017-12-25T00:14:38.034Z,4.03
2017-12-25T00:17:07.477Z,4.17
2017-12-25T00:19:35.724Z,3.77
2017-12-25T00:22:04.767Z,4.00
2017-12-25T00:24:33.031Z,3.80
2017-12-25T00:27:01.284Z,3.20
2017-12-25T00:29:30.291Z,4.10
2017-12-25T00:31:58.550Z,3.80
2017-12-25T00:34:27.576Z,3.33
2017-12-25T00:36:55.811Z,4.07
2017-12-25T00:39:24.881Z,4.40
2017-12-25T00:41:53.105Z,4.03
2017-12-25T00:44:21.382Z,9.87
2017-12-25T00:46:49.657Z,3.70
2017-12-25T00:49:18.694Z,3.33
2017-12-25T00:51:46.971Z,2.87
2017-12-25T00:54:15.239Z,3.43
2017-12-25T00:56:43.509Z,3.20
2017-12-25T00:59:11.730Z,3.33
2017-12-25T01:01:40.315Z,3.70
2017-12-25T01:04:09.106Z,3.10
2017-12-25T01:06:38.131Z,3.50
2017-12-25T01:09:06.364Z,3.20
2017-12-25T01:11:34.606Z,3.43
2017-12-25T01:14:02.881Z,4.03
2017-12-25T01:16:31.518Z,3.50
2017-12-25T01:19:00.547Z,3.70
2017-12-25T01:21:28.814Z,3.70
2017-12-25T01:23:57.801Z,4.10
2017-12-25T01:26:26.828Z,3.90
2017-12-25T01:28:55.115Z,3.20
2017-12-25T01:31:23.329Z,3.80
2017-12-25T01:33:51.600Z,3.37
2017-12-25T01:36:20.426Z,3.80
2017-12-25T01:38:49.600Z,3.60
2017-12-25T01:41:17.848Z,4.00
2017-12-25T01:43:46.073Z,4.07
2017-12-25T01:46:14.343Z,4.90
2017-12-25T01:48:42.572Z,5.10
2017-12-25T01:51:10.848Z,4.20
2017-12-25T01:53:40.420Z,4.67
2017-12-25T01:56:11.228Z,5.87
2017-12-25T01:58:45.041Z,7.00
2017-12-25T02:01:28.790Z,5.17
2017-12-25T02:03:56.797Z,5.00
2017-12-25T02:06:37.523Z,5.07
2017-12-25T02:09:05.590Z,5.37
2017-12-25T02:11:33.590Z,5.30
2017-12-25T02:14:01.641Z,6.00
2017-12-25T02:16:29.661Z,5.40
2017-12-25T02:18:57.938Z,4.23
2017-12-25T02:21:26.211Z,4.20
2017-12-25T02:23:54.919Z,4.90
2017-12-25T02:26:23.795Z,3.97
2017-12-25T02:28:52.704Z,4.13
2017-12-25T02:31:21.901Z,4.17
2017-12-25T02:33:50.139Z,4.37
2017-12-25T02:36:19.114Z,4.30
2017-12-25T02:38:47.649Z,4.23
2017-12-25T02:41:16.593Z,4.00
2017-12-25T02:43:45.604Z,3.73
2017-12-25T02:46:13.861Z,4.17
2017-12-25T02:48:42.900Z,3.40
2017-12-25T02:51:11.169Z,3.77
2017-12-25T02:53:39.438Z,3.73
2017-12-25T02:56:08.438Z,4.10
2017-12-25T02:58:36.721Z,4.10
2017-12-25T03:01:06.750Z,3.57
2017-12-25T03:03:35.014Z,3.80
2017-12-25T03:06:03.281Z,4.43
2017-12-25T03:08:31.551Z,4.00
2017-12-25T03:11:00.579Z,4.00
2017-12-25T03:13:28.815Z,4.07
2017-12-25T03:15:57.839Z,3.40
2017-12-25T03:18:26.061Z,3.20
2017-12-25T03:20:54.310Z,3.93
2017-12-25T03:23:22.552Z,4.47
2017-12-25T03:25:50.815Z,3.67
2017-12-25T03:28:19.337Z,3.43
2017-12-25T03:30:47.616Z,3.20
2017-12-25T03:33:15.914Z,2.93
2017-12-25T03:35:44.194Z,3.20
2017-12-25T03:38:12.393Z,2.50
2017-12-25T03:40:42.421Z,2.60
2017-12-25T03:43:10.623Z,2.60
2017-12-25T03:45:38.877Z,2.70
2017-12-25T03:48:08.746Z,2.83
2017-12-25T03:50:37.007Z,2.43
2017-12-25T03:53:05.257Z,2.23
2017-12-25T03:55:33.524Z,2.13
2017-12-25T03:58:01.904Z,1.70
2017-12-25T04:00:32.041Z,2.27
2017-12-25T04:03:00.297Z,1.93
2017-12-25T04:05:29.294Z,2.40
2017-12-25T04:07:58.301Z,2.17
2017-12-25T04:10:26.575Z,2.37
2017-12-25T04:12:54.791Z,1.90
2017-12-25T04:15:23.031Z,2.73
2017-12-25T04:17:51.312Z,2.17
2017-12-25T04:20:20.300Z,2.00
2017-12-25T04:22:49.313Z,2.30
2017-12-25T04:25:18.318Z,2.50
2017-12-25T04:27:46.532Z,2.70
2017-12-25T04:30:15.554Z,2.40
2017-12-25T04:32:44.545Z,2.40
2017-12-25T04:35:12.849Z,2.83
2017-12-25T04:37:41.094Z,2.23
2017-12-25T04:40:09.341Z,2.50
2017-12-25T04:42:37.578Z,3.10
2017-12-25T04:45:05.826Z,2.50
2017-12-25T04:47:34.812Z,2.37
2017-12-25T04:50:03.073Z,2.00
2017-12-25T04:52:32.829Z,2.17
2017-12-25T04:55:01.854Z,2.20
2017-12-25T04:57:30.142Z,2.70
2017-12-25T04:59:58.422Z,2.40
2017-12-25T05:02:27.548Z,3.10
2017-12-25T05:04:55.834Z,2.67
2017-12-25T05:07:24.834Z,2.20
2017-12-25T05:09:53.840Z,2.47
2017-12-25T05:12:22.087Z,2.50
2017-12-25T05:14:50.318Z,2.63
2017-12-25T05:17:18.589Z,3.30
2017-12-25T05:19:46.810Z,2.40
2017-12-25T05:22:15.853Z,2.80
2017-12-25T05:24:44.082Z,2.17
2017-12-25T05:27:13.104Z,2.80
2017-12-25T05:29:42.116Z,2.40
2017-12-25T05:32:10.375Z,2.60
2017-12-25T05:34:38.633Z,2.47
2017-12-25T05:37:06.863Z,2.50
2017-12-25T05:39:35.133Z,2.37
2017-12-25T05:42:03.384Z,2.20
2017-12-25T05:44:31.631Z,2.30
2017-12-25T05:46:59.882Z,2.97
2017-12-25T05:49:28.119Z,2.50
2017-12-25T05:51:57.132Z,2.50
2017-12-25T05:54:25.366Z,2.70
2017-12-25T05:56:53.602Z,4.30
2017-12-25T05:59:21.853Z,3.30
2017-12-25T06:01:51.056Z,2.37
2017-12-25T06:04:19.333Z,2.10
2017-12-25T06:06:48.373Z,2.13
2017-12-25T06:09:16.591Z,2.20
2017-12-25T06:11:44.867Z,1.67
2017-12-25T06:14:13.864Z,2.07
2017-12-25T06:16:42.098Z,1.53
2017-12-25T06:19:10.381Z,2.20
2017-12-25T06:21:38.627Z,3.03
2017-12-25T06:24:06.893Z,1.60
2017-12-25T06:26:35.505Z,1.93
2017-12-25T06:29:03.734Z,1.70
2017-12-25T06:31:32.738Z,1.10
2017-12-25T06:34:01.757Z,1.40
2017-12-25T06:36:30.031Z,1.37
2017-12-25T06:38:58.351Z,2.40
2017-12-25T06:41:26.578Z,1.20
2017-12-25T06:43:54.811Z,1.30
2017-12-25T06:46:23.845Z,1.87
2017-12-25T06:48:52.112Z,2.00
2017-12-25T06:51:21.129Z,2.07
2017-12-25T06:53:49.362Z,1.53
2017-12-25T06:56:18.437Z,1.73
2017-12-25T06:58:46.703Z,1.60
2017-12-25T07:01:14.933Z,1.40
2017-12-25T07:03:44.095Z,1.43
2017-12-25T07:06:13.112Z,1.60
2017-12-25T07:08:42.887Z,1.90
2017-12-25T07:11:12.161Z,1.90
2017-12-25T07:13:40.390Z,1.93
2017-12-25T07:16:08.640Z,2.00
2017-12-25T07:18:37.991Z,2.00
2017-12-25T07:21:07.011Z,2.10
2017-12-25T07:23:35.265Z,1.70
2017-12-25T07:26:04.285Z,2.13
2017-12-25T07:28:32.537Z,1.60
2017-12-25T07:31:00.886Z,1.80
2017-12-25T07:33:29.090Z,1.77
2017-12-25T07:35:58.112Z,1.50
2017-12-25T07:38:26.342Z,1.93
2017-12-25T07:40:54.547Z,2.10
2017-12-25T07:43:22.941Z,1.60
2017-12-25T07:45:51.193Z,2.97
2017-12-25T07:48:20.214Z,1.80
2017-12-25T07:50:48.448Z,2.17
2017-12-25T07:53:16.701Z,2.47
2017-12-25T07:55:44.958Z,2.40
2017-12-25T07:58:13.307Z,2.53
2017-12-25T08:00:41.558Z,2.17
2017-12-25T08:03:11.201Z,2.10
2017-12-25T08:05:39.462Z,2.00
2017-12-25T08:08:09.454Z,1.60
2017-12-25T08:10:38.659Z,2.00
2017-12-25T08:13:07.494Z,1.53
2017-12-25T08:15:35.716Z,3.87
2017-12-25T08:18:04.758Z,1.90
2017-12-25T08:20:33.061Z,1.70
2017-12-25T08:23:01.262Z,2.80
2017-12-25T08:25:29.679Z,1.63
2017-12-25T08:27:57.900Z,1.90
2017-12-25T08:30:26.151Z,1.60
2017-12-25T08:32:54.404Z,2.77
2017-12-25T08:35:23.396Z,1.70
2017-12-25T08:37:52.466Z,2.17
2017-12-25T08:40:20.808Z,2.20
2017-12-25T08:42:49.815Z,1.50
2017-12-25T08:45:18.077Z,1.97
2017-12-25T08:47:48.050Z,1.93
2017-12-25T08:50:17.069Z,1.90
2017-12-25T08:52:45.304Z,1.97
2017-12-25T08:55:13.656Z,2.00
2017-12-25T08:57:42.045Z,1.90
2017-12-25T09:00:10.300Z,1.90
2017-12-25T09:02:38.655Z,2.40
2017-12-25T09:05:07.774Z,2.47
2017-12-25T09:07:35.996Z,2.23
2017-12-25T09:10:04.246Z,1.90
2017-12-25T09:12:32.586Z,1.97
2017-12-25T09:15:01.615Z,1.60
2017-12-25T09:17:30.311Z,1.60
2017-12-25T09:19:58.587Z,1.60
2017-12-25T09:22:26.844Z,1.60
2017-12-25T09:24:55.706Z,1.87
2017-12-25T09:27:24.477Z,1.53
2017-12-25T09:29:53.471Z,2.30
2017-12-25T09:32:22.719Z,1.50
2017-12-25T09:34:50.960Z,1.60
2017-12-25T09:37:19.975Z,1.60
2017-12-25T09:39:48.321Z,1.63
2017-12-25T09:42:17.634Z,2.47
2017-12-25T09:44:46.746Z,2.00
2017-12-25T09:47:15.726Z,1.90
2017-12-25T09:49:46.676Z,1.73
2017-12-25T09:52:14.980Z,1.63
2017-12-25T09:54:44.471Z,2.40
2017-12-25T09:57:13.356Z,2.03
2017-12-25T09:59:41.697Z,2.70
2017-12-25T10:02:11.442Z,2.00
2017-12-25T10:04:39.796Z,2.37
2017-12-25T10:07:09.107Z,2.63
2017-12-25T10:09:40.466Z,1.60
2017-12-25T10:12:09.501Z,2.10
2017-12-25T10:14:38.591Z,2.00
2017-12-25T10:17:06.835Z,2.60
2017-12-25T10:19:35.915Z,2.20
2017-12-25T10:22:04.258Z,1.47
2017-12-25T10:24:32.518Z,2.50
2017-12-25T10:27:01.345Z,2.40
2017-12-25T10:29:29.650Z,2.20
2017-12-25T10:31:58.750Z,1.70
2017-12-25T10:34:27.009Z,2.47
2017-12-25T10:36:55.255Z,5.40
2017-12-25T10:39:23.505Z,1.60
2017-12-25T10:41:51.977Z,1.77
2017-12-25T10:44:20.545Z,2.77
2017-12-25T10:46:49.729Z,2.30
2017-12-25T10:49:17.924Z,1.80
2017-12-25T10:51:46.246Z,3.07
2017-12-25T10:54:14.530Z,1.90
2017-12-25T10:56:43.787Z,2.30
2017-12-25T10:59:14.729Z,1.83
2017-12-25T11:01:43.006Z,1.93
2017-12-25T11:04:11.855Z,1.53
2017-12-25T11:06:41.278Z,2.10
2017-12-25T11:09:10.523Z,1.70
2017-12-25T11:11:38.886Z,1.53
2017-12-25T11:14:07.766Z,1.73
2017-12-25T11:16:37.025Z,1.57
2017-12-25T11:19:05.594Z,2.40
2017-12-25T11:21:35.379Z,2.17
2017-12-25T11:24:04.410Z,1.50
2017-12-25T11:26:33.277Z,2.20
2017-12-25T11:29:01.621Z,1.70
2017-12-25T11:31:32.843Z,1.80
2017-12-25T11:34:01.235Z,1.50
2017-12-25T11:36:30.126Z,1.60
2017-12-25T11:39:00.317Z,1.67
2017-12-25T11:41:28.868Z,1.80
2017-12-25T11:43:58.630Z,1.53
2017-12-25T11:46:29.336Z,1.87
2017-12-25T11:48:57.968Z,1.20
2017-12-25T11:51:27.839Z,2.47
2017-12-25T11:53:56.701Z,1.43
2017-12-25T11:58:53.643Z,1.93
2017-12-25T12:01:21.948Z,2.10
2017-12-25T12:03:51.654Z,2.00
2017-12-25T12:06:20.919Z,12.27
2017-12-25T12:08:49.936Z,1.80
2017-12-25T12:11:20.142Z,1.40
2017-12-25T12:13:48.394Z,3.70
2017-12-25T12:16:17.285Z,1.60
2017-12-25T12:18:46.108Z,1.10
2017-12-25T12:21:14.543Z,1.50
2017-12-25T12:23:44.278Z,1.90
2017-12-25T12:26:12.884Z,1.17
2017-12-25T12:28:41.152Z,1.50
2017-12-25T12:31:10.204Z,1.40
2017-12-25T12:33:38.470Z,1.00
2017-12-25T12:36:06.916Z,1.30
2017-12-25T12:38:35.189Z,1.50
2017-12-25T12:41:03.460Z,1.10
2017-12-25T12:43:31.693Z,1.20
2017-12-25T12:46:00.266Z,1.63
2017-12-25T12:48:28.542Z,1.30
2017-12-25T12:50:57.122Z,1.30
2017-12-25T12:53:25.395Z,1.87
2017-12-25T12:55:55.012Z,1.30
2017-12-25T12:58:23.862Z,1.63
2017-12-25T13:00:52.157Z,1.30
2017-12-25T13:03:21.192Z,1.40
2017-12-25T13:05:50.824Z,1.20
2017-12-25T13:08:21.916Z,1.73
2017-12-25T13:10:51.688Z,1.20
2017-12-25T13:13:20.709Z,1.73
2017-12-25T13:15:49.071Z,1.60
2017-12-25T13:18:17.338Z,1.63
2017-12-25T13:20:46.507Z,2.30
2017-12-25T13:23:16.215Z,1.43
2017-12-25T13:25:45.852Z,1.10
2017-12-25T13:28:16.508Z,1.20
2017-12-25T13:30:45.823Z,1.63
2017-12-25T13:33:14.905Z,1.83
2017-12-25T13:35:43.970Z,1.10
2017-12-25T13:38:12.829Z,1.20
2017-12-25T13:40:42.309Z,1.30
2017-12-25T13:43:11.434Z,1.50
2017-12-25T13:45:41.530Z,1.20
2017-12-25T13:48:09.820Z,1.30
2017-12-25T13:50:38.847Z,1.10
2017-12-25T13:53:08.754Z,1.67
2017-12-25T13:55:37.822Z,1.53
2017-12-25T13:58:07.778Z,3.70
2017-12-25T14:00:37.051Z,2.50
2017-12-25T14:03:06.387Z,1.33
2017-12-25T14:05:34.683Z,2.97
2017-12-25T14:08:03.089Z,1.50
2017-12-25T14:10:32.160Z,1.70
2017-12-25T14:13:00.459Z,2.17
2017-12-25T14:15:29.275Z,1.67
2017-12-25T14:17:58.084Z,1.60
2017-12-25T14:20:27.203Z,1.97
2017-12-25T14:22:55.488Z,1.80
2017-12-25T14:25:24.746Z,2.00
2017-12-25T14:27:53.666Z,1.87
2017-12-25T14:30:21.921Z,2.80
2017-12-25T14:32:50.944Z,1.37
2017-12-25T14:35:19.432Z,2.30
2017-12-25T14:37:47.829Z,1.33
2017-12-25T14:40:17.184Z,1.90
2017-12-25T14:42:45.458Z,1.70
2017-12-25T14:45:13.735Z,2.00
2017-12-25T14:47:41.995Z,1.80
2017-12-25T14:50:11.423Z,2.40
2017-12-25T14:52:40.573Z,2.00
2017-12-25T14:55:09.723Z,2.97
2017-12-25T14:57:38.904Z,1.93
2017-12-25T15:00:08.456Z,2.00
2017-12-25T15:02:37.265Z,5.40
2017-12-25T15:05:05.976Z,1.93
2017-12-25T15:07:35.961Z,2.07
2017-12-25T15:10:06.038Z,1.70
2017-12-25T15:12:35.825Z,6.97
2017-12-25T15:15:04.655Z,2.30
2017-12-25T15:17:32.965Z,3.80
2017-12-25T15:20:01.820Z,2.27
2017-12-25T15:22:30.147Z,2.70
2017-12-25T15:24:58.420Z,1.60
2017-12-25T15:27:27.467Z,2.40
2017-12-25T15:29:57.474Z,2.33
2017-12-25T15:32:26.501Z,2.10
2017-12-25T15:34:54.771Z,2.03
2017-12-25T15:37:23.032Z,2.00
2017-12-25T15:39:51.305Z,1.50
2017-12-25T15:42:20.210Z,2.10
2017-12-25T15:44:49.379Z,2.87
2017-12-25T15:47:18.061Z,2.80
2017-12-25T15:49:47.071Z,1.80
2017-12-25T15:52:16.108Z,1.60
2017-12-25T15:54:44.405Z,1.97
2017-12-25T15:57:12.728Z,2.70
2017-12-25T15:59:41.056Z,1.63
2017-12-25T16:02:09.438Z,1.70
2017-12-25T16:04:37.737Z,1.80
2017-12-25T16:07:06.031Z,2.77
2017-12-25T16:09:34.306Z,2.30
2017-12-25T16:12:02.561Z,1.47
2017-12-25T16:14:30.800Z,1.97
2017-12-25T16:16:59.043Z,2.67
2017-12-25T16:19:27.344Z,3.00
2017-12-25T16:21:55.574Z,1.80
2017-12-25T16:24:24.645Z,1.70
2017-12-25T16:26:52.942Z,1.97
2017-12-25T16:29:21.979Z,2.17
2017-12-25T16:31:50.251Z,1.70
2017-12-25T16:34:19.269Z,1.63
2017-12-25T16:36:47.526Z,2.33
2017-12-25T16:39:15.968Z,1.60
2017-12-25T16:41:44.258Z,3.50
2017-12-25T16:44:13.319Z,2.03
2017-12-25T16:46:41.591Z,2.47
2017-12-25T16:49:09.821Z,2.20
2017-12-25T16:51:39.719Z,2.33
2017-12-25T16:54:08.843Z,1.87
2017-12-25T16:56:37.874Z,2.30
2017-12-25T16:59:06.109Z,1.63
2017-12-25T17:01:34.350Z,1.80
2017-12-25T17:04:02.622Z,1.63
2017-12-25T17:06:30.883Z,1.90
2017-12-25T17:08:59.158Z,2.20
2017-12-25T17:11:27.740Z,2.20
2017-12-25T17:13:56.857Z,1.90
2017-12-25T17:16:25.112Z,1.80
2017-12-25T17:18:53.421Z,1.20
2017-12-25T17:21:21.700Z,2.40
2017-12-25T17:23:49.969Z,2.07
2017-12-25T17:26:18.211Z,1.90
2017-12-25T17:28:46.493Z,2.57
2017-12-25T17:31:14.800Z,2.83
2017-12-25T17:33:43.088Z,2.17
2017-12-25T17:36:11.378Z,2.00
2017-12-25T17:38:40.435Z,2.47
2017-12-25T17:41:08.714Z,2.40
2017-12-25T17:43:36.978Z,2.13
2017-12-25T17:46:05.235Z,2.53
2017-12-25T17:48:33.554Z,3.50
2017-12-25T17:51:02.369Z,2.10
2017-12-25T17:53:30.671Z,2.60
2017-12-25T17:55:58.918Z,3.07
2017-12-25T17:58:27.173Z,2.57
2017-12-25T18:00:55.446Z,2.20
2017-12-25T18:03:23.760Z,2.10
2017-12-25T18:05:52.807Z,2.77
2017-12-25T18:08:21.106Z,2.80
2017-12-25T18:10:49.359Z,2.93
2017-12-25T18:13:17.678Z,2.63
2017-12-25T18:15:45.972Z,2.33
2017-12-25T18:18:14.220Z,2.80
2017-12-25T18:20:42.491Z,2.70
2017-12-25T18:23:10.808Z,2.70
2017-12-25T18:25:39.551Z,2.30
2017-12-25T18:28:07.778Z,3.13
2017-12-25T18:30:36.838Z,3.53
2017-12-25T18:33:05.073Z,3.67
2017-12-25T18:35:33.384Z,3.23
2017-12-25T18:38:01.635Z,2.77
2017-12-25T18:40:29.922Z,4.10
2017-12-25T18:42:58.223Z,3.63
2017-12-25T18:45:27.422Z,3.80
2017-12-25T18:47:55.711Z,3.90
2017-12-25T18:50:24.003Z,3.80
2017-12-25T18:52:52.280Z,4.00
2017-12-25T18:55:21.339Z,3.70
2017-12-25T18:57:49.612Z,5.93
2017-12-25T19:00:17.881Z,4.80
2017-12-25T19:02:46.177Z,4.70
2017-12-25T19:05:14.422Z,5.53
2017-12-25T19:07:42.734Z,5.00
2017-12-25T19:10:10.992Z,4.17
2017-12-25T19:12:39.280Z,5.00
2017-12-25T19:15:08.311Z,5.20
2017-12-25T19:17:36.600Z,3.93
2017-12-25T19:20:04.859Z,8.03
2017-12-25T19:22:33.121Z,5.37
2017-12-25T19:25:01.390Z,5.00
2017-12-25T19:27:29.699Z,4.93
2017-12-25T19:29:58.004Z,5.00
2017-12-25T19:32:26.297Z,5.80
2017-12-25T19:34:54.553Z,5.30
2017-12-25T19:37:23.594Z,4.70
2017-12-25T19:39:51.883Z,5.30
2017-12-25T19:42:20.225Z,5.10
2017-12-25T19:44:48.646Z,4.80
2017-12-25T19:47:16.900Z,5.53
2017-12-25T19:49:45.165Z,5.53
2017-12-25T19:52:13.464Z,5.07
2017-12-25T19:54:41.763Z,4.60
2017-12-25T19:57:10.087Z,5.40
2017-12-25T19:59:39.964Z,5.87
2017-12-25T20:02:08.418Z,5.87
2017-12-25T20:04:36.722Z,5.17
2017-12-25T20:07:05.305Z,5.80
2017-12-25T20:09:33.616Z,5.57
2017-12-25T20:12:03.111Z,4.73
2017-12-25T20:14:31.727Z,4.73
2017-12-25T20:17:00.285Z,5.73
2017-12-25T20:19:28.949Z,5.80
2017-12-25T20:21:58.053Z,5.20
2017-12-25T20:24:26.523Z,4.83
2017-12-25T20:26:54.847Z,4.80
2017-12-25T20:29:23.910Z,5.63
2017-12-25T20:31:53.299Z,5.37
2017-12-25T20:34:23.424Z,5.70
2017-12-25T20:36:52.249Z,6.43
2017-12-25T20:39:21.630Z,5.63
2017-12-25T20:41:50.064Z,5.23
2017-12-25T20:44:18.335Z,4.70
2017-12-25T20:46:46.629Z,5.60
2017-12-25T20:49:15.152Z,5.80
2017-12-25T20:51:44.516Z,4.70
2017-12-25T20:54:12.775Z,4.80
2017-12-25T20:56:42.217Z,5.83
2017-12-25T20:59:10.675Z,5.57
2017-12-25T21:01:38.958Z,5.60
2017-12-25T21:04:07.465Z,5.70
2017-12-25T21:06:35.946Z,4.77
2017-12-25T21:09:04.917Z,5.40
2017-12-25T21:11:33.199Z,4.80
2017-12-25T21:14:01.552Z,5.70
2017-12-25T21:16:30.093Z,6.20
2017-12-25T21:18:58.579Z,6.00
2017-12-25T21:21:27.862Z,6.70
2017-12-25T21:23:56.249Z,6.13
2017-12-25T21:26:25.255Z,5.20
2017-12-25T21:28:54.289Z,5.10
2017-12-25T21:31:22.630Z,5.57
2017-12-25T21:33:50.978Z,5.70
2017-12-25T21:36:19.345Z,4.57
2017-12-25T21:38:47.695Z,6.47
2017-12-25T21:41:15.998Z,6.60
2017-12-25T21:43:44.295Z,5.57
2017-12-25T21:46:14.026Z,5.63
2017-12-25T21:48:42.371Z,8.77
2017-12-25T21:51:10.739Z,6.00
2017-12-25T21:53:39.038Z,6.23
2017-12-25T21:56:07.378Z,5.73
2017-12-25T21:58:35.693Z,6.10
2017-12-25T22:01:04.082Z,5.13
2017-12-25T22:03:32.451Z,6.00
2017-12-25T22:06:00.754Z,6.00
2017-12-25T22:08:29.012Z,5.87
2017-12-25T22:10:57.273Z,6.33
2017-12-25T22:13:25.535Z,6.13
2017-12-25T22:15:53.783Z,6.17
2017-12-25T22:18:22.851Z,5.70
2017-12-25T22:20:51.135Z,5.90
2017-12-25T22:23:19.405Z,6.73
2017-12-25T22:25:51.519Z,6.70
2017-12-25T22:28:19.834Z,7.27
2017-12-25T22:30:48.147Z,6.10
2017-12-25T22:33:17.507Z,6.90
2017-12-25T22:35:46.684Z,7.30
2017-12-25T22:38:14.988Z,6.20
2017-12-25T22:40:43.240Z,7.07
2017-12-25T22:43:11.596Z,5.90
2017-12-25T22:45:39.870Z,6.67
2017-12-25T22:48:08.249Z,7.00
2017-12-25T22:50:37.320Z,7.00
2017-12-25T22:53:06.339Z,6.50
2017-12-25T22:55:35.428Z,6.13
2017-12-25T22:58:03.920Z,5.87
2017-12-25T23:00:32.999Z,6.63
2017-12-25T23:03:01.855Z,7.07
2017-12-25T23:05:30.142Z,6.23
2017-12-25T23:07:58.402Z,7.30
2017-12-25T23:10:26.667Z,7.47
2017-12-25T23:12:54.963Z,6.87
2017-12-25T23:15:24.051Z,7.00
2017-12-25T23:17:52.335Z,6.57
2017-12-25T23:20:20.604Z,8.10
2017-12-25T23:22:48.893Z,6.63
2017-12-25T23:25:18.002Z,7.33
2017-12-25T23:27:46.389Z,6.13
2017-12-25T23:30:14.661Z,7.07
2017-12-25T23:32:42.956Z,7.47
2017-12-25T23:35:11.210Z,6.47
2017-12-25T23:37:39.454Z,7.20
2017-12-25T23:40:08.526Z,7.80
2017-12-25T23:42:37.566Z,7.40
2017-12-25T23:45:05.866Z,7.60
2017-12-25T23:47:34.153Z,7.70
2017-12-25T23:50:02.523Z,7.03
2017-12-25T23:52:30.789Z,7.20
2017-12-25T23:54:59.020Z,7.03
2017-12-25T23:57:28.076Z,7.40
2017-12-25T23:59:57.441Z,7.90
