createdAt,value
2018-12-25T00:01:46.389Z,3.40
2018-12-25T00:04:15.856Z,3.40
2018-12-25T00:06:45.331Z,3.40
2018-12-25T00:09:15.319Z,3.40
2018-12-25T00:11:44.817Z,3.40
2018-12-25T00:14:14.375Z,3.50
2018-12-25T00:16:43.835Z,3.50
2018-12-25T00:19:13.367Z,3.50
2018-12-25T00:21:42.927Z,3.40
2018-12-25T00:24:12.459Z,3.40
2018-12-25T00:26:41.961Z,3.40
2018-12-25T00:29:11.467Z,3.50
2018-12-25T00:31:40.977Z,3.50
2018-12-25T00:34:10.480Z,3.50
2018-12-25T00:36:39.977Z,3.50
2018-12-25T00:39:09.429Z,3.50
2018-12-25T00:41:38.911Z,3.50
2018-12-25T00:44:08.469Z,3.50
2018-12-25T00:46:38.036Z,3.50
2018-12-25T00:49:14.663Z,3.50
2018-12-25T00:51:38.981Z,3.60
2018-12-25T00:54:08.424Z,3.50
2018-12-25T00:56:37.937Z,3.50
2018-12-25T00:59:07.481Z,3.50
2018-12-25T01:01:36.990Z,3.50
2018-12-25T01:04:06.507Z,3.50
2018-12-25T01:06:35.994Z,3.50
2018-12-25T01:09:07.334Z,3.60
2018-12-25T01:11:36.924Z,3.60
2018-12-25T01:14:06.481Z,3.60
2018-12-25T01:16:35.955Z,3.60
2018-12-25T01:19:05.447Z,3.60
2018-12-25T01:21:35.030Z,3.70
2018-12-25T01:24:17.078Z,3.70
2018-12-25T01:26:46.496Z,3.70
2018-12-25T01:29:15.966Z,3.70
2018-12-25T01:31:45.622Z,3.70
2018-12-25T01:34:15.064Z,3.70
2018-12-25T01:36:44.482Z,3.70
2018-12-25T01:39:13.931Z,3.70
2018-12-25T01:41:43.383Z,3.70
2018-12-25T01:44:13.062Z,3.70
2018-12-25T01:46:42.505Z,3.60
2018-12-25T01:49:11.943Z,3.70
2018-12-25T01:51:41.396Z,3.70
2018-12-25T01:54:10.839Z,3.70
2018-12-25T01:56:40.271Z,3.70
2018-12-25T01:59:09.778Z,3.70
2018-12-25T02:01:39.670Z,3.60
2018-12-25T02:04:09.363Z,3.70
2018-12-25T02:06:39.136Z,3.70
2018-12-25T02:09:08.564Z,3.70
2018-12-25T02:11:38.103Z,3.70
2018-12-25T02:14:07.597Z,3.70
2018-12-25T02:16:37.145Z,3.70
2018-12-25T02:19:06.599Z,3.70
2018-12-25T02:21:36.029Z,3.70
2018-12-25T02:24:05.686Z,3.70
2018-12-25T02:26:35.243Z,3.80
2018-12-25T02:29:06.055Z,3.70
2018-12-25T02:31:35.506Z,3.70
2018-12-25T02:34:04.943Z,3.80
2018-12-25T02:36:34.399Z,3.80
2018-12-25T02:39:05.885Z,3.80
2018-12-25T02:41:35.301Z,3.80
2018-12-25T02:44:04.765Z,3.80
2018-12-25T02:46:34.276Z,3.80
2018-12-25T02:49:03.718Z,3.80
2018-12-25T02:51:33.140Z,3.80
2018-12-25T02:54:02.577Z,3.80
2018-12-25T02:56:32.170Z,3.80
2018-12-25T02:59:01.662Z,3.80
2018-12-25T03:01:31.111Z,3.90
2018-12-25T03:04:00.542Z,3.90
2018-12-25T03:06:29.992Z,3.90
2018-12-25T03:08:59.522Z,3.90
2018-12-25T03:11:28.960Z,3.90
2018-12-25T03:13:58.516Z,3.90
2018-12-25T03:16:28.028Z,3.90
2018-12-25T03:18:57.482Z,3.90
2018-12-25T03:21:26.995Z,3.90
2018-12-25T03:23:56.465Z,4.00
2018-12-25T03:26:26.000Z,4.00
2018-12-25T03:28:55.403Z,4.00
2018-12-25T03:31:24.840Z,4.10
2018-12-25T03:33:54.263Z,4.10
2018-12-25T03:36:23.695Z,4.10
2018-12-25T03:38:53.230Z,4.10
2018-12-25T03:41:22.747Z,4.10
2018-12-25T03:43:52.174Z,4.10
2018-12-25T03:46:21.608Z,4.10
2018-12-25T03:48:51.054Z,4.10
2018-12-25T03:51:20.665Z,4.10
2018-12-25T03:53:50.167Z,4.10
2018-12-25T03:56:19.879Z,4.10
2018-12-25T03:58:49.407Z,4.10
2018-12-25T04:01:19.223Z,4.10
2018-12-25T04:03:48.682Z,4.10
2018-12-25T04:06:18.762Z,4.20
2018-12-25T04:08:48.166Z,4.10
2018-12-25T04:11:17.723Z,4.20
2018-12-25T04:13:47.260Z,4.10
2018-12-25T04:16:16.678Z,4.20
2018-12-25T04:18:46.202Z,4.20
2018-12-25T04:21:15.750Z,4.20
2018-12-25T04:23:45.327Z,4.30
2018-12-25T04:26:14.764Z,4.20
2018-12-25T04:28:44.286Z,4.30
2018-12-25T04:31:13.670Z,4.30
2018-12-25T04:33:43.130Z,4.30
2018-12-25T04:36:12.571Z,4.30
2018-12-25T04:38:42.008Z,4.30
2018-12-25T04:41:11.478Z,4.30
2018-12-25T04:43:41.075Z,4.30
2018-12-25T04:46:10.492Z,4.30
2018-12-25T04:48:39.937Z,4.40
2018-12-25T04:51:09.372Z,4.40
2018-12-25T04:53:38.905Z,4.40
2018-12-25T04:56:08.316Z,4.40
2018-12-25T04:58:37.806Z,4.40
2018-12-25T05:01:07.242Z,4.40
2018-12-25T05:03:36.668Z,4.40
2018-12-25T05:06:06.158Z,4.40
2018-12-25T05:08:35.711Z,4.40
2018-12-25T05:11:05.231Z,4.40
2018-12-25T05:13:34.960Z,4.50
2018-12-25T05:16:04.493Z,4.40
2018-12-25T05:18:34.160Z,4.40
2018-12-25T05:21:03.855Z,4.40
2018-12-25T05:23:33.569Z,4.40
2018-12-25T05:26:03.297Z,4.40
2018-12-25T05:28:32.985Z,4.40
2018-12-25T05:31:02.629Z,4.40
2018-12-25T05:33:32.514Z,4.40
2018-12-25T05:36:02.120Z,4.40
2018-12-25T05:38:31.691Z,4.40
2018-12-25T05:41:01.150Z,4.40
2018-12-25T05:43:30.631Z,4.40
2018-12-25T05:46:00.057Z,4.40
2018-12-25T05:48:29.599Z,4.40
2018-12-25T05:50:59.101Z,4.40
2018-12-25T05:53:28.619Z,4.40
2018-12-25T05:55:58.113Z,4.40
2018-12-25T05:58:27.562Z,4.40
2018-12-25T06:00:56.992Z,4.30
2018-12-25T06:03:26.520Z,4.30
2018-12-25T06:05:56.007Z,4.30
2018-12-25T06:08:25.545Z,4.30
2018-12-25T06:10:55.062Z,4.30
2018-12-25T06:13:24.483Z,4.30
2018-12-25T06:15:53.913Z,4.30
2018-12-25T06:18:23.346Z,4.30
2018-12-25T06:20:55.159Z,4.30
2018-12-25T06:23:23.932Z,4.30
2018-12-25T06:25:53.371Z,4.30
2018-12-25T06:28:22.878Z,4.30
2018-12-25T06:30:52.324Z,4.30
2018-12-25T06:33:21.751Z,4.30
2018-12-25T06:35:51.390Z,4.30
2018-12-25T06:38:20.899Z,4.20
2018-12-25T06:40:50.487Z,4.30
2018-12-25T06:43:19.982Z,4.20
2018-12-25T06:45:49.507Z,4.30
2018-12-25T06:48:18.923Z,4.20
2018-12-25T06:50:48.350Z,4.20
2018-12-25T06:53:17.833Z,4.20
2018-12-25T06:55:47.435Z,4.20
2018-12-25T06:58:16.865Z,4.20
2018-12-25T07:00:46.324Z,4.20
2018-12-25T07:03:15.893Z,4.30
2018-12-25T07:05:45.349Z,4.30
2018-12-25T07:08:14.782Z,4.30
2018-12-25T07:10:44.295Z,4.30
2018-12-25T07:13:13.869Z,4.30
2018-12-25T07:15:43.308Z,4.20
2018-12-25T07:18:12.762Z,4.30
2018-12-25T07:20:42.196Z,4.20
2018-12-25T07:23:12.505Z,4.20
2018-12-25T07:25:42.038Z,4.20
2018-12-25T07:28:11.480Z,4.20
2018-12-25T07:30:40.948Z,4.20
2018-12-25T07:33:10.362Z,4.20
2018-12-25T07:35:52.118Z,4.30
2018-12-25T07:38:21.604Z,4.30
2018-12-25T07:40:51.131Z,4.30
2018-12-25T07:43:20.634Z,4.30
2018-12-25T07:45:50.116Z,4.30
2018-12-25T07:48:19.648Z,4.30
2018-12-25T07:50:49.176Z,4.30
2018-12-25T07:53:18.672Z,4.30
2018-12-25T07:55:48.229Z,4.30
2018-12-25T07:58:17.978Z,4.30
2018-12-25T08:00:47.575Z,4.30
2018-12-25T08:03:17.065Z,4.30
2018-12-25T08:05:46.556Z,4.30
2018-12-25T08:08:16.063Z,4.30
2018-12-25T08:10:45.701Z,4.30
2018-12-25T08:13:15.293Z,4.30
2018-12-25T08:15:44.760Z,4.30
2018-12-25T08:18:14.230Z,4.30
2018-12-25T08:20:43.746Z,4.30
2018-12-25T08:23:13.461Z,4.30
2018-12-25T08:25:43.053Z,4.30
2018-12-25T08:28:12.686Z,4.30
2018-12-25T08:30:42.274Z,4.40
2018-12-25T08:33:12.055Z,4.40
2018-12-25T08:35:41.623Z,4.40
2018-12-25T08:38:11.171Z,4.40
2018-12-25T08:40:40.667Z,4.40
2018-12-25T08:43:10.189Z,4.40
2018-12-25T08:45:39.689Z,4.40
2018-12-25T08:48:09.223Z,4.50
2018-12-25T08:50:38.702Z,4.50
2018-12-25T08:53:08.204Z,4.50
2018-12-25T08:55:37.692Z,4.50
2018-12-25T08:58:07.182Z,4.50
2018-12-25T09:00:36.816Z,4.50
2018-12-25T09:03:06.346Z,4.50
2018-12-25T09:05:35.829Z,4.50
2018-12-25T09:08:05.443Z,4.60
2018-12-25T09:10:35.020Z,4.60
2018-12-25T09:13:04.873Z,4.60
2018-12-25T09:15:34.486Z,4.60
2018-12-25T09:18:04.085Z,4.60
2018-12-25T09:20:33.616Z,4.60
2018-12-25T09:23:03.110Z,4.60
2018-12-25T09:25:32.612Z,4.70
2018-12-25T09:28:02.256Z,4.70
2018-12-25T09:30:31.807Z,4.70
2018-12-25T09:33:01.343Z,4.70
2018-12-25T09:35:30.885Z,4.70
2018-12-25T09:38:00.427Z,4.70
2018-12-25T09:40:29.985Z,4.70
2018-12-25T09:43:07.691Z,4.80
2018-12-25T09:45:37.161Z,4.80
2018-12-25T09:48:13.297Z,4.80
2018-12-25T09:50:37.864Z,4.80
2018-12-25T09:53:07.319Z,4.80
2018-12-25T09:55:36.899Z,4.80
2018-12-25T09:58:06.459Z,4.80
2018-12-25T10:00:36.045Z,4.80
2018-12-25T10:03:05.598Z,4.80
2018-12-25T10:05:35.187Z,4.90
2018-12-25T10:08:04.733Z,4.90
2018-12-25T10:10:34.237Z,4.90
2018-12-25T10:13:03.852Z,4.90
2018-12-25T10:15:33.394Z,4.90
2018-12-25T10:18:03.280Z,4.90
2018-12-25T10:20:32.863Z,4.90
2018-12-25T10:23:02.392Z,5.00
2018-12-25T10:25:31.955Z,5.00
2018-12-25T10:28:01.420Z,5.00
2018-12-25T10:30:31.017Z,5.00
2018-12-25T10:33:00.535Z,5.10
2018-12-25T10:35:30.293Z,5.00
2018-12-25T10:37:59.908Z,5.00
2018-12-25T10:40:29.416Z,5.10
2018-12-25T10:42:58.954Z,5.10
2018-12-25T10:45:28.527Z,5.10
2018-12-25T10:47:58.070Z,5.10
2018-12-25T10:50:27.638Z,5.10
2018-12-25T10:52:57.084Z,5.20
2018-12-25T10:55:26.563Z,5.20
2018-12-25T10:57:56.033Z,5.20
2018-12-25T11:00:25.884Z,5.30
2018-12-25T11:02:55.412Z,5.30
2018-12-25T11:05:24.983Z,5.30
2018-12-25T11:07:54.539Z,5.30
2018-12-25T11:10:24.096Z,5.30
2018-12-25T11:12:53.632Z,5.30
2018-12-25T11:15:23.192Z,5.40
2018-12-25T11:17:52.699Z,5.30
2018-12-25T11:20:22.207Z,5.30
2018-12-25T11:22:51.822Z,5.30
2018-12-25T11:25:21.475Z,5.40
2018-12-25T11:28:00.331Z,5.40
2018-12-25T11:30:31.034Z,5.40
2018-12-25T11:33:00.539Z,5.40
2018-12-25T11:35:30.221Z,5.30
2018-12-25T11:37:59.729Z,5.40
2018-12-25T11:40:29.222Z,5.40
2018-12-25T11:42:58.797Z,5.50
2018-12-25T11:45:28.372Z,5.50
2018-12-25T11:47:57.963Z,5.50
2018-12-25T11:50:27.501Z,5.50
2018-12-25T11:52:56.987Z,5.50
2018-12-25T11:55:26.567Z,5.50
2018-12-25T11:57:56.061Z,5.50
2018-12-25T12:00:25.543Z,5.50
2018-12-25T12:02:55.033Z,5.50
2018-12-25T12:05:24.559Z,5.50
2018-12-25T12:07:54.121Z,5.60
2018-12-25T12:10:23.644Z,5.60
2018-12-25T12:12:53.261Z,5.60
2018-12-25T12:15:22.825Z,5.60
2018-12-25T12:17:52.375Z,5.60
2018-12-25T12:20:21.892Z,5.60
2018-12-25T12:22:51.388Z,5.60
2018-12-25T12:25:20.871Z,5.60
2018-12-25T12:27:50.446Z,5.60
2018-12-25T12:30:19.951Z,5.60
2018-12-25T12:32:49.463Z,5.60
2018-12-25T12:35:18.952Z,5.60
2018-12-25T12:37:48.459Z,5.60
2018-12-25T12:40:17.936Z,5.60
2018-12-25T12:42:47.468Z,5.60
2018-12-25T12:45:16.958Z,5.70
2018-12-25T12:47:48.402Z,5.70
2018-12-25T12:50:17.868Z,5.70
2018-12-25T12:52:47.376Z,5.70
2018-12-25T12:55:16.865Z,5.70
2018-12-25T12:57:46.432Z,5.70
2018-12-25T13:00:15.920Z,5.70
2018-12-25T13:02:45.481Z,5.70
2018-12-25T13:05:14.975Z,5.70
2018-12-25T13:07:44.519Z,5.70
2018-12-25T13:10:14.041Z,5.70
2018-12-25T13:12:43.533Z,5.70
2018-12-25T13:15:13.122Z,5.70
2018-12-25T13:17:42.714Z,5.70
2018-12-25T13:20:12.271Z,5.60
2018-12-25T13:22:41.828Z,5.70
2018-12-25T13:25:11.394Z,5.70
2018-12-25T13:27:41.033Z,5.70
2018-12-25T13:30:10.511Z,5.70
2018-12-25T13:32:40.151Z,5.70
2018-12-25T13:35:09.884Z,5.70
2018-12-25T13:37:39.421Z,5.70
2018-12-25T13:40:09.081Z,5.70
2018-12-25T13:42:38.641Z,5.70
2018-12-25T13:45:08.148Z,5.70
2018-12-25T13:47:37.720Z,5.70
2018-12-25T13:50:09.143Z,5.70
2018-12-25T13:52:38.882Z,5.70
2018-12-25T13:55:08.575Z,5.70
2018-12-25T13:57:38.127Z,5.70
2018-12-25T14:00:07.723Z,5.70
2018-12-25T14:02:37.347Z,5.70
2018-12-25T14:05:06.959Z,5.70
2018-12-25T14:07:36.575Z,5.70
2018-12-25T14:10:07.019Z,5.70
2018-12-25T14:12:36.591Z,5.70
2018-12-25T14:15:06.326Z,5.70
2018-12-25T14:17:35.809Z,5.70
2018-12-25T14:20:05.748Z,5.70
2018-12-25T14:22:35.323Z,5.70
2018-12-25T14:25:05.092Z,5.70
2018-12-25T14:27:34.608Z,5.70
2018-12-25T14:30:04.772Z,5.70
2018-12-25T14:32:34.381Z,5.70
2018-12-25T14:35:04.192Z,5.70
2018-12-25T14:37:33.930Z,5.70
2018-12-25T14:40:03.693Z,5.70
2018-12-25T14:42:33.180Z,5.70
2018-12-25T14:45:03.150Z,5.70
2018-12-25T14:47:32.680Z,5.70
2018-12-25T14:50:02.431Z,5.70
2018-12-25T14:52:31.936Z,5.70
2018-12-25T14:55:01.462Z,5.70
2018-12-25T14:57:30.987Z,5.70
2018-12-25T15:00:00.547Z,5.70
2018-12-25T15:02:30.035Z,5.70
2018-12-25T15:04:59.543Z,5.70
2018-12-25T15:07:29.044Z,5.70
2018-12-25T15:09:58.573Z,5.70
2018-12-25T15:12:28.159Z,5.70
2018-12-25T15:14:57.665Z,5.70
2018-12-25T15:17:27.160Z,5.70
2018-12-25T15:19:56.663Z,5.70
2018-12-25T15:22:26.319Z,5.70
2018-12-25T15:24:55.882Z,5.70
2018-12-25T15:27:25.417Z,5.70
2018-12-25T15:29:54.895Z,5.70
2018-12-25T15:32:24.609Z,5.70
2018-12-25T15:34:55.873Z,5.70
2018-12-25T15:37:25.429Z,5.70
2018-12-25T15:39:55.089Z,5.70
2018-12-25T15:42:24.567Z,5.70
2018-12-25T15:44:54.205Z,5.70
2018-12-25T15:47:23.863Z,5.70
2018-12-25T15:49:53.369Z,5.70
2018-12-25T15:52:22.879Z,5.70
2018-12-25T15:54:52.414Z,5.70
2018-12-25T15:57:21.912Z,5.70
2018-12-25T15:59:51.420Z,5.70
2018-12-25T16:02:40.090Z,5.70
2018-12-25T16:05:09.593Z,5.70
2018-12-25T16:07:39.071Z,5.70
2018-12-25T16:10:08.723Z,5.70
2018-12-25T16:12:38.172Z,5.70
2018-12-25T16:15:07.779Z,5.80
2018-12-25T16:17:37.294Z,5.80
2018-12-25T16:20:09.852Z,5.80
2018-12-25T16:22:39.348Z,5.80
2018-12-25T16:25:08.808Z,5.70
2018-12-25T16:27:38.249Z,5.80
2018-12-25T16:30:09.147Z,5.80
2018-12-25T16:32:38.681Z,5.80
2018-12-25T16:35:08.306Z,5.80
2018-12-25T16:37:37.777Z,5.80
2018-12-25T16:40:08.814Z,5.80
2018-12-25T16:42:38.275Z,5.80
2018-12-25T16:45:07.808Z,5.80
2018-12-25T16:47:37.263Z,5.70
2018-12-25T16:50:06.909Z,5.80
2018-12-25T16:52:36.323Z,5.80
2018-12-25T16:55:05.937Z,5.80
2018-12-25T16:57:35.607Z,5.80
2018-12-25T17:00:06.087Z,5.80
2018-12-25T17:02:35.582Z,5.80
2018-12-25T17:05:05.315Z,5.80
2018-12-25T17:07:34.774Z,5.80
2018-12-25T17:10:04.518Z,5.80
2018-12-25T17:12:33.959Z,5.80
2018-12-25T17:15:03.463Z,5.80
2018-12-25T17:17:32.902Z,5.80
2018-12-25T17:20:02.362Z,5.80
2018-12-25T17:22:31.968Z,5.80
2018-12-25T17:25:01.432Z,5.80
2018-12-25T17:27:30.909Z,5.80
2018-12-25T17:30:00.362Z,5.80
2018-12-25T17:32:29.911Z,5.80
2018-12-25T17:34:59.519Z,5.80
2018-12-25T17:37:29.579Z,5.80
2018-12-25T17:39:59.290Z,5.80
2018-12-25T17:42:28.742Z,5.80
2018-12-25T17:44:58.323Z,5.80
2018-12-25T17:47:27.855Z,5.80
2018-12-25T17:49:57.435Z,5.80
2018-12-25T17:52:26.979Z,5.80
2018-12-25T17:54:56.395Z,5.90
2018-12-25T17:57:25.875Z,5.80
2018-12-25T17:59:55.329Z,5.80
2018-12-25T18:02:24.765Z,5.80
2018-12-25T18:04:54.239Z,5.80
2018-12-25T18:07:23.691Z,5.90
2018-12-25T18:09:53.186Z,5.80
2018-12-25T18:12:22.709Z,5.80
2018-12-25T18:14:52.211Z,5.90
2018-12-25T18:17:21.723Z,5.80
2018-12-25T18:19:51.299Z,5.80
2018-12-25T18:22:20.764Z,5.80
2018-12-25T18:24:50.281Z,5.80
2018-12-25T18:27:19.763Z,5.90
2018-12-25T18:29:49.213Z,5.80
2018-12-25T18:32:18.650Z,5.80
2018-12-25T18:34:48.400Z,5.90
2018-12-25T18:37:18.270Z,5.90
2018-12-25T18:39:55.336Z,5.80
2018-12-25T18:42:24.794Z,5.80
2018-12-25T18:44:54.346Z,5.80
2018-12-25T18:47:23.803Z,5.80
2018-12-25T18:49:53.282Z,5.80
2018-12-25T18:52:22.742Z,5.80
2018-12-25T18:54:52.218Z,5.80
2018-12-25T18:57:21.727Z,5.90
2018-12-25T18:59:51.146Z,5.80
2018-12-25T19:02:20.590Z,5.80
2018-12-25T19:04:50.104Z,5.80
2018-12-25T19:07:19.590Z,5.80
2018-12-25T19:09:49.086Z,5.80
2018-12-25T19:12:18.614Z,5.80
2018-12-25T19:14:58.470Z,5.80
2018-12-25T19:17:27.973Z,5.80
2018-12-25T19:19:57.448Z,5.80
2018-12-25T19:22:26.886Z,5.80
2018-12-25T19:24:56.304Z,5.80
2018-12-25T19:27:25.728Z,5.80
2018-12-25T19:29:55.160Z,5.80
2018-12-25T19:32:24.633Z,5.80
2018-12-25T19:34:54.092Z,5.80
2018-12-25T19:37:23.540Z,5.80
2018-12-25T19:39:53.049Z,5.80
2018-12-25T19:42:22.663Z,5.80
2018-12-25T19:44:52.091Z,5.80
2018-12-25T19:47:21.635Z,5.80
2018-12-25T19:49:51.142Z,5.80
2018-12-25T19:52:20.684Z,5.80
2018-12-25T19:54:50.183Z,5.80
2018-12-25T19:57:19.801Z,5.90
2018-12-25T19:59:49.291Z,5.80
2018-12-25T20:02:20.559Z,5.80
2018-12-25T20:05:19.905Z,5.80
2018-12-25T20:08:29.490Z,5.80
2018-12-25T20:11:53.984Z,5.80
2018-12-25T20:15:08.915Z,5.90
2018-12-25T20:18:17.949Z,5.80
2018-12-25T20:21:30.894Z,5.80
2018-12-25T20:24:52.653Z,5.90
2018-12-25T20:28:07.412Z,5.80
2018-12-25T20:31:00.854Z,5.80
2018-12-25T20:34:02.956Z,5.80
2018-12-25T20:37:12.619Z,5.80
2018-12-25T20:40:19.240Z,5.80
2018-12-25T20:43:25.360Z,5.80
2018-12-25T20:46:25.707Z,5.80
2018-12-25T20:49:29.561Z,5.80
2018-12-25T20:52:19.013Z,5.80
2018-12-25T20:55:05.213Z,5.80
2018-12-25T20:58:21.813Z,5.80
2018-12-25T21:01:24.731Z,5.80
2018-12-25T21:04:32.492Z,5.90
2018-12-25T21:07:43.929Z,5.80
2018-12-25T21:11:07.975Z,5.80
2018-12-25T21:14:18.300Z,5.90
2018-12-25T21:17:15.743Z,5.80
2018-12-25T21:20:28.801Z,5.80
2018-12-25T21:23:47.769Z,5.80
2018-12-25T21:26:53.321Z,5.80
2018-12-25T21:29:22.885Z,5.80
2018-12-25T21:31:52.371Z,5.90
2018-12-25T21:34:21.937Z,5.80
2018-12-25T21:36:51.952Z,5.80
2018-12-25T21:39:21.769Z,5.80
2018-12-25T21:41:51.917Z,5.80
2018-12-25T21:44:21.920Z,5.80
2018-12-25T21:46:51.789Z,5.80
2018-12-25T21:49:21.504Z,5.80
2018-12-25T21:51:50.985Z,5.80
2018-12-25T21:54:20.458Z,5.90
2018-12-25T21:56:50.554Z,5.90
2018-12-25T21:59:20.995Z,5.90
2018-12-25T22:01:50.602Z,5.90
2018-12-25T22:04:20.243Z,5.90
2018-12-25T22:06:49.832Z,5.90
2018-12-25T22:09:19.290Z,5.90
2018-12-25T22:11:51.814Z,5.90
2018-12-25T22:14:21.283Z,5.90
2018-12-25T22:16:50.782Z,5.90
2018-12-25T22:19:20.230Z,5.90
2018-12-25T22:21:49.710Z,5.90
2018-12-25T22:24:19.444Z,5.90
2018-12-25T22:26:48.894Z,5.90
2018-12-25T22:29:18.559Z,5.90
2018-12-25T22:31:48.029Z,5.90
2018-12-25T22:34:17.606Z,5.90
2018-12-25T22:36:47.038Z,5.90
2018-12-25T22:39:16.482Z,5.90
2018-12-25T22:41:45.978Z,5.90
2018-12-25T22:44:15.677Z,5.90
2018-12-25T22:46:45.610Z,5.90
2018-12-25T22:49:15.313Z,5.90
2018-12-25T22:51:45.239Z,5.90
2018-12-25T22:54:14.729Z,5.90
2018-12-25T22:56:44.202Z,5.90
2018-12-25T22:59:13.628Z,5.90
2018-12-25T23:01:43.243Z,5.90
2018-12-25T23:04:12.695Z,5.90
2018-12-25T23:06:42.132Z,5.90
2018-12-25T23:09:11.562Z,5.90
2018-12-25T23:11:41.007Z,5.90
2018-12-25T23:14:10.441Z,5.90
2018-12-25T23:16:40.172Z,5.90
2018-12-25T23:19:09.692Z,5.90
2018-12-25T23:21:39.272Z,6.00
2018-12-25T23:24:08.741Z,5.90
2018-12-25T23:26:38.210Z,6.00
2018-12-25T23:29:07.747Z,6.00
2018-12-25T23:31:37.280Z,6.00
2018-12-25T23:34:06.734Z,5.90
2018-12-25T23:36:36.408Z,6.00
2018-12-25T23:39:07.556Z,6.00
2018-12-25T23:41:37.094Z,6.00
2018-12-25T23:44:06.636Z,6.00
2018-12-25T23:46:36.140Z,6.00
2018-12-25T23:49:05.754Z,6.00
2018-12-25T23:51:35.224Z,6.00
2018-12-25T23:54:04.732Z,6.00
2018-12-25T23:56:34.207Z,6.00
2018-12-25T23:59:03.798Z,6.00
