createdAt,value
2019-05-13T00:02:14.568Z,16.13
2019-05-13T00:04:44.929Z,16.40
2019-05-13T00:07:14.328Z,15.97
2019-05-13T00:09:44.250Z,16.83
2019-05-13T00:12:13.910Z,17.67
2019-05-13T00:14:43.445Z,17.43
2019-05-13T00:17:14.596Z,18.17
2019-05-13T00:19:44.336Z,23.20
2019-05-13T00:22:14.145Z,17.10
2019-05-13T00:24:44.323Z,19.83
2019-05-13T00:27:14.130Z,17.27
2019-05-13T00:29:44.432Z,21.40
2019-05-13T00:32:13.839Z,18.70
2019-05-13T00:34:44.511Z,16.77
2019-05-13T00:37:14.740Z,17.67
2019-05-13T00:39:44.331Z,18.57
2019-05-13T00:42:14.247Z,20.17
2019-05-13T00:44:44.310Z,18.57
2019-05-13T00:47:13.808Z,21.03
2019-05-13T00:49:43.698Z,17.70
2019-05-13T00:52:14.803Z,18.90
2019-05-13T00:54:44.324Z,16.87
2019-05-13T00:57:13.650Z,17.23
2019-05-13T00:59:44.322Z,16.07
2019-05-13T01:02:14.023Z,16.93
2019-05-13T01:04:44.219Z,18.53
2019-05-13T01:07:25.161Z,21.33
2019-05-13T01:09:44.712Z,20.63
2019-05-13T01:12:14.054Z,15.43
2019-05-13T01:14:43.421Z,17.60
2019-05-13T01:17:14.216Z,16.67
2019-05-13T01:19:43.578Z,19.70
2019-05-13T01:22:13.597Z,17.23
2019-05-13T01:24:44.197Z,15.90
2019-05-13T01:27:14.101Z,16.33
2019-05-13T01:29:43.678Z,16.97
2019-05-13T01:32:14.400Z,17.17
2019-05-13T01:34:44.419Z,13.37
2019-05-13T01:37:13.844Z,14.17
2019-05-13T01:39:43.701Z,15.50
2019-05-13T01:42:13.734Z,15.33
2019-05-13T01:44:43.759Z,14.10
2019-05-13T01:47:13.494Z,13.20
2019-05-13T01:49:44.930Z,14.07
2019-05-13T01:52:14.307Z,12.87
2019-05-13T01:54:44.335Z,15.37
2019-05-13T01:57:14.303Z,11.83
2019-05-13T01:59:43.782Z,11.23
2019-05-13T02:02:13.817Z,12.53
2019-05-13T02:04:43.903Z,10.90
2019-05-13T02:07:14.367Z,12.83
2019-05-13T02:09:44.450Z,12.13
2019-05-13T02:12:13.825Z,13.53
2019-05-13T02:14:44.373Z,11.40
2019-05-13T02:17:14.621Z,10.77
2019-05-13T02:19:44.263Z,11.77
2019-05-13T02:22:14.577Z,9.03
2019-05-13T02:24:44.655Z,8.10
2019-05-13T02:27:14.362Z,10.70
2019-05-13T02:29:43.777Z,7.83
2019-05-13T02:32:13.835Z,10.03
2019-05-13T02:34:43.991Z,8.37
2019-05-13T02:37:13.388Z,8.93
2019-05-13T02:39:43.031Z,8.33
2019-05-13T02:42:13.238Z,10.87
2019-05-13T02:44:43.714Z,13.00
2019-05-13T02:47:13.256Z,7.43
2019-05-13T02:49:43.201Z,8.90
2019-05-13T02:52:13.443Z,8.67
2019-05-13T02:54:42.972Z,9.13
2019-05-13T02:57:12.645Z,8.97
2019-05-13T02:59:42.434Z,6.37
2019-05-13T03:02:12.515Z,6.07
2019-05-13T03:04:43.448Z,5.77
2019-05-13T03:07:13.025Z,6.70
2019-05-13T03:09:42.448Z,5.50
2019-05-13T03:12:13.121Z,6.53
2019-05-13T03:14:47.927Z,6.80
2019-05-13T03:17:28.395Z,7.47
2019-05-13T03:19:57.701Z,4.90
2019-05-13T03:22:28.066Z,7.07
2019-05-13T03:24:57.404Z,7.63
2019-05-13T03:27:26.800Z,3.80
2019-05-13T03:29:56.129Z,7.37
2019-05-13T03:32:28.849Z,8.17
2019-05-13T03:34:57.254Z,8.20
2019-05-13T03:37:27.471Z,5.87
2019-05-13T03:39:59.371Z,5.17
2019-05-13T03:42:33.501Z,7.40
2019-05-13T03:45:04.828Z,5.40
2019-05-13T03:47:36.539Z,3.57
2019-05-13T03:50:06.180Z,7.70
2019-05-13T03:52:35.535Z,6.70
2019-05-13T03:55:08.461Z,6.27
2019-05-13T03:57:38.019Z,5.23
2019-05-13T04:00:07.641Z,3.57
2019-05-13T04:02:36.963Z,4.10
2019-05-13T04:05:07.247Z,7.27
2019-05-13T04:07:36.606Z,8.47
2019-05-13T04:10:06.869Z,5.40
2019-05-13T04:12:36.215Z,3.97
2019-05-13T04:15:05.820Z,8.17
2019-05-13T04:17:35.173Z,8.90
2019-05-13T04:20:04.822Z,4.97
2019-05-13T04:22:34.325Z,7.03
2019-05-13T04:25:03.809Z,5.20
2019-05-13T04:27:33.356Z,3.77
2019-05-13T04:30:03.706Z,6.23
2019-05-13T04:32:33.758Z,4.57
2019-05-13T04:35:04.124Z,7.03
2019-05-13T04:37:33.706Z,5.93
2019-05-13T04:40:03.919Z,2.60
2019-05-13T04:42:33.672Z,7.93
2019-05-13T04:45:03.531Z,8.87
2019-05-13T04:47:35.305Z,4.70
2019-05-13T04:50:04.744Z,4.70
2019-05-13T04:52:34.235Z,5.70
2019-05-13T04:55:03.865Z,6.23
2019-05-13T04:57:33.439Z,4.40
2019-05-13T05:00:04.252Z,4.70
2019-05-13T05:03:03.101Z,3.63
2019-05-13T05:05:53.972Z,5.07
2019-05-13T05:09:03.243Z,3.63
2019-05-13T05:12:31.884Z,4.67
2019-05-13T05:15:52.386Z,4.20
2019-05-13T05:18:58.507Z,2.33
2019-05-13T05:21:32.135Z,4.43
2019-05-13T05:24:32.316Z,3.30
2019-05-13T05:28:03.743Z,2.80
2019-05-13T05:31:02.311Z,4.73
2019-05-13T05:34:21.910Z,6.83
2019-05-13T05:37:13.831Z,7.33
2019-05-13T05:39:43.685Z,9.60
2019-05-13T05:42:15.845Z,6.47
2019-05-13T05:44:47.748Z,8.03
2019-05-13T05:47:17.868Z,6.43
2019-05-13T05:49:48.119Z,5.67
2019-05-13T05:52:21.271Z,6.77
2019-05-13T05:54:53.258Z,5.83
2019-05-13T05:57:24.365Z,7.10
2019-05-13T05:59:56.115Z,3.60
2019-05-13T06:02:28.631Z,5.63
2019-05-13T06:04:58.692Z,7.87
2019-05-13T06:07:28.329Z,10.40
2019-05-13T06:09:57.671Z,4.70
2019-05-13T06:12:27.382Z,5.10
2019-05-13T06:14:57.035Z,7.57
2019-05-13T06:17:26.444Z,3.00
2019-05-13T06:19:55.825Z,8.60
2019-05-13T06:22:25.184Z,7.27
2019-05-13T06:24:54.527Z,4.10
2019-05-13T06:27:23.891Z,6.83
2019-05-13T06:29:53.238Z,7.07
2019-05-13T06:32:26.290Z,6.13
2019-05-13T06:34:53.759Z,8.77
2019-05-13T06:37:23.150Z,6.10
2019-05-13T06:39:52.495Z,6.07
2019-05-13T06:42:22.339Z,6.13
2019-05-13T06:44:51.790Z,6.40
2019-05-13T06:47:21.994Z,4.87
2019-05-13T06:49:51.765Z,4.30
2019-05-13T06:52:21.359Z,7.40
2019-05-13T06:54:51.998Z,5.63
2019-05-13T06:57:22.093Z,5.37
2019-05-13T06:59:52.346Z,5.30
2019-05-13T07:02:22.357Z,3.30
2019-05-13T07:04:51.864Z,9.90
2019-05-13T07:07:22.070Z,8.47
2019-05-13T07:09:51.888Z,4.13
2019-05-13T07:12:22.071Z,5.20
2019-05-13T07:14:51.963Z,4.97
2019-05-13T07:17:22.340Z,4.03
2019-05-13T07:19:51.947Z,8.07
2019-05-13T07:22:23.051Z,2.40
2019-05-13T07:24:52.651Z,5.57
2019-05-13T07:27:22.896Z,6.60
2019-05-13T07:29:55.551Z,3.20
2019-05-13T07:32:23.584Z,2.60
2019-05-13T07:34:53.483Z,4.27
2019-05-13T07:37:22.942Z,5.57
2019-05-13T07:39:53.221Z,2.67
2019-05-13T07:42:22.595Z,3.37
2019-05-13T07:44:52.340Z,2.80
2019-05-13T07:47:22.424Z,3.07
2019-05-13T07:49:51.925Z,5.17
2019-05-13T07:52:22.799Z,1.47
2019-05-13T07:54:52.336Z,4.27
2019-05-13T07:57:21.661Z,4.73
2019-05-13T07:59:52.379Z,4.40
2019-05-13T08:02:21.967Z,4.73
2019-05-13T08:04:53.100Z,2.93
2019-05-13T08:07:22.804Z,2.53
2019-05-13T08:09:55.691Z,4.00
2019-05-13T08:12:23.330Z,5.03
2019-05-13T08:14:52.707Z,2.67
2019-05-13T08:17:22.579Z,5.47
2019-05-13T08:19:52.258Z,2.63
2019-05-13T08:22:22.251Z,2.70
2019-05-13T08:24:54.160Z,2.70
2019-05-13T08:27:30.346Z,6.60
2019-05-13T08:29:53.865Z,4.70
2019-05-13T08:32:23.217Z,2.87
2019-05-13T08:35:01.828Z,4.70
2019-05-13T08:37:23.657Z,5.63
2019-05-13T08:39:53.038Z,1.57
2019-05-13T08:42:23.521Z,1.77
2019-05-13T08:44:53.110Z,1.90
2019-05-13T08:47:22.591Z,3.53
2019-05-13T08:49:52.196Z,2.90
2019-05-13T08:52:22.037Z,3.23
2019-05-13T08:54:52.469Z,2.93
2019-05-13T08:57:22.271Z,3.10
2019-05-13T08:59:51.860Z,3.93
2019-05-13T09:02:22.303Z,2.77
2019-05-13T09:04:51.681Z,1.93
2019-05-13T09:07:24.211Z,5.27
2019-05-13T09:09:52.745Z,3.93
2019-05-13T09:12:32.270Z,2.40
2019-05-13T09:14:53.202Z,3.13
2019-05-13T09:17:22.568Z,3.33
2019-05-13T09:19:52.161Z,2.13
2019-05-13T09:22:21.653Z,3.00
2019-05-13T09:24:53.077Z,3.23
2019-05-13T09:27:22.679Z,2.30
2019-05-13T09:29:52.232Z,4.73
2019-05-13T09:32:21.763Z,2.00
2019-05-13T09:34:52.440Z,3.73
2019-05-13T09:37:22.617Z,5.83
2019-05-13T09:39:52.125Z,3.17
2019-05-13T09:42:21.786Z,3.90
2019-05-13T09:44:52.544Z,3.40
2019-05-13T09:47:22.192Z,5.53
2019-05-13T09:49:51.537Z,6.07
2019-05-13T09:52:22.607Z,3.57
2019-05-13T09:54:52.459Z,3.40
2019-05-13T09:57:22.164Z,4.13
2019-05-13T09:59:52.426Z,3.33
2019-05-13T10:02:21.911Z,6.30
2019-05-13T10:04:51.696Z,3.80
2019-05-13T10:07:22.949Z,3.57
2019-05-13T10:09:52.282Z,3.70
2019-05-13T10:12:24.382Z,2.77
2019-05-13T10:14:52.898Z,4.23
2019-05-13T10:17:22.442Z,2.73
2019-05-13T10:19:52.143Z,4.47
2019-05-13T10:22:22.000Z,3.97
2019-05-13T10:24:51.720Z,2.87
2019-05-13T10:27:22.360Z,3.60
2019-05-13T10:29:52.335Z,3.43
2019-05-13T10:32:22.087Z,3.30
2019-05-13T10:34:53.879Z,3.63
2019-05-13T10:37:23.199Z,4.27
2019-05-13T10:39:52.825Z,3.40
2019-05-13T10:42:22.463Z,5.27
2019-05-13T10:44:52.490Z,2.90
2019-05-13T10:47:22.751Z,4.73
2019-05-13T10:49:52.638Z,3.93
2019-05-13T10:52:22.943Z,5.00
2019-05-13T10:54:52.874Z,4.47
2019-05-13T10:57:22.411Z,2.63
2019-05-13T10:59:52.921Z,3.87
2019-05-13T11:02:22.507Z,5.50
2019-05-13T11:04:52.571Z,3.30
2019-05-13T11:07:22.665Z,3.27
2019-05-13T11:09:52.867Z,3.93
2019-05-13T11:12:28.064Z,3.27
2019-05-13T11:14:55.378Z,3.03
2019-05-13T11:17:31.121Z,2.87
2019-05-13T11:19:55.693Z,4.57
2019-05-13T11:22:25.004Z,2.37
2019-05-13T11:24:54.372Z,3.90
2019-05-13T11:27:23.757Z,3.10
2019-05-13T11:29:53.037Z,3.80
2019-05-13T11:32:22.533Z,4.53
2019-05-13T11:34:53.070Z,2.77
2019-05-13T11:37:23.354Z,3.47
2019-05-13T11:39:52.754Z,3.60
2019-05-13T11:42:22.917Z,3.33
2019-05-13T11:44:53.025Z,5.20
2019-05-13T11:47:22.572Z,2.40
2019-05-13T11:49:52.469Z,5.20
2019-05-13T11:52:22.686Z,3.73
2019-05-13T11:54:53.751Z,2.93
2019-05-13T11:57:23.507Z,3.00
2019-05-13T11:59:53.353Z,6.97
2019-05-13T12:02:23.384Z,4.20
2019-05-13T12:04:53.699Z,4.40
2019-05-13T12:07:23.576Z,7.20
2019-05-13T12:09:53.149Z,10.93
2019-05-13T12:12:27.468Z,5.90
2019-05-13T12:15:20.262Z,6.00
2019-05-13T12:17:24.651Z,4.27
2019-05-13T12:19:54.481Z,5.80
2019-05-13T12:22:24.007Z,4.03
2019-05-13T12:24:53.456Z,6.00
2019-05-13T12:27:23.088Z,4.73
2019-05-13T12:29:53.125Z,6.13
2019-05-13T12:32:22.715Z,5.70
2019-05-13T12:34:52.773Z,3.43
2019-05-13T12:37:22.357Z,4.90
2019-05-13T12:39:53.211Z,4.00
2019-05-13T12:42:22.970Z,7.87
2019-05-13T12:45:08.392Z,5.37
2019-05-13T12:47:23.389Z,5.87
2019-05-13T12:49:52.719Z,3.27
2019-05-13T12:52:22.809Z,5.07
2019-05-13T12:54:53.052Z,6.23
2019-05-13T12:57:23.072Z,6.07
2019-05-13T12:59:52.667Z,5.13
2019-05-13T13:02:22.767Z,5.57
2019-05-13T13:05:09.189Z,3.50
2019-05-13T13:07:23.214Z,5.50
2019-05-13T13:09:53.873Z,6.47
2019-05-13T13:12:33.722Z,6.97
2019-05-13T13:14:54.786Z,3.13
2019-05-13T13:17:24.468Z,3.87
2019-05-13T13:19:59.830Z,5.87
2019-05-13T13:22:25.519Z,4.37
2019-05-13T13:24:57.293Z,3.93
2019-05-13T13:27:57.856Z,7.03
2019-05-13T13:30:03.030Z,6.03
2019-05-13T13:32:28.237Z,5.00
2019-05-13T13:34:57.564Z,5.70
2019-05-13T13:37:27.169Z,5.10
2019-05-13T13:39:56.504Z,5.83
2019-05-13T13:42:25.847Z,5.10
2019-05-13T13:44:55.226Z,5.73
2019-05-13T13:47:24.578Z,5.43
2019-05-13T13:49:53.922Z,6.97
2019-05-13T13:52:23.259Z,4.83
2019-05-13T13:55:02.651Z,5.60
2019-05-13T13:57:25.709Z,6.67
2019-05-13T14:00:20.028Z,6.93
2019-05-13T14:02:26.131Z,5.97
2019-05-13T14:04:55.914Z,6.43
2019-05-13T14:07:34.334Z,4.97
2019-05-13T14:09:56.378Z,6.20
2019-05-13T14:12:25.713Z,5.83
2019-05-13T14:14:55.015Z,4.57
2019-05-13T14:17:24.382Z,7.37
2019-05-13T14:19:53.716Z,6.17
2019-05-13T14:22:23.055Z,5.03
2019-05-13T14:24:52.565Z,4.73
2019-05-13T14:27:22.509Z,6.87
2019-05-13T14:29:52.778Z,5.27
2019-05-13T14:32:22.624Z,5.57
2019-05-13T14:34:52.851Z,3.73
2019-05-13T14:37:22.553Z,4.77
2019-05-13T14:39:51.910Z,5.33
2019-05-13T14:42:22.757Z,5.97
2019-05-13T14:44:52.325Z,8.40
2019-05-13T14:47:21.934Z,4.77
2019-05-13T14:49:52.080Z,6.53
2019-05-13T14:52:22.317Z,9.60
2019-05-13T14:54:51.840Z,4.53
2019-05-13T14:57:21.849Z,7.77
2019-05-13T14:59:51.575Z,5.50
2019-05-13T15:02:21.008Z,8.17
2019-05-13T15:04:52.323Z,11.20
2019-05-13T15:07:21.802Z,7.47
2019-05-13T15:10:03.344Z,6.67
2019-05-13T15:12:32.666Z,5.80
2019-05-13T15:15:02.114Z,6.30
2019-05-13T15:17:34.648Z,7.67
2019-05-13T15:20:02.821Z,9.97
2019-05-13T15:22:32.166Z,7.27
2019-05-13T15:25:02.715Z,9.10
2019-05-13T15:27:32.365Z,6.93
2019-05-13T15:30:16.692Z,5.73
2019-05-13T15:32:32.802Z,7.53
2019-05-13T15:35:02.469Z,5.23
2019-05-13T15:37:32.265Z,9.17
2019-05-13T15:40:02.399Z,5.53
2019-05-13T15:42:32.038Z,7.03
2019-05-13T15:45:02.047Z,6.33
2019-05-13T15:47:31.616Z,6.33
2019-05-13T15:50:02.490Z,6.87
2019-05-13T15:52:31.968Z,7.30
2019-05-13T15:55:01.548Z,7.87
2019-05-13T15:57:31.924Z,9.47
2019-05-13T16:00:02.042Z,5.00
2019-05-13T16:02:31.496Z,7.00
2019-05-13T16:05:04.321Z,6.90
2019-05-13T16:07:31.986Z,9.17
2019-05-13T16:10:02.086Z,6.97
2019-05-13T16:12:32.457Z,6.87
2019-05-13T16:15:02.269Z,8.47
2019-05-13T16:17:41.290Z,5.20
2019-05-13T16:20:02.792Z,10.57
2019-05-13T16:22:32.144Z,7.17
2019-05-13T16:25:01.648Z,13.30
2019-05-13T16:27:31.319Z,7.50
2019-05-13T16:30:02.422Z,6.93
2019-05-13T16:32:32.001Z,8.37
2019-05-13T16:35:02.697Z,7.57
2019-05-13T16:37:32.410Z,9.00
2019-05-13T16:40:01.723Z,6.87
2019-05-13T16:42:31.855Z,6.13
2019-05-13T16:45:01.365Z,7.47
2019-05-13T16:47:31.852Z,6.50
2019-05-13T16:50:02.666Z,5.20
2019-05-13T16:52:32.227Z,5.90
2019-05-13T16:55:02.573Z,8.63
2019-05-13T16:57:31.999Z,4.80
2019-05-13T17:00:02.508Z,5.60
2019-05-13T17:02:32.125Z,5.07
2019-05-13T17:05:01.548Z,5.67
2019-05-13T17:07:31.817Z,6.80
2019-05-13T17:10:03.613Z,8.07
2019-05-13T17:12:32.222Z,6.80
2019-05-13T17:15:01.572Z,6.00
2019-05-13T17:17:31.782Z,4.37
2019-05-13T17:20:02.374Z,4.73
2019-05-13T17:22:31.841Z,4.73
2019-05-13T17:25:02.571Z,6.03
2019-05-13T17:27:32.040Z,6.00
2019-05-13T17:30:02.063Z,6.10
2019-05-13T17:32:31.564Z,4.93
2019-05-13T17:35:02.143Z,5.43
2019-05-13T17:37:31.537Z,4.53
2019-05-13T17:40:01.519Z,6.70
2019-05-13T17:42:31.969Z,5.73
2019-05-13T17:45:02.411Z,3.97
2019-05-13T17:47:31.829Z,4.97
2019-05-13T17:50:01.324Z,3.67
2019-05-13T17:52:30.765Z,6.40
2019-05-13T17:55:01.156Z,6.23
2019-05-13T17:57:32.055Z,3.37
2019-05-13T18:00:01.571Z,5.67
2019-05-13T18:02:31.396Z,7.00
2019-05-13T18:05:02.077Z,6.77
2019-05-13T18:07:32.113Z,5.87
2019-05-13T18:10:01.705Z,4.00
2019-05-13T18:12:30.985Z,4.60
2019-05-13T18:15:02.463Z,8.07
2019-05-13T18:17:31.406Z,5.80
2019-05-13T18:20:02.289Z,4.97
2019-05-13T18:22:32.001Z,5.07
2019-05-13T18:25:02.563Z,3.43
2019-05-13T18:27:32.424Z,5.67
2019-05-13T18:30:02.317Z,6.93
2019-05-13T18:32:32.093Z,4.63
2019-05-13T18:35:01.870Z,5.67
2019-05-13T18:37:31.690Z,7.37
2019-05-13T18:40:02.561Z,5.13
2019-05-13T18:42:32.130Z,4.80
2019-05-13T18:45:02.230Z,6.40
2019-05-13T18:47:31.869Z,7.10
2019-05-13T18:50:02.347Z,5.67
2019-05-13T18:52:31.963Z,6.57
2019-05-13T18:55:02.011Z,7.27
2019-05-13T18:57:31.992Z,8.43
2019-05-13T19:00:02.253Z,6.30
2019-05-13T19:02:32.545Z,6.50
2019-05-13T19:05:02.264Z,5.47
2019-05-13T19:07:31.740Z,4.87
2019-05-13T19:10:02.576Z,4.10
2019-05-13T19:12:32.112Z,7.60
2019-05-13T19:15:02.487Z,5.83
2019-05-13T19:17:32.371Z,4.07
2019-05-13T19:20:01.780Z,9.17
2019-05-13T19:22:31.783Z,5.30
2019-05-13T19:25:01.251Z,6.73
2019-05-13T19:27:32.097Z,3.30
2019-05-13T19:30:01.561Z,5.27
2019-05-13T19:32:32.359Z,5.57
2019-05-13T19:35:02.656Z,5.83
2019-05-13T19:37:32.120Z,4.33
2019-05-13T19:40:01.452Z,5.47
2019-05-13T19:42:31.349Z,5.50
2019-05-13T19:45:01.925Z,4.40
2019-05-13T19:47:31.329Z,7.83
2019-05-13T19:50:02.255Z,4.60
2019-05-13T19:52:32.124Z,4.73
2019-05-13T19:55:01.885Z,4.80
2019-05-13T19:57:31.829Z,5.80
2019-05-13T20:00:01.439Z,7.17
2019-05-13T20:02:31.608Z,5.73
2019-05-13T20:05:01.266Z,4.93
2019-05-13T20:07:31.853Z,6.93
2019-05-13T20:10:02.761Z,6.10
2019-05-13T20:12:32.347Z,3.57
2019-05-13T20:15:01.706Z,6.30
2019-05-13T20:17:32.106Z,3.97
2019-05-13T20:20:02.130Z,4.33
2019-05-13T20:22:31.597Z,5.20
2019-05-13T20:25:00.923Z,2.80
2019-05-13T20:27:31.663Z,4.53
2019-05-13T20:30:01.656Z,3.50
2019-05-13T20:32:31.126Z,3.70
2019-05-13T20:35:02.134Z,4.97
2019-05-13T20:37:32.178Z,8.73
2019-05-13T20:40:02.402Z,6.43
2019-05-13T20:42:31.942Z,4.37
2019-05-13T20:45:02.485Z,4.23
2019-05-13T20:47:33.418Z,2.77
2019-05-13T20:50:03.003Z,5.77
2019-05-13T20:52:32.392Z,5.53
2019-05-13T20:55:01.977Z,5.97
2019-05-13T20:57:32.374Z,4.87
2019-05-13T21:00:02.507Z,4.43
2019-05-13T21:02:32.042Z,8.53
2019-05-13T21:05:01.761Z,3.63
2019-05-13T21:07:32.093Z,9.03
2019-05-13T21:10:01.583Z,7.23
2019-05-13T21:12:31.381Z,5.33
2019-05-13T21:15:01.580Z,4.60
2019-05-13T21:17:31.068Z,5.97
2019-05-13T21:20:17.596Z,4.77
2019-05-13T21:22:31.769Z,6.17
2019-05-13T21:25:02.145Z,4.07
2019-05-13T21:27:31.592Z,7.60
2019-05-13T21:30:01.284Z,6.43
2019-05-13T21:32:30.702Z,6.17
2019-05-13T21:35:01.722Z,5.87
2019-05-13T21:37:31.159Z,10.20
2019-05-13T21:40:00.532Z,8.00
2019-05-13T21:42:32.046Z,9.77
2019-05-13T21:45:01.742Z,7.47
2019-05-13T21:47:31.279Z,7.57
2019-05-13T21:50:00.614Z,6.53
2019-05-13T21:52:32.220Z,7.93
2019-05-13T21:55:01.873Z,6.70
2019-05-13T21:57:33.151Z,10.17
2019-05-13T22:00:02.594Z,7.77
2019-05-13T22:02:31.945Z,5.73
2019-05-13T22:05:01.368Z,5.80
2019-05-13T22:07:31.482Z,10.10
2019-05-13T22:10:02.003Z,6.63
2019-05-13T22:12:32.123Z,6.30
2019-05-13T22:15:01.643Z,4.20
2019-05-13T22:17:31.655Z,8.50
2019-05-13T22:20:01.859Z,7.40
2019-05-13T22:22:32.121Z,7.57
2019-05-13T22:25:02.055Z,6.60
2019-05-13T22:27:31.421Z,5.07
2019-05-13T22:30:01.318Z,6.13
2019-05-13T22:32:30.836Z,7.13
2019-05-13T22:35:01.896Z,6.37
2019-05-13T22:37:31.423Z,7.00
2019-05-13T22:40:01.538Z,5.30
2019-05-13T22:42:32.307Z,7.77
2019-05-13T22:45:02.773Z,9.83
2019-05-13T22:47:32.497Z,7.00
2019-05-13T22:50:02.255Z,7.70
2019-05-13T22:52:31.654Z,5.13
2019-05-13T22:55:02.480Z,5.17
2019-05-13T22:57:32.023Z,12.13
2019-05-13T23:00:01.354Z,7.30
2019-05-13T23:02:33.385Z,8.27
2019-05-13T23:05:01.885Z,11.23
2019-05-13T23:07:31.589Z,6.83
2019-05-13T23:10:00.915Z,8.53
2019-05-13T23:12:31.441Z,8.33
2019-05-13T23:15:01.321Z,9.70
2019-05-13T23:17:32.052Z,11.97
2019-05-13T23:20:01.626Z,8.37
2019-05-13T23:22:30.924Z,9.53
2019-05-13T23:25:01.553Z,10.77
2019-05-13T23:27:32.124Z,9.80
2019-05-13T23:30:01.527Z,10.50
2019-05-13T23:32:32.050Z,7.77
2019-05-13T23:35:02.107Z,10.73
2019-05-13T23:37:31.605Z,11.37
2019-05-13T23:40:01.409Z,10.33
2019-05-13T23:42:31.981Z,10.53
2019-05-13T23:45:01.439Z,11.90
2019-05-13T23:47:31.182Z,8.87
2019-05-13T23:50:01.905Z,8.30
2019-05-13T23:52:31.551Z,10.30
2019-05-13T23:55:02.532Z,8.07
2019-05-13T23:57:31.935Z,8.07
