createdAt,value
2019-03-08T00:00:27.131Z,61.10
2019-03-08T00:01:27.091Z,60.63
2019-03-08T00:02:27.044Z,59.96
2019-03-08T00:03:27.006Z,60.91
2019-03-08T00:04:26.966Z,59.87
2019-03-08T00:05:26.922Z,60.72
2019-03-08T00:06:26.888Z,60.06
2019-03-08T00:07:26.848Z,59.58
2019-03-08T00:08:26.839Z,61.48
2019-03-08T00:09:26.765Z,61.20
2019-03-08T00:10:26.715Z,59.77
2019-03-08T00:11:26.682Z,60.25
2019-03-08T00:12:26.638Z,60.63
2019-03-08T00:13:26.598Z,60.35
2019-03-08T00:14:26.552Z,61.29
2019-03-08T00:15:26.517Z,61.39
2019-03-08T00:16:26.472Z,60.53
2019-03-08T00:17:26.430Z,59.01
2019-03-08T00:18:26.393Z,61.10
2019-03-08T00:19:26.351Z,60.06
2019-03-08T00:20:26.310Z,60.35
2019-03-08T00:21:26.269Z,59.87
2019-03-08T00:22:26.237Z,60.06
2019-03-08T00:23:26.191Z,61.58
2019-03-08T00:24:26.144Z,60.16
2019-03-08T00:25:26.103Z,60.35
2019-03-08T00:26:26.065Z,59.96
2019-03-08T00:27:26.029Z,62.24
2019-03-08T00:28:25.978Z,60.44
2019-03-08T00:29:25.934Z,61.48
2019-03-08T00:30:25.900Z,61.58
2019-03-08T00:31:25.857Z,61.77
2019-03-08T00:32:25.816Z,59.68
2019-03-08T00:33:25.777Z,60.82
2019-03-08T00:34:25.730Z,58.83
2019-03-08T00:35:25.693Z,59.11
2019-03-08T00:36:25.650Z,58.16
2019-03-08T00:37:25.607Z,56.92
2019-03-08T00:38:25.573Z,57.02
2019-03-08T00:39:25.528Z,56.63
2019-03-08T00:40:25.490Z,59.11
2019-03-08T00:41:25.449Z,57.21
2019-03-08T00:42:25.402Z,58.16
2019-03-08T00:43:25.364Z,59.49
2019-03-08T00:44:25.323Z,59.20
2019-03-08T00:45:25.283Z,58.54
2019-03-08T00:46:25.237Z,57.02
2019-03-08T00:47:25.197Z,56.83
2019-03-08T00:48:25.159Z,54.64
2019-03-08T00:49:25.121Z,55.11
2019-03-08T00:50:25.079Z,54.07
2019-03-08T00:51:25.036Z,53.69
2019-03-08T00:52:24.996Z,51.22
2019-03-08T00:53:24.955Z,50.84
2019-03-08T00:54:24.964Z,51.70
2019-03-08T00:55:24.870Z,50.18
2019-03-08T00:56:24.828Z,47.04
2019-03-08T00:57:24.785Z,46.66
2019-03-08T00:58:24.751Z,47.71
2019-03-08T00:59:24.708Z,47.80
2019-03-08T01:00:24.704Z,48.85
2019-03-08T01:01:24.621Z,46.47
2019-03-08T01:02:24.588Z,49.51
2019-03-08T01:03:24.544Z,45.80
2019-03-08T01:04:24.503Z,45.42
2019-03-08T01:05:24.466Z,44.47
2019-03-08T01:06:24.417Z,45.90
2019-03-08T01:07:24.378Z,44.67
2019-03-08T01:08:24.340Z,41.81
2019-03-08T01:09:24.293Z,41.34
2019-03-08T01:10:24.261Z,39.72
2019-03-08T01:11:24.214Z,40.01
2019-03-08T01:12:24.174Z,38.48
2019-03-08T01:13:24.133Z,38.68
2019-03-08T01:14:24.089Z,39.43
2019-03-08T01:15:24.050Z,41.05
2019-03-08T01:16:25.964Z,39.43
2019-03-08T01:17:23.971Z,40.39
2019-03-08T01:18:23.923Z,38.20
2019-03-08T01:19:23.884Z,35.83
2019-03-08T01:20:23.844Z,34.59
2019-03-08T01:21:23.800Z,34.40
2019-03-08T01:22:23.767Z,30.88
2019-03-08T01:23:23.723Z,30.98
2019-03-08T01:24:23.682Z,35.25
2019-03-08T01:25:23.642Z,31.84
2019-03-08T01:26:23.595Z,32.03
2019-03-08T01:27:23.556Z,32.31
2019-03-08T01:28:23.515Z,35.54
2019-03-08T01:29:23.470Z,34.30
2019-03-08T01:30:23.435Z,34.69
2019-03-08T01:31:23.396Z,32.21
2019-03-08T01:32:23.349Z,36.30
2019-03-08T01:33:23.307Z,37.35
2019-03-08T01:34:23.272Z,35.92
2019-03-08T01:35:23.229Z,38.20
2019-03-08T01:36:23.188Z,34.97
2019-03-08T01:37:23.148Z,33.92
2019-03-08T01:38:23.103Z,36.49
2019-03-08T01:39:23.062Z,35.92
2019-03-08T01:40:23.021Z,34.30
2019-03-08T01:41:22.977Z,34.11
2019-03-08T01:42:22.944Z,33.92
2019-03-08T01:43:22.905Z,33.26
2019-03-08T01:44:22.859Z,32.01
2019-03-08T01:45:22.821Z,30.79
2019-03-08T01:46:22.772Z,31.45
2019-03-08T01:47:22.734Z,28.79
2019-03-08T01:48:22.697Z,30.58
2019-03-08T01:49:22.656Z,29.44
2019-03-08T01:50:22.610Z,25.93
2019-03-08T01:51:22.569Z,26.89
2019-03-08T01:52:22.529Z,26.42
2019-03-08T01:53:22.485Z,26.32
2019-03-08T01:54:22.451Z,25.45
2019-03-08T01:55:22.406Z,22.14
2019-03-08T01:56:22.366Z,21.94
2019-03-08T01:57:22.326Z,22.03
2019-03-08T01:58:22.279Z,21.86
2019-03-08T01:59:22.247Z,21.76
2019-03-08T02:00:22.199Z,20.80
2019-03-08T02:01:22.156Z,18.90
2019-03-08T02:02:22.121Z,17.47
2019-03-08T02:03:22.079Z,17.38
2019-03-08T02:04:22.035Z,15.95
2019-03-08T02:05:21.992Z,16.72
2019-03-08T02:06:21.957Z,14.34
2019-03-08T02:07:21.915Z,13.68
2019-03-08T02:08:21.874Z,11.40
2019-03-08T02:09:21.833Z,8.92
2019-03-08T02:10:21.786Z,9.88
2019-03-08T02:11:21.748Z,9.02
2019-03-08T02:12:21.706Z,8.07
2019-03-08T02:13:21.663Z,7.31
2019-03-08T02:14:21.629Z,7.40
2019-03-08T02:15:21.588Z,7.31
2019-03-08T02:16:21.546Z,7.12
2019-03-08T02:17:21.505Z,7.98
2019-03-08T02:18:21.458Z,8.07
2019-03-08T02:19:21.418Z,7.40
2019-03-08T02:20:21.379Z,7.98
2019-03-08T02:21:21.340Z,7.69
2019-03-08T02:22:21.294Z,7.31
2019-03-08T02:23:21.254Z,7.31
2019-03-08T02:24:21.213Z,9.02
2019-03-08T02:25:21.169Z,9.12
2019-03-08T02:26:21.134Z,9.50
2019-03-08T02:27:21.091Z,9.40
2019-03-08T02:28:21.053Z,9.59
2019-03-08T02:29:21.010Z,7.50
2019-03-08T02:30:20.965Z,7.31
2019-03-08T02:31:20.965Z,8.07
2019-03-08T02:32:20.883Z,8.17
2019-03-08T02:33:20.841Z,8.92
2019-03-08T02:34:20.806Z,6.74
2019-03-08T02:36:52.842Z,8.36
2019-03-08T02:37:52.777Z,8.17
2019-03-08T02:38:52.738Z,7.40
2019-03-08T02:39:52.699Z,5.60
2019-03-08T02:40:52.653Z,6.36
2019-03-08T02:41:52.614Z,7.60
2019-03-08T02:42:52.571Z,8.73
2019-03-08T02:43:52.532Z,7.98
2019-03-08T02:44:52.493Z,7.50
2019-03-08T02:45:52.449Z,9.21
2019-03-08T02:46:52.411Z,9.69
2019-03-08T02:47:52.367Z,10.16
2019-03-08T02:48:52.322Z,12.35
2019-03-08T02:49:52.283Z,13.29
2019-03-08T02:50:52.240Z,14.62
2019-03-08T02:51:52.197Z,13.39
2019-03-08T02:52:52.162Z,12.44
2019-03-08T02:53:52.119Z,14.25
2019-03-08T02:54:52.076Z,13.48
2019-03-08T02:55:52.033Z,13.10
2019-03-08T02:56:51.997Z,13.48
2019-03-08T02:57:51.953Z,14.25
2019-03-08T02:58:51.920Z,14.62
2019-03-08T02:59:51.875Z,15.39
2019-03-08T03:00:51.827Z,15.20
2019-03-08T03:01:51.791Z,14.06
2019-03-08T03:02:51.746Z,13.68
2019-03-08T03:03:51.703Z,13.58
2019-03-08T03:04:51.668Z,12.16
2019-03-08T03:05:51.624Z,11.68
2019-03-08T03:06:51.584Z,10.83
2019-03-08T03:07:51.543Z,9.78
2019-03-08T03:08:51.500Z,10.54
2019-03-08T03:09:51.457Z,9.97
2019-03-08T03:10:51.418Z,9.31
2019-03-08T03:11:51.378Z,7.31
2019-03-08T03:12:51.331Z,9.31
2019-03-08T03:13:51.299Z,8.36
2019-03-08T03:14:51.254Z,10.44
2019-03-08T03:15:51.207Z,9.02
2019-03-08T03:16:51.175Z,8.83
2019-03-08T03:17:51.131Z,8.45
2019-03-08T03:18:51.089Z,9.31
2019-03-08T03:19:51.050Z,7.50
2019-03-08T03:20:51.005Z,6.17
2019-03-08T03:21:50.964Z,6.08
2019-03-08T03:22:50.924Z,6.74
2019-03-08T03:23:50.878Z,6.46
2019-03-08T03:24:50.844Z,6.08
2019-03-08T03:25:50.801Z,5.88
2019-03-08T03:26:50.760Z,6.36
2019-03-08T03:27:50.715Z,6.65
2019-03-08T03:28:50.682Z,7.98
2019-03-08T03:43:32.673Z,0.00
2019-03-08T03:44:32.600Z,1.32
2019-03-08T03:45:32.549Z,0.00
2019-03-08T03:46:32.507Z,0.76
2019-03-08T03:47:32.461Z,0.47
2019-03-08T03:48:32.415Z,0.28
2019-03-08T03:49:32.379Z,1.90
2019-03-08T03:50:32.335Z,3.04
2019-03-08T03:51:32.291Z,3.42
2019-03-08T03:52:32.250Z,4.84
2019-03-08T03:53:32.202Z,4.46
2019-03-08T03:54:32.161Z,2.37
2019-03-08T03:55:32.120Z,1.32
2019-03-08T03:56:32.080Z,1.04
2019-03-08T03:57:32.035Z,0.00
2019-03-08T03:58:31.994Z,0.00
2019-03-08T03:59:31.951Z,0.00
2019-03-08T04:00:31.911Z,0.00
2019-03-08T04:01:31.872Z,0.00
2019-03-08T04:02:31.826Z,0.00
2019-03-08T04:03:31.784Z,0.00
2019-03-08T04:04:31.744Z,0.00
2019-03-08T04:05:31.700Z,0.00
2019-03-08T04:06:31.658Z,0.00
2019-03-08T04:07:31.616Z,0.00
2019-03-08T04:08:31.573Z,0.00
2019-03-08T04:09:31.536Z,0.00
2019-03-08T04:10:31.493Z,0.00
2019-03-08T04:11:31.452Z,0.00
2019-03-08T04:12:31.405Z,0.00
2019-03-08T04:13:31.370Z,0.00
2019-03-08T04:14:31.330Z,0.00
2019-03-08T04:15:31.285Z,0.00
2019-03-08T04:16:31.246Z,0.00
2019-03-08T04:17:31.200Z,0.00
2019-03-08T04:18:31.161Z,0.00
2019-03-08T04:19:31.117Z,0.00
2019-03-08T04:20:31.074Z,0.00
2019-03-08T04:21:31.040Z,0.00
2019-03-08T04:22:30.995Z,0.00
2019-03-08T04:23:30.954Z,0.00
2019-03-08T04:24:30.947Z,0.00
2019-03-08T04:25:30.867Z,0.00
2019-03-08T04:26:30.832Z,0.00
2019-03-08T04:27:30.788Z,0.00
2019-03-08T04:28:30.749Z,0.00
2019-03-08T04:29:30.702Z,0.00
2019-03-08T04:30:30.663Z,0.00
2019-03-08T04:31:30.621Z,0.00
2019-03-08T04:32:30.577Z,0.00
2019-03-08T04:33:30.543Z,0.00
2019-03-08T04:34:30.500Z,0.00
2019-03-08T04:35:30.457Z,0.00
2019-03-08T04:36:30.434Z,0.00
2019-03-08T04:37:30.370Z,0.00
2019-03-08T04:38:30.333Z,0.00
2019-03-08T04:39:30.293Z,0.00
2019-03-08T04:40:30.247Z,0.00
2019-03-08T04:41:30.216Z,0.00
2019-03-08T04:42:30.169Z,0.00
2019-03-08T04:43:30.124Z,0.00
2019-03-08T04:44:30.080Z,0.00
2019-03-08T04:45:30.046Z,0.00
2019-03-08T04:46:30.004Z,0.00
2019-03-08T04:47:29.961Z,0.00
2019-03-08T04:48:29.921Z,0.00
2019-03-08T04:49:29.874Z,0.00
2019-03-08T04:50:29.836Z,0.00
2019-03-08T04:51:29.793Z,0.00
2019-03-08T04:52:29.751Z,0.00
2019-03-08T04:53:29.718Z,0.00
2019-03-08T04:54:29.671Z,0.00
2019-03-08T04:55:29.629Z,0.00
2019-03-08T04:56:29.591Z,0.00
2019-03-08T04:57:29.543Z,0.00
2019-03-08T04:58:29.503Z,0.00
2019-03-08T04:59:29.464Z,0.00
2019-03-08T05:00:29.426Z,0.00
2019-03-08T05:01:29.377Z,0.00
2019-03-08T05:02:29.339Z,0.00
2019-03-08T05:03:29.297Z,0.00
2019-03-08T05:04:29.256Z,0.00
2019-03-08T05:05:29.218Z,0.00
2019-03-08T05:06:29.176Z,0.00
2019-03-08T05:07:29.133Z,0.00
2019-03-08T05:08:29.094Z,0.00
2019-03-08T05:09:29.048Z,0.00
2019-03-08T05:10:29.009Z,0.00
2019-03-08T05:11:28.965Z,0.00
2019-03-08T05:12:30.964Z,0.00
2019-03-08T05:13:28.887Z,0.00
2019-03-08T05:14:28.844Z,0.00
2019-03-08T05:15:28.799Z,0.00
2019-03-08T05:16:28.758Z,0.00
2019-03-08T05:17:28.722Z,0.00
2019-03-08T05:18:28.681Z,0.00
2019-03-08T05:19:28.638Z,0.00
2019-03-08T05:20:28.597Z,0.00
2019-03-08T05:21:28.549Z,0.00
2019-03-08T05:22:28.513Z,0.00
2019-03-08T05:23:28.470Z,0.00
2019-03-08T05:24:28.426Z,0.00
2019-03-08T05:25:28.390Z,0.00
2019-03-08T05:26:28.347Z,0.00
2019-03-08T05:27:28.304Z,0.00
2019-03-08T05:28:28.270Z,0.00
2019-03-08T05:29:28.220Z,0.00
2019-03-08T05:30:28.181Z,0.00
2019-03-08T05:31:28.140Z,0.00
2019-03-08T05:32:28.101Z,0.00
2019-03-08T05:33:28.056Z,0.00
2019-03-08T05:34:28.016Z,0.00
2019-03-08T05:35:27.973Z,0.00
2019-03-08T05:36:27.929Z,0.00
2019-03-08T05:37:27.893Z,0.00
2019-03-08T05:38:27.850Z,0.00
2019-03-08T05:39:27.811Z,0.00
2019-03-08T05:40:27.769Z,0.00
2019-03-08T05:41:27.723Z,0.00
2019-03-08T05:42:27.683Z,0.00
2019-03-08T05:43:27.641Z,0.00
2019-03-08T05:44:27.598Z,0.00
2019-03-08T05:45:27.563Z,0.00
2019-03-08T05:46:27.523Z,0.00
2019-03-08T05:47:27.477Z,0.00
2019-03-08T05:48:27.432Z,0.00
2019-03-08T05:49:27.397Z,0.00
2019-03-08T05:50:27.359Z,0.00
2019-03-08T05:51:27.312Z,0.00
2019-03-08T05:52:27.275Z,0.00
2019-03-08T05:53:27.226Z,0.00
2019-03-08T05:54:27.187Z,0.00
2019-03-08T05:55:27.147Z,0.00
2019-03-08T05:56:27.102Z,0.00
2019-03-08T05:57:27.067Z,0.00
2019-03-08T05:58:27.024Z,0.00
2019-03-08T05:59:26.981Z,0.00
2019-03-08T06:00:32.081Z,0.00
2019-03-08T06:01:26.896Z,0.00
2019-03-08T06:02:26.857Z,0.00
2019-03-08T06:03:26.816Z,0.00
2019-03-08T06:04:26.776Z,0.00
2019-03-08T06:05:26.730Z,0.00
2019-03-08T06:06:26.693Z,0.00
2019-03-08T06:07:26.649Z,0.00
2019-03-08T06:08:26.606Z,0.00
2019-03-08T06:09:26.572Z,0.00
2019-03-08T06:10:26.537Z,0.00
2019-03-08T06:11:26.486Z,0.00
2019-03-08T06:12:26.447Z,0.00
2019-03-08T06:13:26.401Z,0.00
2019-03-08T06:14:26.361Z,0.00
2019-03-08T06:15:26.319Z,0.00
2019-03-08T06:16:26.278Z,0.00
2019-03-08T06:17:26.241Z,0.00
2019-03-08T06:18:26.199Z,0.00
2019-03-08T06:19:26.153Z,0.00
2019-03-08T06:20:26.109Z,0.00
2019-03-08T06:21:26.079Z,0.00
2019-03-08T06:22:26.032Z,0.00
2019-03-08T06:23:25.990Z,0.00
2019-03-08T06:24:25.951Z,0.00
2019-03-08T06:25:25.906Z,0.00
2019-03-08T06:26:25.864Z,0.00
2019-03-08T06:27:25.823Z,0.00
2019-03-08T06:28:25.781Z,0.00
2019-03-08T06:29:25.746Z,0.00
2019-03-08T06:30:25.706Z,0.00
2019-03-08T06:31:25.658Z,0.00
2019-03-08T06:32:25.620Z,0.00
2019-03-08T06:33:25.572Z,0.00
2019-03-08T06:34:25.534Z,0.00
2019-03-08T06:35:25.494Z,0.00
2019-03-08T06:36:25.453Z,0.00
2019-03-08T06:37:25.412Z,0.00
2019-03-08T06:38:25.367Z,0.00
2019-03-08T06:39:25.328Z,0.00
2019-03-08T06:40:25.282Z,0.00
2019-03-08T06:41:25.246Z,0.00
2019-03-08T06:42:25.203Z,0.00
2019-03-08T06:43:25.161Z,0.00
2019-03-08T06:44:25.119Z,0.00
2019-03-08T06:45:25.075Z,0.00
2019-03-08T06:46:25.035Z,0.00
2019-03-08T06:47:24.997Z,0.00
2019-03-08T06:48:24.949Z,0.00
2019-03-08T06:49:24.921Z,0.00
2019-03-08T06:50:24.870Z,0.00
2019-03-08T06:51:24.827Z,0.00
2019-03-08T06:52:24.783Z,0.00
2019-03-08T06:53:24.748Z,0.00
2019-03-08T06:54:24.709Z,0.00
2019-03-08T06:55:24.663Z,0.00
2019-03-08T06:56:24.629Z,0.00
2019-03-08T06:57:24.578Z,0.00
2019-03-08T06:58:24.537Z,0.00
2019-03-08T06:59:24.492Z,0.00
2019-03-08T07:00:24.454Z,0.00
2019-03-08T07:01:24.415Z,0.00
2019-03-08T07:02:24.374Z,0.00
2019-03-08T07:03:24.331Z,0.00
2019-03-08T07:04:24.290Z,0.00
2019-03-08T07:05:24.245Z,0.00
2019-03-08T07:06:24.202Z,0.00
2019-03-08T07:07:24.166Z,0.00
2019-03-08T07:08:24.125Z,0.00
2019-03-08T07:09:24.094Z,0.00
2019-03-08T07:10:24.037Z,0.00
2019-03-08T07:11:23.992Z,0.00
2019-03-08T07:12:23.955Z,0.00
2019-03-08T07:13:23.914Z,0.00
2019-03-08T07:14:23.875Z,0.00
2019-03-08T07:15:23.833Z,0.00
2019-03-08T07:16:23.791Z,0.00
2019-03-08T07:17:23.747Z,0.00
2019-03-08T07:18:23.703Z,0.00
2019-03-08T07:19:23.660Z,0.00
2019-03-08T07:20:23.623Z,0.00
2019-03-08T07:21:23.593Z,0.00
2019-03-08T07:22:23.542Z,0.00
2019-03-08T07:23:27.819Z,0.00
2019-03-08T07:24:23.458Z,0.00
2019-03-08T07:25:23.415Z,0.00
2019-03-08T07:26:23.401Z,0.00
2019-03-08T07:27:23.334Z,0.00
2019-03-08T07:28:23.292Z,0.00
2019-03-08T07:29:23.248Z,0.00
2019-03-08T07:30:23.205Z,0.00
2019-03-08T07:31:23.162Z,0.00
2019-03-08T07:32:23.132Z,0.00
2019-03-08T07:33:23.083Z,0.00
2019-03-08T07:34:23.047Z,0.00
2019-03-08T07:35:23.002Z,0.00
2019-03-08T07:36:24.775Z,0.00
2019-03-08T07:37:22.914Z,0.00
2019-03-08T07:38:22.875Z,0.00
2019-03-08T07:39:22.837Z,0.00
2019-03-08T07:40:22.800Z,0.00
2019-03-08T07:41:22.756Z,0.00
2019-03-08T07:42:22.717Z,0.00
2019-03-08T07:43:22.665Z,0.00
2019-03-08T07:44:22.626Z,0.00
2019-03-08T07:45:22.589Z,0.00
2019-03-08T07:46:22.550Z,0.00
2019-03-08T07:47:22.506Z,0.00
2019-03-08T07:48:22.462Z,0.00
2019-03-08T07:49:22.486Z,0.00
2019-03-08T07:50:22.377Z,0.00
2019-03-08T07:51:22.333Z,0.00
2019-03-08T07:52:22.295Z,0.00
2019-03-08T07:53:22.258Z,0.00
2019-03-08T07:54:22.216Z,0.00
2019-03-08T07:55:22.167Z,0.00
2019-03-08T07:56:22.129Z,0.00
2019-03-08T07:57:22.092Z,0.00
2019-03-08T07:58:22.053Z,0.00
2019-03-08T07:59:22.008Z,0.00
2019-03-08T08:00:21.970Z,0.00
2019-03-08T08:01:21.928Z,0.00
2019-03-08T08:02:21.880Z,0.00
2019-03-08T08:03:21.837Z,0.00
2019-03-08T08:04:21.804Z,0.00
2019-03-08T08:05:21.763Z,0.00
2019-03-08T08:06:21.720Z,0.00
2019-03-08T08:07:21.679Z,0.00
2019-03-08T08:08:21.635Z,0.00
2019-03-08T08:09:21.592Z,0.00
2019-03-08T08:10:21.548Z,0.00
2019-03-08T08:11:21.512Z,0.00
2019-03-08T08:12:21.471Z,0.00
2019-03-08T08:13:21.430Z,0.00
2019-03-08T08:14:21.385Z,0.00
2019-03-08T08:15:21.345Z,0.00
2019-03-08T08:16:21.304Z,0.00
2019-03-08T08:17:21.265Z,0.00
2019-03-08T08:18:21.225Z,0.00
2019-03-08T08:19:21.185Z,0.00
2019-03-08T08:20:21.140Z,0.00
2019-03-08T08:21:21.098Z,0.00
2019-03-08T08:22:21.055Z,0.00
2019-03-08T08:23:21.015Z,0.00
2019-03-08T08:24:20.975Z,0.00
2019-03-08T08:25:20.934Z,0.00
2019-03-08T08:26:20.894Z,0.00
2019-03-08T08:27:20.849Z,0.00
2019-03-08T08:28:20.808Z,0.00
2019-03-08T08:29:20.769Z,0.00
2019-03-08T08:30:20.731Z,0.00
2019-03-08T08:31:20.688Z,0.00
2019-03-08T08:32:20.647Z,0.00
2019-03-08T08:33:20.604Z,2.37
2019-03-08T08:34:21.873Z,1.32
2019-03-08T08:35:20.517Z,1.23
2019-03-08T08:36:29.145Z,0.47
2019-03-08T08:38:24.889Z,0.00
2019-03-08T08:39:24.815Z,0.00
2019-03-08T08:40:24.780Z,0.00
2019-03-08T08:41:24.736Z,0.00
2019-03-08T08:42:24.693Z,0.00
2019-03-08T08:43:24.650Z,0.00
2019-03-08T08:44:24.630Z,0.00
2019-03-08T08:45:24.573Z,0.00
2019-03-08T08:46:24.531Z,0.00
2019-03-08T08:47:24.495Z,0.00
2019-03-08T08:48:24.451Z,0.00
2019-03-08T08:49:24.409Z,0.00
2019-03-08T08:50:24.389Z,0.00
2019-03-08T08:51:24.326Z,0.00
2019-03-08T08:52:24.283Z,0.00
2019-03-08T08:53:26.059Z,0.00
2019-03-08T08:54:24.205Z,0.00
2019-03-08T08:55:24.164Z,0.57
2019-03-08T08:56:24.116Z,4.75
2019-03-08T08:57:24.077Z,3.52
2019-03-08T08:58:24.041Z,4.27
2019-03-08T08:59:24.002Z,3.99
2019-03-08T09:00:23.960Z,2.09
2019-03-08T09:01:23.917Z,0.66
2019-03-08T09:02:23.872Z,0.09
2019-03-08T09:03:23.830Z,7.98
2019-03-08T09:04:23.789Z,3.89
2019-03-08T09:05:23.750Z,3.89
2019-03-08T09:06:23.711Z,2.37
2019-03-08T09:07:23.676Z,2.09
2019-03-08T09:08:23.633Z,0.28
2019-03-08T09:09:23.590Z,3.99
2019-03-08T09:10:23.546Z,6.74
2019-03-08T09:11:23.504Z,6.56
2019-03-08T09:12:23.469Z,7.60
2019-03-08T09:13:23.425Z,8.07
2019-03-08T09:14:23.385Z,6.18
2019-03-08T09:15:23.343Z,8.64
2019-03-08T09:16:23.298Z,12.16
2019-03-08T09:17:23.259Z,13.02
2019-03-08T09:18:23.222Z,12.35
2019-03-08T09:19:23.188Z,11.59
2019-03-08T09:20:23.143Z,12.07
2019-03-08T09:21:23.101Z,15.48
2019-03-08T09:22:23.055Z,14.54
2019-03-08T09:23:23.012Z,11.59
2019-03-08T09:24:22.971Z,26.32
2019-03-08T09:25:22.937Z,25.09
2019-03-08T09:26:22.903Z,21.19
2019-03-08T09:27:22.854Z,32.21
2019-03-08T09:28:22.809Z,39.43
2019-03-08T09:29:22.769Z,39.91
2019-03-08T09:30:22.730Z,45.80
2019-03-08T09:31:22.692Z,43.52
2019-03-08T09:32:22.652Z,47.16
2019-03-08T09:33:22.610Z,45.64
2019-03-08T09:34:22.566Z,42.02
2019-03-08T09:35:22.526Z,50.01
2019-03-08T09:36:22.481Z,50.68
2019-03-08T09:37:22.443Z,56.63
2019-03-08T09:38:22.407Z,50.39
2019-03-08T09:39:22.369Z,49.91
2019-03-08T09:40:22.325Z,63.76
2019-03-08T09:41:22.294Z,56.83
2019-03-08T09:42:22.240Z,55.78
2019-03-08T09:57:23.829Z,42.10
2019-03-08T09:58:23.761Z,41.34
2019-03-08T09:59:23.717Z,39.74
2019-03-08T10:00:23.667Z,39.84
2019-03-08T10:01:23.624Z,41.26
2019-03-08T10:02:23.608Z,41.17
2019-03-08T10:03:23.542Z,46.47
2019-03-08T10:04:23.501Z,41.46
2019-03-08T10:05:23.477Z,44.12
2019-03-08T10:06:23.409Z,46.30
2019-03-08T10:07:23.366Z,43.26
2019-03-08T10:08:23.324Z,42.02
2019-03-08T10:09:23.283Z,47.82
2019-03-08T10:10:23.244Z,46.49
2019-03-08T10:11:23.213Z,49.63
2019-03-08T10:12:23.164Z,47.54
2019-03-08T10:13:23.121Z,49.35
2019-03-08T10:14:23.079Z,54.96
2019-03-08T10:15:23.036Z,57.04
2019-03-08T10:16:22.999Z,60.09
2019-03-08T10:17:22.963Z,53.72
2019-03-08T10:18:22.914Z,55.62
2019-03-08T10:19:22.870Z,59.90
2019-03-08T10:20:22.830Z,56.38
2019-03-08T10:21:22.789Z,54.86
2019-03-08T10:22:22.753Z,52.76
2019-03-08T10:23:22.713Z,48.77
2019-03-08T10:24:22.666Z,50.68
2019-03-08T10:25:22.625Z,54.38
2019-03-08T10:26:22.588Z,50.68
2019-03-08T10:27:22.551Z,49.25
2019-03-08T10:28:22.508Z,53.72
2019-03-08T10:29:22.468Z,57.62
2019-03-08T10:30:22.422Z,53.53
2019-03-08T10:31:22.381Z,53.05
2019-03-08T10:32:22.345Z,60.09
2019-03-08T10:33:22.303Z,67.60
2019-03-08T10:34:22.262Z,67.98
2019-03-08T10:35:24.103Z,64.08
2019-03-08T10:36:22.181Z,61.90
2019-03-08T10:37:22.139Z,62.27
2019-03-08T10:38:22.848Z,71.02
2019-03-08T10:39:22.064Z,70.97
2019-03-08T10:40:22.022Z,69.82
2019-03-08T10:41:21.979Z,72.58
2019-03-08T10:42:21.937Z,67.82
2019-03-08T10:43:21.899Z,69.15
2019-03-08T10:44:21.854Z,68.49
2019-03-08T10:45:21.817Z,74.77
2019-03-08T10:46:21.777Z,74.29
2019-03-08T10:47:21.740Z,69.54
2019-03-08T10:48:21.695Z,76.48
2019-03-08T10:49:21.655Z,73.63
2019-03-08T10:50:21.618Z,74.48
2019-03-08T10:51:21.578Z,73.06
2019-03-08T10:52:21.538Z,89.14
2019-03-08T10:53:21.497Z,84.00
2019-03-08T10:54:21.456Z,85.33
2019-03-08T10:55:21.413Z,79.91
2019-03-08T10:56:21.372Z,75.72
2019-03-08T10:57:21.333Z,75.53
2019-03-08T10:58:21.299Z,83.14
2019-03-08T10:59:21.262Z,81.33
2019-03-08T11:00:21.219Z,84.76
2019-03-08T11:01:21.175Z,80.66
2019-03-08T11:02:21.134Z,86.66
2019-03-08T11:03:21.091Z,81.52
2019-03-08T11:04:21.058Z,84.19
2019-03-08T11:05:21.013Z,81.90
2019-03-08T11:06:20.974Z,85.52
2019-03-08T11:07:20.931Z,85.04
2019-03-08T11:08:29.350Z,89.70
2019-03-08T11:09:20.851Z,88.66
2019-03-08T11:10:20.812Z,89.70
2019-03-08T11:11:20.774Z,87.32
2019-03-08T11:12:20.736Z,86.47
2019-03-08T11:13:20.693Z,93.89
2019-03-08T11:14:20.652Z,87.04
2019-03-08T11:15:24.468Z,86.09
2019-03-08T11:16:20.568Z,87.04
2019-03-08T11:17:20.531Z,89.32
2019-03-08T11:18:20.495Z,90.18
2019-03-08T11:19:20.453Z,86.66
2019-03-08T11:20:20.409Z,85.33
2019-03-08T11:21:20.370Z,86.66
2019-03-08T11:22:20.332Z,84.00
2019-03-08T11:23:20.293Z,82.76
2019-03-08T11:24:20.255Z,82.28
2019-03-08T11:25:20.212Z,82.48
2019-03-08T11:26:20.197Z,80.10
2019-03-08T11:27:20.125Z,80.66
2019-03-08T11:28:21.237Z,83.52
2019-03-08T11:29:20.053Z,83.81
2019-03-08T11:30:21.750Z,85.42
2019-03-08T11:31:19.972Z,82.28
2019-03-08T11:32:23.141Z,82.00
2019-03-08T11:33:19.892Z,81.29
2019-03-08T11:34:19.850Z,79.49
2019-03-08T11:35:19.805Z,75.15
2019-03-08T11:36:19.771Z,77.05
2019-03-08T11:37:19.732Z,80.66
2019-03-08T11:38:19.688Z,77.91
2019-03-08T11:39:19.646Z,76.86
2019-03-08T11:40:19.607Z,75.81
2019-03-08T11:41:19.569Z,78.96
2019-03-08T11:42:19.529Z,79.77
2019-03-08T11:43:19.491Z,78.82
2019-03-08T11:44:19.456Z,80.82
2019-03-08T11:45:19.413Z,84.85
2019-03-08T11:46:19.370Z,83.62
2019-03-08T11:47:19.325Z,83.23
2019-03-08T11:48:19.286Z,83.90
2019-03-08T11:49:19.251Z,85.61
2019-03-08T11:50:19.208Z,87.04
2019-03-08T11:51:19.170Z,85.99
2019-03-08T11:52:19.126Z,88.18
2019-03-08T11:53:19.091Z,84.47
2019-03-08T11:54:19.050Z,86.94
2019-03-08T11:55:19.011Z,88.94
2019-03-08T11:56:18.971Z,88.56
2019-03-08T11:57:18.929Z,88.37
2019-03-08T11:58:18.886Z,93.79
2019-03-08T11:59:18.844Z,88.56
2019-03-08T12:00:18.808Z,92.36
2019-03-08T12:01:18.765Z,97.69
2019-03-08T12:02:18.730Z,98.27
2019-03-08T12:03:18.690Z,95.89
2019-03-08T12:04:18.651Z,93.23
2019-03-08T12:05:18.608Z,92.08
2019-03-08T12:06:18.565Z,93.60
2019-03-08T12:07:18.524Z,95.12
2019-03-08T12:08:18.490Z,94.03
2019-03-08T12:09:18.448Z,96.60
2019-03-08T12:10:18.405Z,91.94
2019-03-08T12:11:18.365Z,94.79
2019-03-08T12:12:18.323Z,94.79
2019-03-08T12:13:18.302Z,96.70
2019-03-08T12:14:18.248Z,97.27
2019-03-08T12:15:18.211Z,95.51
2019-03-08T12:16:19.078Z,96.65
2019-03-08T12:17:18.166Z,95.98
2019-03-08T12:18:18.086Z,95.89
2019-03-08T12:19:18.045Z,99.99
2019-03-08T12:20:18.008Z,99.99
2019-03-08T12:21:17.968Z,99.99
2019-03-08T12:22:17.929Z,98.55
2019-03-08T12:23:17.894Z,98.27
2019-03-08T12:24:17.846Z,99.99
2019-03-08T12:25:17.808Z,97.41
2019-03-08T12:26:17.778Z,99.99
2019-03-08T12:27:17.736Z,98.36
2019-03-08T12:28:17.698Z,98.79
2019-03-08T12:29:17.653Z,98.79
2019-03-08T12:30:17.615Z,96.84
2019-03-08T12:31:17.573Z,97.41
2019-03-08T12:32:17.533Z,99.99
2019-03-08T12:33:17.492Z,99.99
2019-03-08T12:34:17.458Z,99.99
2019-03-08T12:35:17.418Z,99.99
2019-03-08T12:36:17.381Z,99.51
2019-03-08T12:37:17.337Z,96.75
2019-03-08T12:38:17.304Z,99.32
2019-03-08T12:39:17.255Z,99.99
2019-03-08T12:40:17.222Z,99.99
2019-03-08T12:41:17.182Z,99.89
2019-03-08T12:42:17.139Z,95.79
2019-03-08T12:43:17.132Z,96.65
2019-03-08T12:44:17.060Z,99.79
2019-03-08T12:45:17.022Z,99.60
2019-03-08T12:46:16.985Z,96.55
2019-03-08T12:47:16.947Z,97.22
2019-03-08T12:48:23.649Z,95.89
2019-03-08T12:49:16.908Z,95.03
2019-03-08T12:50:16.825Z,96.27
2019-03-08T12:51:16.785Z,92.46
2019-03-08T12:52:16.745Z,99.99
2019-03-08T12:53:16.707Z,99.13
2019-03-08T12:54:16.671Z,99.69
2019-03-08T12:55:16.635Z,99.79
2019-03-08T12:56:16.591Z,99.99
2019-03-08T12:57:16.550Z,99.99
2019-03-08T12:58:16.514Z,99.99
2019-03-08T12:59:16.477Z,99.99
2019-03-08T13:00:16.437Z,99.99
2019-03-08T13:01:16.394Z,99.99
2019-03-08T13:02:16.358Z,99.99
2019-03-08T13:03:16.315Z,99.99
2019-03-08T13:04:16.278Z,99.99
2019-03-08T13:05:16.239Z,99.99
2019-03-08T13:06:16.200Z,99.99
2019-03-08T13:07:16.165Z,99.99
2019-03-08T13:08:16.130Z,99.99
2019-03-08T13:09:16.135Z,99.99
2019-03-08T13:10:16.071Z,99.99
2019-03-08T13:11:16.010Z,99.99
2019-03-08T13:12:15.971Z,98.65
2019-03-08T13:13:15.930Z,99.98
2019-03-08T13:14:15.888Z,97.41
2019-03-08T13:15:15.846Z,98.36
2019-03-08T13:16:15.807Z,98.55
2019-03-08T13:17:15.769Z,97.89
2019-03-08T13:18:15.741Z,99.74
2019-03-08T13:20:15.656Z,97.31
2019-03-08T13:21:15.614Z,98.36
2019-03-08T13:22:15.576Z,97.13
2019-03-08T13:23:15.534Z,98.84
2019-03-08T13:24:15.497Z,97.41
2019-03-08T13:25:15.456Z,96.46
2019-03-08T13:26:15.418Z,97.51
2019-03-08T13:27:15.382Z,99.99
2019-03-08T13:28:15.337Z,99.69
2019-03-08T13:29:15.296Z,99.99
2019-03-08T13:30:15.260Z,99.99
2019-03-08T13:31:15.225Z,99.60
2019-03-08T13:32:15.223Z,98.36
2019-03-08T13:33:15.221Z,99.99
2019-03-08T13:34:15.101Z,99.99
2019-03-08T13:35:15.061Z,99.99
2019-03-08T13:36:15.027Z,99.99