createdAt,value
2022-10-31T00:01:32.380Z,98208.81
2022-10-31T00:03:59.884Z,98298.66
2022-10-31T00:06:27.344Z,98206.00
2022-10-31T00:08:58.835Z,98276.19
2022-10-31T00:11:26.628Z,98293.53
2022-10-31T00:13:53.996Z,98260.00
2022-10-31T00:16:23.571Z,98277.19
2022-10-31T00:18:52.342Z,98272.06
2022-10-31T00:21:19.734Z,98272.03
2022-10-31T00:23:46.848Z,98275.63
2022-10-31T00:26:14.471Z,98259.09
2022-10-31T00:28:41.600Z,98254.88
2022-10-31T00:31:10.805Z,98273.91
2022-10-31T00:33:39.973Z,98273.91
2022-10-31T00:36:09.125Z,98253.16
2022-10-31T00:38:36.269Z,98274.03
2022-10-31T00:41:03.303Z,98253.34
2022-10-31T00:43:30.359Z,98272.25
2022-10-31T00:45:57.455Z,98266.22
2022-10-31T00:48:25.578Z,98158.22
2022-10-31T00:50:53.831Z,98251.47
2022-10-31T00:53:21.017Z,98243.72
2022-10-31T00:55:48.371Z,98261.94
2022-10-31T00:58:15.859Z,98223.13
2022-10-31T01:00:44.610Z,98268.91
2022-10-31T01:03:14.026Z,98166.03
2022-10-31T01:05:42.356Z,98223.94
2022-10-31T01:08:09.486Z,98167.72
2022-10-31T01:10:36.479Z,98235.09
2022-10-31T01:13:03.660Z,98261.25
2022-10-31T01:15:30.776Z,98266.38
2022-10-31T01:17:58.278Z,98260.25
2022-10-31T01:20:25.612Z,98267.19
2022-10-31T01:22:54.357Z,98248.16
2022-10-31T01:25:24.743Z,98270.50
2022-10-31T01:27:51.763Z,98269.53
2022-10-31T01:30:18.873Z,98287.44
2022-10-31T01:32:45.909Z,98287.28
2022-10-31T01:35:13.049Z,98215.41
2022-10-31T01:37:40.034Z,98291.28
2022-10-31T01:40:07.778Z,98284.22
2022-10-31T01:42:34.933Z,98278.09
2022-10-31T01:45:03.126Z,98274.47
2022-10-31T01:47:47.165Z,98177.69
2022-10-31T01:50:24.731Z,98201.59
2022-10-31T01:52:53.225Z,98253.50
2022-10-31T01:55:30.527Z,98234.31
2022-10-31T01:58:08.365Z,98267.06
2022-10-31T02:00:35.620Z,98285.19
2022-10-31T02:03:03.399Z,98286.69
2022-10-31T02:05:31.774Z,98255.22
2022-10-31T02:08:17.496Z,98291.81
2022-10-31T02:10:45.403Z,98283.06
2022-10-31T02:13:14.123Z,98294.28
2022-10-31T02:15:48.738Z,98279.66
2022-10-31T02:18:16.214Z,98250.94
2022-10-31T02:21:03.124Z,98291.63
2022-10-31T02:23:50.604Z,98294.28
2022-10-31T02:27:04.852Z,98291.63
2022-10-31T02:30:06.134Z,98295.72
2022-10-31T02:32:54.062Z,98263.81
2022-10-31T02:35:49.049Z,98105.41
2022-10-31T02:38:36.810Z,98276.50
2022-10-31T02:41:53.595Z,98282.09
2022-10-31T02:44:24.212Z,98292.13
2022-10-31T02:47:00.797Z,98297.94
2022-10-31T02:49:54.819Z,98296.31
2022-10-31T02:52:24.926Z,98274.47
2022-10-31T02:54:53.685Z,98272.56
2022-10-31T02:57:26.483Z,98294.16
2022-10-31T02:59:59.860Z,98297.53
2022-10-31T03:02:34.834Z,98298.34
2022-10-31T03:05:05.107Z,98297.53
2022-10-31T03:08:04.030Z,98279.69
2022-10-31T03:10:47.423Z,98305.38
2022-10-31T03:13:41.627Z,98295.94
2022-10-31T03:16:15.625Z,98280.44
2022-10-31T03:18:51.644Z,98209.38
2022-10-31T03:21:25.154Z,98291.59
2022-10-31T03:23:55.070Z,98295.88
2022-10-31T03:26:26.547Z,98305.28
2022-10-31T03:29:03.521Z,98260.56
2022-10-31T03:31:35.909Z,98276.97
2022-10-31T03:34:04.699Z,98277.69
2022-10-31T03:36:35.724Z,98286.50
2022-10-31T03:39:05.973Z,98260.47
2022-10-31T03:41:36.902Z,98271.91
2022-10-31T03:44:11.255Z,98277.94
2022-10-31T03:46:41.053Z,98283.06
2022-10-31T03:49:08.293Z,98205.19
2022-10-31T03:52:01.756Z,98314.22
2022-10-31T03:54:43.985Z,98304.03
2022-10-31T03:57:36.814Z,98285.69
2022-10-31T04:00:11.633Z,98309.66
2022-10-31T04:03:02.500Z,98285.63
2022-10-31T04:05:34.675Z,98299.34
2022-10-31T04:08:06.491Z,98284.63
2022-10-31T04:10:35.652Z,98230.06
2022-10-31T04:13:07.565Z,98282.59
2022-10-31T04:15:44.658Z,98240.91
2022-10-31T04:18:12.013Z,98288.59
2022-10-31T04:20:41.669Z,98323.22
2022-10-31T04:23:21.797Z,98329.25
2022-10-31T04:25:49.805Z,98304.06
2022-10-31T04:30:46.289Z,98335.34
2022-10-31T04:33:13.364Z,98298.91
2022-10-31T04:35:41.327Z,98317.88
2022-10-31T04:38:08.361Z,98281.47
2022-10-31T04:40:35.546Z,98328.34
2022-10-31T04:43:21.349Z,98253.78
2022-10-31T04:45:48.477Z,98345.84
2022-10-31T04:48:15.810Z,98337.81
2022-10-31T04:50:45.052Z,98350.13
2022-10-31T04:53:13.641Z,98281.63
2022-10-31T04:56:03.273Z,98357.91
2022-10-31T04:58:39.637Z,98357.91
2022-10-31T05:01:09.428Z,98341.38
2022-10-31T05:03:36.708Z,98274.53
2022-10-31T05:06:03.840Z,98340.25
2022-10-31T05:08:31.079Z,98374.94
2022-10-31T05:11:07.595Z,98356.72
2022-10-31T05:13:35.079Z,98358.47
2022-10-31T05:16:14.552Z,98361.00
2022-10-31T05:19:00.399Z,98366.91
2022-10-31T05:21:46.491Z,98278.69
2022-10-31T05:24:13.485Z,98380.00
2022-10-31T05:26:45.147Z,98343.56
2022-10-31T05:29:14.056Z,98418.88
2022-10-31T05:31:41.232Z,98399.00
2022-10-31T05:34:15.432Z,98283.78
2022-10-31T05:37:08.874Z,98392.84
2022-10-31T05:39:35.884Z,98396.56
2022-10-31T05:42:09.071Z,98443.19
2022-10-31T05:44:36.205Z,98408.66
2022-10-31T05:47:13.734Z,98403.34
2022-10-31T05:50:01.091Z,98451.03
2022-10-31T05:52:48.725Z,98471.69
2022-10-31T05:55:30.636Z,98464.06
2022-10-31T05:58:04.538Z,98469.25
2022-10-31T06:00:33.025Z,98417.34
2022-10-31T06:05:55.511Z,98468.09
2022-10-31T06:08:25.868Z,98438.53
2022-10-31T06:10:54.929Z,98453.44
2022-10-31T06:13:41.805Z,98432.47
2022-10-31T06:16:17.130Z,98396.91
2022-10-31T06:18:47.096Z,98386.28
2022-10-31T06:21:17.889Z,98490.09
2022-10-31T06:23:46.589Z,98531.88
2022-10-31T06:26:42.637Z,98457.59
2022-10-31T06:29:09.903Z,98547.34
2022-10-31T06:31:59.829Z,98529.03
2022-10-31T06:34:26.927Z,98520.47
2022-10-31T06:36:53.928Z,98542.78
2022-10-31T06:39:24.393Z,98571.56
2022-10-31T06:41:51.340Z,98557.78
2022-10-31T06:44:21.233Z,98545.59
2022-10-31T06:47:00.684Z,98575.09
2022-10-31T06:49:47.246Z,98581.22
2022-10-31T06:52:17.442Z,98605.34
2022-10-31T06:54:44.468Z,98528.09
2022-10-31T06:57:11.514Z,98585.47
2022-10-31T06:59:39.675Z,98553.31
2022-10-31T07:02:06.883Z,98615.75
2022-10-31T07:04:34.543Z,98606.41
2022-10-31T07:07:01.798Z,98571.03
2022-10-31T07:09:28.762Z,98597.97
2022-10-31T07:11:58.216Z,98631.63
2022-10-31T07:14:25.263Z,98475.63
2022-10-31T07:16:54.041Z,98661.28
2022-10-31T07:19:27.069Z,98591.75
2022-10-31T07:21:54.703Z,98626.41
2022-10-31T07:24:23.572Z,98674.91
2022-10-31T07:27:10.487Z,98653.88
2022-10-31T07:29:37.904Z,98692.91
2022-10-31T07:32:05.544Z,98677.28
2022-10-31T07:34:34.967Z,98690.16
2022-10-31T07:37:22.841Z,98679.91
2022-10-31T07:39:49.784Z,98728.34
2022-10-31T07:42:17.137Z,98719.03
2022-10-31T07:44:45.747Z,98554.34
2022-10-31T07:47:46.570Z,98737.59
2022-10-31T07:50:36.790Z,98664.09
2022-10-31T07:53:22.809Z,98714.91
2022-10-31T07:56:10.035Z,98751.06
2022-10-31T07:58:37.038Z,98748.66
2022-10-31T08:01:04.640Z,98773.63
2022-10-31T08:03:40.415Z,98753.81
2022-10-31T08:06:26.248Z,98773.78
2022-10-31T08:09:13.029Z,98767.63
2022-10-31T08:11:40.824Z,98779.88
2022-10-31T08:14:07.839Z,98762.91
2022-10-31T08:16:35.194Z,98781.50
2022-10-31T08:19:04.690Z,98798.78
2022-10-31T08:21:37.803Z,98690.91
2022-10-31T08:24:07.167Z,98772.19
2022-10-31T08:26:34.468Z,98736.19
2022-10-31T08:29:01.817Z,98721.28
2022-10-31T08:31:34.457Z,98709.28
2022-10-31T08:34:22.109Z,98817.94
2022-10-31T08:37:07.548Z,98809.69
2022-10-31T08:39:40.533Z,98819.34
2022-10-31T08:42:07.528Z,98788.22
2022-10-31T08:44:34.566Z,98798.63
2022-10-31T08:47:01.745Z,98811.63
2022-10-31T08:49:32.680Z,98843.19
2022-10-31T08:51:59.661Z,98798.59
2022-10-31T08:54:32.054Z,98854.91
2022-10-31T08:57:17.594Z,98853.88
2022-10-31T08:59:46.656Z,98853.09
2022-10-31T09:02:24.801Z,98869.47
2022-10-31T09:04:56.797Z,98870.34
2022-10-31T09:07:24.243Z,98880.75
2022-10-31T09:09:51.423Z,98787.03
2022-10-31T09:12:20.251Z,98879.13
2022-10-31T09:15:19.530Z,98858.91
2022-10-31T09:17:51.441Z,98860.50
2022-10-31T09:20:55.674Z,98800.41
2022-10-31T09:23:24.500Z,98871.53
2022-10-31T09:25:53.436Z,98896.78
2022-10-31T09:28:42.307Z,98894.31
2022-10-31T09:31:12.259Z,98837.63
2022-10-31T09:33:53.649Z,98885.72
2022-10-31T09:36:47.143Z,98912.56
2022-10-31T09:39:25.113Z,98916.81
2022-10-31T09:42:32.946Z,98942.59
2022-10-31T09:45:28.838Z,98951.28
2022-10-31T09:48:07.022Z,98948.59
2022-10-31T09:50:40.242Z,98956.09
2022-10-31T09:53:51.804Z,98966.97
2022-10-31T09:56:23.693Z,98978.03
2022-10-31T09:58:56.447Z,98957.78
2022-10-31T10:01:38.972Z,98991.00
2022-10-31T10:04:21.217Z,98910.03
2022-10-31T10:07:28.009Z,98905.94
2022-10-31T10:10:51.682Z,98891.38
2022-10-31T10:13:59.589Z,99004.66
2022-10-31T10:16:37.413Z,98992.84
2022-10-31T10:19:16.658Z,99010.50
2022-10-31T10:21:59.758Z,99015.25
2022-10-31T10:24:55.627Z,98936.41
2022-10-31T10:27:28.270Z,99014.44
2022-10-31T10:30:14.080Z,99009.16
2022-10-31T10:33:04.395Z,99007.44
2022-10-31T10:35:34.047Z,99031.38
2022-10-31T10:38:16.264Z,99012.22
2022-10-31T10:40:44.022Z,99030.16
2022-10-31T10:43:30.813Z,99034.41
2022-10-31T10:46:28.272Z,99016.81
2022-10-31T10:49:23.513Z,98950.50
2022-10-31T10:52:19.906Z,99006.94
2022-10-31T10:54:47.814Z,99022.72
2022-10-31T10:57:33.109Z,99020.19
2022-10-31T11:00:04.689Z,98896.03
2022-10-31T11:02:33.885Z,99007.31
2022-10-31T11:05:02.464Z,99011.38
2022-10-31T11:07:42.660Z,98998.47
2022-10-31T11:10:17.389Z,99009.72
2022-10-31T11:12:58.412Z,99032.16
2022-10-31T11:15:54.641Z,99043.25
2022-10-31T11:21:00.974Z,99003.88
2022-10-31T11:23:29.648Z,99043.06
2022-10-31T11:26:01.748Z,98955.28
2022-10-31T11:28:30.586Z,99038.59
2022-10-31T11:31:00.279Z,98934.22
2022-10-31T11:33:37.675Z,99050.47
2022-10-31T11:36:22.600Z,99009.81
2022-10-31T11:38:50.094Z,99037.41
2022-10-31T11:41:18.574Z,99044.16
2022-10-31T11:44:14.489Z,99058.16
2022-10-31T11:46:48.909Z,99062.28
2022-10-31T11:49:30.237Z,99047.50
2022-10-31T11:51:59.927Z,99047.25
2022-10-31T11:54:34.161Z,99062.00
2022-10-31T11:57:01.337Z,99048.97
2022-10-31T11:59:30.987Z,99027.78
2022-10-31T12:02:00.115Z,99048.28
2022-10-31T12:04:45.670Z,99047.72
2022-10-31T12:07:12.787Z,99067.56
2022-10-31T12:09:41.362Z,99042.13
2022-10-31T12:12:44.673Z,99080.47
2022-10-31T12:15:32.144Z,99089.03
2022-10-31T12:18:25.813Z,99061.41
2022-10-31T12:20:59.670Z,99068.22
2022-10-31T12:23:51.240Z,99088.75
2022-10-31T12:26:22.921Z,99069.69
2022-10-31T12:29:05.380Z,99083.56
2022-10-31T12:32:01.361Z,99087.00
2022-10-31T12:34:31.238Z,99025.59
2022-10-31T12:37:06.127Z,99012.75
2022-10-31T12:39:54.995Z,99097.22
2022-10-31T12:42:51.305Z,99089.44
2022-10-31T12:45:40.868Z,99096.47
2022-10-31T12:48:46.386Z,99092.19
2022-10-31T12:51:22.498Z,99096.25
2022-10-31T12:53:58.451Z,99107.19
2022-10-31T12:56:42.761Z,99082.00
2022-10-31T12:59:21.157Z,99112.34
2022-10-31T13:02:00.438Z,99117.47
2022-10-31T13:04:46.139Z,99086.94
2022-10-31T13:07:21.925Z,99097.28
2022-10-31T13:10:16.058Z,99116.50
2022-10-31T13:12:46.898Z,99124.88
2022-10-31T13:15:24.661Z,99144.94
2022-10-31T13:18:02.173Z,99086.47
2022-10-31T13:20:54.614Z,99076.94
2022-10-31T13:23:49.896Z,99154.47
2022-10-31T13:26:37.808Z,99164.03
2022-10-31T13:29:21.165Z,99155.41
2022-10-31T13:31:48.335Z,99158.00
2022-10-31T13:34:29.962Z,99154.72
2022-10-31T13:36:56.975Z,99164.13
2022-10-31T13:39:41.961Z,99064.22
2022-10-31T13:42:26.438Z,99176.31
2022-10-31T13:44:53.433Z,99159.00
2022-10-31T13:47:23.983Z,99150.25
2022-10-31T13:49:52.057Z,99132.84
2022-10-31T13:52:28.015Z,99176.22
2022-10-31T13:54:58.067Z,99152.78
2022-10-31T13:57:33.120Z,99188.25
2022-10-31T14:00:23.364Z,99177.81
2022-10-31T14:02:57.792Z,99180.19
2022-10-31T14:05:27.525Z,99197.59
2022-10-31T14:07:57.091Z,99125.19
2022-10-31T14:10:26.939Z,99206.09
2022-10-31T14:13:04.292Z,99198.16
2022-10-31T14:15:32.097Z,99212.97
2022-10-31T14:18:02.648Z,99190.50
2022-10-31T14:20:44.810Z,99137.91
2022-10-31T14:23:33.047Z,99225.88
2022-10-31T14:26:29.611Z,99222.44
2022-10-31T14:29:14.943Z,99222.53
2022-10-31T14:31:47.463Z,99236.94
2022-10-31T14:34:23.467Z,99249.81
2022-10-31T14:37:11.710Z,99223.75
2022-10-31T14:40:01.404Z,99250.56
2022-10-31T14:42:53.349Z,99253.31
2022-10-31T14:45:55.184Z,99246.44
2022-10-31T14:48:50.279Z,99233.84
2022-10-31T14:51:21.884Z,99245.25
2022-10-31T14:53:57.190Z,99230.34
2022-10-31T14:56:34.479Z,99260.75
2022-10-31T14:59:07.583Z,99181.34
2022-10-31T15:01:38.068Z,99266.78
2022-10-31T15:04:24.697Z,99274.56
2022-10-31T15:07:00.966Z,99261.38
2022-10-31T15:09:35.727Z,99273.59
2022-10-31T15:12:24.998Z,99278.53
2022-10-31T15:14:52.690Z,99282.22
2022-10-31T15:17:21.845Z,99269.78
2022-10-31T15:19:48.928Z,99246.16
2022-10-31T15:22:18.753Z,99188.31
2022-10-31T15:24:46.511Z,99301.56
2022-10-31T15:27:17.363Z,99291.09
2022-10-31T15:29:56.073Z,99302.41
2022-10-31T15:32:28.282Z,99282.16
2022-10-31T15:34:57.190Z,99295.13
2022-10-31T15:37:26.639Z,99318.47
2022-10-31T15:39:53.842Z,99235.47
2022-10-31T15:42:29.605Z,99321.75
2022-10-31T15:45:18.411Z,99315.66
2022-10-31T15:48:05.821Z,99318.28
2022-10-31T15:50:36.892Z,99329.47
2022-10-31T15:53:07.175Z,99257.72
2022-10-31T15:55:39.357Z,99346.50
2022-10-31T15:58:14.921Z,99225.13
2022-10-31T16:00:42.082Z,99323.75
2022-10-31T16:03:29.155Z,99277.09
2022-10-31T16:05:59.488Z,99356.44
2022-10-31T16:08:35.756Z,99348.59
2022-10-31T16:11:08.974Z,99318.88
2022-10-31T16:13:52.760Z,99368.66
2022-10-31T16:16:34.717Z,99291.66
2022-10-31T16:19:06.457Z,99367.69
2022-10-31T16:21:36.866Z,99351.00
2022-10-31T16:24:19.121Z,99389.19
2022-10-31T16:26:51.546Z,99378.53
2022-10-31T16:29:35.051Z,99389.06
2022-10-31T16:32:02.173Z,99365.41
2022-10-31T16:34:29.124Z,99326.91
2022-10-31T16:36:56.069Z,99400.69
2022-10-31T16:39:23.030Z,99390.34
2022-10-31T16:41:57.193Z,99322.03
2022-10-31T16:44:26.672Z,99366.53
2022-10-31T16:47:15.850Z,99402.13
2022-10-31T16:49:49.514Z,99399.38
2022-10-31T16:52:18.115Z,99402.09
2022-10-31T16:54:45.987Z,99385.59
2022-10-31T16:57:18.675Z,99411.56
2022-10-31T16:59:49.771Z,99395.63
2022-10-31T17:02:18.051Z,99384.38
2022-10-31T17:04:45.126Z,99340.72
2022-10-31T17:07:13.119Z,99392.06
2022-10-31T17:09:40.386Z,99422.78
2022-10-31T17:12:12.739Z,99320.78
2022-10-31T17:14:39.865Z,99427.81
2022-10-31T17:17:06.946Z,99420.94
2022-10-31T17:19:35.053Z,99414.97
2022-10-31T17:22:02.923Z,99414.59
2022-10-31T17:24:29.898Z,99410.13
2022-10-31T17:26:57.521Z,99417.91
2022-10-31T17:29:24.531Z,99428.44
2022-10-31T17:31:51.523Z,99424.97
2022-10-31T17:34:19.464Z,99440.59
2022-10-31T17:36:51.797Z,99370.69
2022-10-31T17:39:19.972Z,99429.09
2022-10-31T17:41:50.253Z,99448.28
2022-10-31T17:44:17.336Z,99455.13
2022-10-31T17:46:44.846Z,99448.28
2022-10-31T17:49:12.377Z,99333.63
2022-10-31T17:51:39.542Z,99373.94
2022-10-31T17:54:08.896Z,99286.53
2022-10-31T17:56:35.905Z,99466.50
2022-10-31T17:59:02.997Z,99443.72
2022-10-31T18:01:30.206Z,99446.38
2022-10-31T18:03:57.674Z,99395.28
2022-10-31T18:06:24.874Z,99412.88
2022-10-31T18:08:52.007Z,99464.44
2022-10-31T18:11:21.401Z,99491.41
2022-10-31T18:13:55.449Z,99490.53
2022-10-31T18:16:23.173Z,99484.28
2022-10-31T18:19:02.093Z,99490.53
2022-10-31T18:21:30.241Z,99375.13
2022-10-31T18:23:59.656Z,99510.97
2022-10-31T18:26:28.128Z,99340.47
2022-10-31T18:28:55.566Z,99499.63
2022-10-31T18:31:22.651Z,99486.69
2022-10-31T18:33:53.614Z,99492.53
2022-10-31T18:36:20.849Z,99515.50
2022-10-31T18:38:47.839Z,99482.97
2022-10-31T18:41:15.769Z,99276.53
2022-10-31T18:43:42.806Z,99420.06
2022-10-31T18:46:17.044Z,99510.78
2022-10-31T18:48:45.580Z,99496.44
2022-10-31T18:51:14.956Z,99525.25
2022-10-31T18:53:41.969Z,99532.09
2022-10-31T18:56:10.893Z,99339.84
2022-10-31T18:58:38.249Z,99547.06
2022-10-31T19:01:10.458Z,99546.25
2022-10-31T19:03:38.581Z,99549.56
2022-10-31T19:06:06.307Z,99558.09
2022-10-31T19:08:34.583Z,99528.44
2022-10-31T19:11:13.243Z,99460.44
2022-10-31T19:13:41.566Z,99547.84
2022-10-31T19:16:16.432Z,99549.41
2022-10-31T19:18:44.335Z,99546.72
2022-10-31T19:21:15.150Z,99444.22
2022-10-31T19:23:43.178Z,99549.16
2022-10-31T19:26:10.752Z,99562.97
2022-10-31T19:28:40.346Z,99561.13
2022-10-31T19:31:08.714Z,99534.84
2022-10-31T19:33:37.774Z,99530.47
2022-10-31T19:36:10.139Z,99569.59
2022-10-31T19:38:38.891Z,99562.44
2022-10-31T19:41:09.165Z,99551.09
2022-10-31T19:43:36.454Z,99560.50
2022-10-31T19:46:04.833Z,99545.44
2022-10-31T19:48:32.597Z,99599.25
2022-10-31T19:51:05.091Z,99578.66
2022-10-31T19:53:34.163Z,99522.69
2022-10-31T19:56:01.780Z,99546.03
2022-10-31T19:58:29.338Z,99565.28
2022-10-31T20:00:56.572Z,99572.16
2022-10-31T20:03:23.745Z,99606.06
2022-10-31T20:05:51.626Z,99571.78
2022-10-31T20:08:21.030Z,99602.53
2022-10-31T20:10:59.632Z,99583.50
2022-10-31T20:13:28.659Z,99610.38
2022-10-31T20:16:04.203Z,99592.81
2022-10-31T20:18:31.494Z,99591.81
2022-10-31T20:21:04.916Z,99591.06
2022-10-31T20:23:33.037Z,99499.75
2022-10-31T20:26:00.340Z,99616.19
2022-10-31T20:28:27.701Z,99636.69
2022-10-31T20:30:54.903Z,99625.47
2022-10-31T20:33:22.061Z,99637.44
2022-10-31T20:35:49.233Z,99637.31
2022-10-31T20:38:16.737Z,99518.06
2022-10-31T20:40:44.279Z,99634.38
2022-10-31T20:43:12.491Z,99638.88
2022-10-31T20:45:39.636Z,99646.69
2022-10-31T20:48:06.841Z,99655.91
2022-10-31T20:50:33.963Z,99470.69
2022-10-31T20:53:02.787Z,99656.25
2022-10-31T20:55:30.377Z,99656.91
2022-10-31T20:57:57.735Z,99659.16
2022-10-31T21:00:24.787Z,99662.84
2022-10-31T21:02:51.944Z,99659.59
2022-10-31T21:05:19.013Z,99667.38
2022-10-31T21:07:46.144Z,99668.31
2022-10-31T21:10:16.503Z,99663.94
2022-10-31T21:12:44.663Z,99667.19
2022-10-31T21:15:14.007Z,99589.84
2022-10-31T21:17:41.901Z,99571.47
2022-10-31T21:20:10.606Z,99637.16
2022-10-31T21:22:38.647Z,99676.75
2022-10-31T21:25:06.250Z,99675.44
2022-10-31T21:27:33.502Z,99623.91
2022-10-31T21:30:01.029Z,99656.13
2022-10-31T21:32:28.034Z,99683.31
2022-10-31T21:34:54.948Z,99660.34
2022-10-31T21:37:21.825Z,99687.50
2022-10-31T21:39:50.958Z,99693.66
2022-10-31T21:42:21.726Z,99603.31
2022-10-31T21:44:52.158Z,99709.84
2022-10-31T21:47:19.096Z,99665.00
2022-10-31T21:49:46.155Z,99551.13
2022-10-31T21:52:13.151Z,99702.56
2022-10-31T21:54:40.058Z,99714.56
2022-10-31T21:57:07.208Z,99712.00
2022-10-31T21:59:34.305Z,99710.25
2022-10-31T22:02:01.575Z,99688.00
2022-10-31T22:04:28.995Z,99662.66
2022-10-31T22:06:56.256Z,99633.69
2022-10-31T22:09:23.825Z,99687.28
2022-10-31T22:11:50.912Z,99634.47
2022-10-31T22:14:18.091Z,99483.34
2022-10-31T22:16:45.115Z,99707.97
2022-10-31T22:19:13.952Z,99721.22
2022-10-31T22:21:47.477Z,99729.78
2022-10-31T22:24:16.134Z,99727.03
2022-10-31T22:26:43.345Z,99686.59
2022-10-31T22:29:12.767Z,99665.50
2022-10-31T22:31:42.099Z,99619.84
2022-10-31T22:34:09.666Z,99752.94
2022-10-31T22:36:37.946Z,99749.56
2022-10-31T22:39:06.224Z,99710.00
2022-10-31T22:41:37.064Z,99664.50
2022-10-31T22:44:05.632Z,99738.03
2022-10-31T22:46:35.330Z,99748.47
2022-10-31T22:49:09.128Z,99755.34
2022-10-31T22:51:38.424Z,99757.91
2022-10-31T22:54:07.718Z,99764.75
2022-10-31T22:56:34.994Z,99730.41
2022-10-31T22:59:02.807Z,99754.31
2022-10-31T23:01:34.330Z,99751.53
2022-10-31T23:04:02.031Z,99702.19
2022-10-31T23:06:30.716Z,99750.31
2022-10-31T23:09:03.498Z,99750.91
2022-10-31T23:11:41.201Z,99731.59
2022-10-31T23:14:16.405Z,99635.97
2022-10-31T23:16:47.872Z,99756.91
2022-10-31T23:19:18.214Z,99781.31
2022-10-31T23:22:00.302Z,99753.47
2022-10-31T23:24:37.852Z,99737.47
2022-10-31T23:27:11.814Z,99729.84
2022-10-31T23:29:57.598Z,99784.19
2022-10-31T23:32:25.926Z,99780.59
2022-10-31T23:34:55.109Z,99779.66
2022-10-31T23:37:24.153Z,99678.44
2022-10-31T23:39:55.462Z,99779.25
2022-10-31T23:42:23.250Z,99765.91
2022-10-31T23:44:50.660Z,99770.00
2022-10-31T23:47:18.716Z,99767.59
2022-10-31T23:49:46.395Z,99757.59
2022-10-31T23:52:14.309Z,99795.25
2022-10-31T23:54:41.865Z,99790.94
2022-10-31T23:57:10.837Z,99784.38
2022-10-31T23:59:38.058Z,99799.50
