createdAt,value
2023-02-19T00:00:59.815Z,65.52
2023-02-19T00:03:28.045Z,65.50
2023-02-19T00:05:56.469Z,66.14
2023-02-19T00:08:28.093Z,67.36
2023-02-19T00:11:02.361Z,68.58
2023-02-19T00:13:31.772Z,69.18
2023-02-19T00:16:09.664Z,69.79
2023-02-19T00:18:47.155Z,70.83
2023-02-19T00:21:25.399Z,70.99
2023-02-19T00:23:56.540Z,71.95
2023-02-19T00:26:29.010Z,72.36
2023-02-19T00:28:59.662Z,72.68
2023-02-19T00:31:41.342Z,73.33
2023-02-19T00:34:11.725Z,73.79
2023-02-19T00:36:42.880Z,74.17
2023-02-19T00:39:18.085Z,74.23
2023-02-19T00:41:54.160Z,74.17
2023-02-19T00:44:22.450Z,74.74
2023-02-19T00:47:04.446Z,74.67
2023-02-19T00:49:36.264Z,76.15
2023-02-19T00:52:09.827Z,75.82
2023-02-19T00:54:39.648Z,75.52
2023-02-19T00:57:11.458Z,75.51
2023-02-19T00:59:40.941Z,75.63
2023-02-19T01:02:15.284Z,75.47
2023-02-19T01:04:49.118Z,75.94
2023-02-19T01:07:22.272Z,74.74
2023-02-19T01:09:58.662Z,74.88
2023-02-19T01:12:31.023Z,73.93
2023-02-19T01:15:02.113Z,73.17
2023-02-19T01:17:43.342Z,73.11
2023-02-19T01:20:19.790Z,73.73
2023-02-19T01:22:51.404Z,72.50
2023-02-19T01:25:23.079Z,72.67
2023-02-19T01:27:54.781Z,73.86
2023-02-19T01:30:25.659Z,72.90
2023-02-19T01:33:10.072Z,72.43
2023-02-19T01:35:40.613Z,72.90
2023-02-19T01:38:17.288Z,72.46
2023-02-19T01:40:45.556Z,73.40
2023-02-19T01:43:25.934Z,73.62
2023-02-19T01:45:55.203Z,74.20
2023-02-19T01:48:36.588Z,74.23
2023-02-19T01:51:14.395Z,74.99
2023-02-19T01:53:49.917Z,75.70
2023-02-19T01:56:28.066Z,76.09
2023-02-19T01:58:59.209Z,76.24
2023-02-19T02:01:29.880Z,76.29
2023-02-19T02:04:04.439Z,76.56
2023-02-19T02:06:36.941Z,76.19
2023-02-19T02:09:24.519Z,76.96
2023-02-19T02:11:56.482Z,76.11
2023-02-19T02:14:31.441Z,77.31
2023-02-19T02:17:11.835Z,77.17
2023-02-19T02:20:09.400Z,76.52
2023-02-19T02:22:50.065Z,76.70
2023-02-19T02:25:45.551Z,77.89
2023-02-19T02:28:30.390Z,77.60
2023-02-19T02:31:20.370Z,77.70
2023-02-19T02:34:04.626Z,78.33
2023-02-19T02:36:36.756Z,78.62
2023-02-19T02:39:10.462Z,79.06
2023-02-19T02:42:26.439Z,79.03
2023-02-19T02:45:57.948Z,80.57
2023-02-19T02:48:38.831Z,82.27
2023-02-19T02:51:17.033Z,84.04
2023-02-19T02:54:27.132Z,86.67
2023-02-19T02:57:02.732Z,88.11
2023-02-19T02:59:39.005Z,89.31
2023-02-19T03:02:11.818Z,91.19
2023-02-19T03:05:03.974Z,92.77
2023-02-19T03:07:37.588Z,93.96
2023-02-19T03:10:17.591Z,96.16
2023-02-19T03:13:10.258Z,97.36
2023-02-19T03:16:06.325Z,98.94
2023-02-19T03:18:56.364Z,100.00
2023-02-19T03:21:29.770Z,100.00
2023-02-19T03:24:17.824Z,100.00
2023-02-19T03:27:02.977Z,100.00
2023-02-19T03:29:39.529Z,100.00
2023-02-19T03:32:13.661Z,99.13
2023-02-19T03:34:48.562Z,99.05
2023-02-19T03:37:28.989Z,98.51
2023-02-19T03:40:05.615Z,99.16
2023-02-19T03:42:45.454Z,98.95
2023-02-19T03:45:44.750Z,97.35
2023-02-19T03:48:36.600Z,98.66
2023-02-19T03:51:34.616Z,99.57
2023-02-19T03:54:17.283Z,100.00
2023-02-19T03:56:53.499Z,100.00
2023-02-19T03:59:29.796Z,100.00
2023-02-19T04:02:03.600Z,100.00
2023-02-19T04:04:38.880Z,99.93
2023-02-19T04:07:18.345Z,99.92
2023-02-19T04:09:54.940Z,99.74
2023-02-19T04:12:24.382Z,99.75
2023-02-19T04:15:00.848Z,99.66
2023-02-19T04:17:32.650Z,100.00
2023-02-19T04:20:05.555Z,99.88
2023-02-19T04:22:36.410Z,99.71
2023-02-19T04:25:11.447Z,99.46
2023-02-19T04:27:40.476Z,98.21
2023-02-19T04:30:21.583Z,98.00
2023-02-19T04:32:52.197Z,99.01
2023-02-19T04:35:23.027Z,99.34
2023-02-19T04:37:57.696Z,98.81
2023-02-19T04:40:41.890Z,97.75
2023-02-19T04:43:19.903Z,98.63
2023-02-19T04:45:54.018Z,97.59
2023-02-19T04:48:25.674Z,97.25
2023-02-19T04:50:57.578Z,97.26
2023-02-19T04:53:29.112Z,97.92
2023-02-19T04:56:07.396Z,98.79
2023-02-19T04:58:38.766Z,98.82
2023-02-19T05:01:11.264Z,97.77
2023-02-19T05:03:45.758Z,97.68
2023-02-19T05:06:18.174Z,99.44
2023-02-19T05:08:46.834Z,100.00
2023-02-19T05:11:31.650Z,100.00
2023-02-19T05:14:02.691Z,100.00
2023-02-19T05:16:33.671Z,100.00
2023-02-19T05:19:02.016Z,100.00
2023-02-19T05:21:30.148Z,100.00
2023-02-19T05:24:01.780Z,100.00
2023-02-19T05:26:38.310Z,100.00
2023-02-19T05:29:17.967Z,100.00
2023-02-19T05:31:49.646Z,100.00
2023-02-19T05:34:26.217Z,100.00
2023-02-19T05:36:57.931Z,100.00
2023-02-19T05:39:28.282Z,100.00
2023-02-19T05:42:11.403Z,100.00
2023-02-19T05:44:49.169Z,100.00
2023-02-19T05:47:19.456Z,100.00
2023-02-19T05:49:48.797Z,100.00
2023-02-19T05:52:26.629Z,100.00
2023-02-19T05:54:57.226Z,100.00
2023-02-19T05:57:30.967Z,100.00
2023-02-19T06:00:02.490Z,100.00
2023-02-19T06:02:53.239Z,100.00
2023-02-19T06:05:25.265Z,100.00
2023-02-19T06:07:54.018Z,100.00
2023-02-19T06:10:23.768Z,100.00
2023-02-19T06:13:05.605Z,100.00
2023-02-19T06:15:39.676Z,100.00
2023-02-19T06:18:18.993Z,100.00
2023-02-19T06:20:52.537Z,100.00
2023-02-19T06:23:29.089Z,100.00
2023-02-19T06:26:12.354Z,100.00
2023-02-19T06:28:50.922Z,99.89
2023-02-19T06:31:22.435Z,100.00
2023-02-19T06:33:51.915Z,100.00
2023-02-19T06:36:31.809Z,98.55
2023-02-19T06:39:14.876Z,98.86
2023-02-19T06:41:48.799Z,98.00
2023-02-19T06:44:27.420Z,97.95
2023-02-19T06:46:59.271Z,96.93
2023-02-19T06:49:35.452Z,95.25
2023-02-19T06:52:06.011Z,94.49
2023-02-19T06:54:34.986Z,93.07
2023-02-19T06:57:06.041Z,93.39
2023-02-19T06:59:43.858Z,92.26
2023-02-19T07:02:14.291Z,92.54
2023-02-19T07:04:43.177Z,91.87
2023-02-19T07:07:12.904Z,90.95
2023-02-19T07:09:42.204Z,90.60
2023-02-19T07:12:12.739Z,91.12
2023-02-19T07:14:45.101Z,91.68
2023-02-19T07:17:29.395Z,91.08
2023-02-19T07:20:00.562Z,91.32
2023-02-19T07:22:29.953Z,90.86
2023-02-19T07:25:00.730Z,90.91
2023-02-19T07:27:32.254Z,90.25
2023-02-19T07:30:07.344Z,89.88
2023-02-19T07:32:39.041Z,89.84
2023-02-19T07:35:08.726Z,89.79
2023-02-19T07:37:38.558Z,89.29
2023-02-19T07:40:08.027Z,89.01
2023-02-19T07:42:42.007Z,89.12
2023-02-19T07:45:27.340Z,89.67
2023-02-19T07:48:00.655Z,89.81
2023-02-19T07:50:31.720Z,90.38
2023-02-19T07:53:08.475Z,89.87
2023-02-19T07:55:39.878Z,90.18
2023-02-19T07:58:09.455Z,90.72
2023-02-19T08:00:39.429Z,90.22
2023-02-19T08:03:09.012Z,90.29
2023-02-19T08:05:40.230Z,90.42
2023-02-19T08:08:11.126Z,90.31
2023-02-19T08:11:00.418Z,90.91
2023-02-19T08:13:33.991Z,90.70
2023-02-19T08:16:42.990Z,90.71
2023-02-19T08:19:15.658Z,90.45
2023-02-19T08:21:49.349Z,90.68
2023-02-19T08:24:26.004Z,91.36
2023-02-19T08:26:59.267Z,92.13
2023-02-19T08:29:28.843Z,90.89
2023-02-19T08:32:08.065Z,90.79
2023-02-19T08:34:37.136Z,90.49
2023-02-19T08:37:14.069Z,90.33
2023-02-19T08:39:43.035Z,90.99
2023-02-19T08:42:14.352Z,90.85
2023-02-19T08:44:43.555Z,90.58
2023-02-19T08:47:26.525Z,90.69
2023-02-19T08:49:57.138Z,91.43
2023-02-19T08:52:27.047Z,95.16
2023-02-19T08:55:00.594Z,94.98
2023-02-19T08:57:30.440Z,94.96
2023-02-19T08:59:59.110Z,95.94
2023-02-19T09:02:30.375Z,93.41
2023-02-19T09:05:00.479Z,91.52
2023-02-19T09:07:31.932Z,91.24
2023-02-19T09:10:02.735Z,87.84
2023-02-19T09:12:33.562Z,87.41
2023-02-19T09:15:09.969Z,87.70
2023-02-19T09:17:41.067Z,85.33
2023-02-19T09:20:10.699Z,84.76
2023-02-19T09:22:43.272Z,85.18
2023-02-19T09:25:12.074Z,85.46
2023-02-19T09:27:42.428Z,85.66
2023-02-19T09:30:14.073Z,86.96
2023-02-19T09:32:45.108Z,87.86
2023-02-19T09:35:14.317Z,88.38
2023-02-19T09:37:45.749Z,88.90
2023-02-19T09:40:15.147Z,87.92
2023-02-19T09:42:45.130Z,86.92
2023-02-19T09:45:33.176Z,86.10
2023-02-19T09:48:06.576Z,84.19
2023-02-19T09:50:45.061Z,83.33
2023-02-19T09:53:22.702Z,83.13
2023-02-19T09:55:59.282Z,83.36
2023-02-19T09:58:30.879Z,82.21
2023-02-19T10:01:06.085Z,80.70
2023-02-19T10:03:50.379Z,79.57
2023-02-19T10:06:25.093Z,78.55
2023-02-19T10:09:15.485Z,77.28
2023-02-19T10:11:44.812Z,75.28
2023-02-19T10:14:18.353Z,74.61
2023-02-19T10:16:57.330Z,74.70
2023-02-19T10:19:29.400Z,73.28
2023-02-19T10:22:00.470Z,72.08
2023-02-19T10:24:31.436Z,69.70
2023-02-19T10:27:05.050Z,66.48
2023-02-19T10:29:43.471Z,65.41
2023-02-19T10:32:24.466Z,64.86
2023-02-19T10:35:11.131Z,65.00
2023-02-19T10:37:48.011Z,65.24
2023-02-19T10:40:32.269Z,64.47
2023-02-19T10:43:13.397Z,63.94
2023-02-19T10:45:49.716Z,64.22
2023-02-19T10:48:28.098Z,64.54
2023-02-19T10:51:10.767Z,64.15
2023-02-19T10:53:45.790Z,64.90
2023-02-19T10:56:18.306Z,65.80
2023-02-19T10:58:50.137Z,65.06
2023-02-19T11:01:29.342Z,63.72
2023-02-19T11:04:25.499Z,63.80
2023-02-19T11:07:00.798Z,61.58
2023-02-19T11:09:31.225Z,61.26
2023-02-19T11:12:01.406Z,61.13
2023-02-19T11:14:36.581Z,61.64
2023-02-19T11:17:12.871Z,61.46
2023-02-19T11:19:50.085Z,61.42
2023-02-19T11:22:34.500Z,61.72
2023-02-19T11:25:10.186Z,60.90
2023-02-19T11:28:10.570Z,60.96
2023-02-19T11:30:43.460Z,62.16
2023-02-19T11:33:32.775Z,61.42
2023-02-19T11:36:31.838Z,61.85
2023-02-19T11:39:27.462Z,62.11
2023-02-19T11:42:08.108Z,60.54
2023-02-19T11:44:49.137Z,60.15
2023-02-19T11:48:14.360Z,59.84
2023-02-19T11:51:15.797Z,61.25
2023-02-19T11:53:52.233Z,62.47
2023-02-19T11:56:34.620Z,62.88
2023-02-19T11:59:06.954Z,63.93
2023-02-19T12:02:02.313Z,64.72
2023-02-19T12:05:25.854Z,69.74
2023-02-19T12:08:34.345Z,74.91
2023-02-19T12:11:15.746Z,78.16
2023-02-19T12:14:05.897Z,80.76
2023-02-19T12:16:39.909Z,82.46
2023-02-19T12:19:42.111Z,81.64
2023-02-19T12:22:27.623Z,80.92
2023-02-19T12:25:34.679Z,79.86
2023-02-19T12:28:45.692Z,78.19
2023-02-19T12:31:53.870Z,77.55
2023-02-19T12:34:46.410Z,76.36
2023-02-19T12:37:33.366Z,75.80
2023-02-19T12:40:24.010Z,73.79
2023-02-19T12:43:06.776Z,72.09
2023-02-19T12:45:49.036Z,72.31
2023-02-19T12:48:37.934Z,71.79
2023-02-19T12:51:22.191Z,70.79
2023-02-19T12:53:55.800Z,70.86
2023-02-19T12:56:28.013Z,69.04
2023-02-19T12:59:04.437Z,69.28
2023-02-19T13:01:36.551Z,69.52
2023-02-19T13:04:32.093Z,69.26
2023-02-19T13:07:32.243Z,71.39
2023-02-19T13:10:26.137Z,71.00
2023-02-19T13:12:59.499Z,70.24
2023-02-19T13:15:36.179Z,68.63
2023-02-19T13:18:15.636Z,67.84
2023-02-19T13:20:51.020Z,67.42
2023-02-19T13:23:50.738Z,66.39
2023-02-19T13:27:14.054Z,66.17
2023-02-19T13:30:04.984Z,64.53
2023-02-19T13:32:51.046Z,63.59
2023-02-19T13:35:40.728Z,62.46
2023-02-19T13:38:29.712Z,62.48
2023-02-19T13:41:01.697Z,62.66
2023-02-19T13:43:35.885Z,63.36
2023-02-19T13:46:12.543Z,63.46
2023-02-19T13:48:47.074Z,64.14
2023-02-19T13:51:59.161Z,66.89
2023-02-19T13:54:36.908Z,71.14
2023-02-19T13:57:49.070Z,73.81
2023-02-19T14:00:52.362Z,73.59
2023-02-19T14:03:41.413Z,75.20
2023-02-19T14:06:22.197Z,76.42
2023-02-19T14:08:56.302Z,75.97
2023-02-19T14:12:04.095Z,75.42
2023-02-19T14:14:57.961Z,76.52
2023-02-19T14:17:30.437Z,76.61
2023-02-19T14:20:09.122Z,76.36
2023-02-19T14:23:18.385Z,76.63
2023-02-19T14:25:59.808Z,75.40
2023-02-19T14:28:39.690Z,78.54
2023-02-19T14:31:35.830Z,79.90
2023-02-19T14:34:10.562Z,80.06
2023-02-19T14:36:50.791Z,79.94
2023-02-19T14:39:33.273Z,83.48
2023-02-19T14:42:12.328Z,83.09
2023-02-19T14:45:03.172Z,82.41
2023-02-19T14:47:49.104Z,82.05
2023-02-19T14:50:30.243Z,82.18
2023-02-19T14:53:04.856Z,82.21
2023-02-19T14:55:41.184Z,81.63
2023-02-19T14:58:24.042Z,84.34
2023-02-19T15:01:03.120Z,87.39
2023-02-19T15:03:42.495Z,89.00
2023-02-19T15:06:23.160Z,88.96
2023-02-19T15:09:00.196Z,88.92
2023-02-19T15:11:43.740Z,90.26
2023-02-19T15:14:26.091Z,91.92
2023-02-19T15:17:00.803Z,92.13
2023-02-19T15:19:48.118Z,94.02
2023-02-19T15:22:35.169Z,93.87
2023-02-19T15:25:18.403Z,96.10
2023-02-19T15:27:50.109Z,99.49
2023-02-19T15:30:24.655Z,99.65
2023-02-19T15:32:58.141Z,98.73
2023-02-19T15:35:37.419Z,100.00
2023-02-19T15:38:17.472Z,100.00
2023-02-19T15:40:53.778Z,100.00
2023-02-19T15:43:31.592Z,100.00
2023-02-19T15:46:06.530Z,97.54
2023-02-19T15:48:40.361Z,95.73
2023-02-19T15:51:34.557Z,95.83
2023-02-19T15:54:17.395Z,95.49
2023-02-19T15:56:53.677Z,95.32
2023-02-19T15:59:31.988Z,96.34
2023-02-19T16:02:13.118Z,96.74
2023-02-19T16:04:53.505Z,98.58
2023-02-19T16:07:40.247Z,99.04
2023-02-19T16:10:24.552Z,99.84
2023-02-19T16:13:10.783Z,97.40
2023-02-19T16:15:44.762Z,97.83
2023-02-19T16:18:30.641Z,96.88
2023-02-19T16:21:00.868Z,96.40
2023-02-19T16:23:41.497Z,97.08
2023-02-19T16:26:11.440Z,95.84
2023-02-19T16:28:45.174Z,96.35
2023-02-19T16:31:17.407Z,97.41
2023-02-19T16:33:50.919Z,99.53
2023-02-19T16:36:42.091Z,98.16
2023-02-19T16:39:33.316Z,94.34
2023-02-19T16:42:16.533Z,95.19
2023-02-19T16:44:49.253Z,95.10
2023-02-19T16:47:51.962Z,92.12
2023-02-19T16:50:30.828Z,89.82
2023-02-19T16:53:23.458Z,88.84
2023-02-19T16:56:09.093Z,88.58
2023-02-19T16:58:48.900Z,87.81
2023-02-19T17:01:26.002Z,87.06
2023-02-19T17:04:05.818Z,86.39
2023-02-19T17:06:48.805Z,86.08
2023-02-19T17:09:26.518Z,86.73
2023-02-19T17:12:05.551Z,87.67
2023-02-19T17:14:44.518Z,88.30
2023-02-19T17:17:25.580Z,90.73
2023-02-19T17:19:56.111Z,90.04
2023-02-19T17:22:31.640Z,90.54
2023-02-19T17:25:02.321Z,93.18
2023-02-19T17:27:48.905Z,93.12
2023-02-19T17:30:31.581Z,94.31
2023-02-19T17:33:04.095Z,93.81
2023-02-19T17:35:40.127Z,94.08
2023-02-19T17:38:22.478Z,94.98
2023-02-19T17:41:00.402Z,95.20
2023-02-19T17:43:36.735Z,95.43
2023-02-19T17:46:10.382Z,96.46
2023-02-19T17:48:50.384Z,96.48
2023-02-19T17:51:28.871Z,94.74
2023-02-19T17:54:03.375Z,95.83
2023-02-19T17:56:51.380Z,96.21
2023-02-19T17:59:33.215Z,95.84
2023-02-19T18:02:11.436Z,95.19
2023-02-19T18:04:42.130Z,94.04
2023-02-19T18:07:27.945Z,94.31
2023-02-19T18:10:13.761Z,92.96
2023-02-19T18:12:49.979Z,93.70
2023-02-19T18:15:47.428Z,94.40
2023-02-19T18:18:20.031Z,94.22
2023-02-19T18:20:51.555Z,93.72
2023-02-19T18:23:34.638Z,93.86
2023-02-19T18:26:06.024Z,94.30
2023-02-19T18:28:37.072Z,93.36
2023-02-19T18:31:28.227Z,93.76
2023-02-19T18:34:10.510Z,93.35
2023-02-19T18:36:50.575Z,92.08
2023-02-19T18:39:31.073Z,91.69
2023-02-19T18:42:02.789Z,91.30
2023-02-19T18:44:38.120Z,92.06
2023-02-19T18:47:25.412Z,92.11
2023-02-19T18:49:59.052Z,91.91
2023-02-19T18:52:40.816Z,90.87
2023-02-19T18:55:18.608Z,92.42
2023-02-19T18:58:07.014Z,91.56
2023-02-19T19:00:46.730Z,91.95
2023-02-19T19:03:33.390Z,92.29
2023-02-19T19:09:05.166Z,90.40
2023-02-19T19:11:48.674Z,89.46
2023-02-19T19:14:37.836Z,90.22
2023-02-19T19:17:12.941Z,90.77
2023-02-19T19:20:15.761Z,90.81
2023-02-19T19:22:51.887Z,91.73
2023-02-19T19:25:34.938Z,90.18
2023-02-19T19:28:18.911Z,90.40
2023-02-19T19:30:55.182Z,90.82
2023-02-19T19:33:28.000Z,89.48
2023-02-19T19:36:10.449Z,88.43
2023-02-19T19:38:41.858Z,89.81
2023-02-19T19:41:38.615Z,89.24
2023-02-19T19:44:11.025Z,89.65
2023-02-19T19:46:48.521Z,89.24
2023-02-19T19:49:23.538Z,89.39
2023-02-19T19:52:11.056Z,89.56
2023-02-19T19:54:54.502Z,88.67
2023-02-19T19:57:30.334Z,90.60
2023-02-19T20:00:07.219Z,89.18
2023-02-19T20:03:06.285Z,89.90
2023-02-19T20:05:48.139Z,91.15
2023-02-19T20:08:33.446Z,91.08
2023-02-19T20:11:15.481Z,91.48
2023-02-19T20:13:57.501Z,89.98
2023-02-19T20:16:36.693Z,90.58
2023-02-19T20:19:10.485Z,92.05
2023-02-19T20:21:44.466Z,92.58
2023-02-19T20:27:27.729Z,90.50
2023-02-19T20:30:11.382Z,90.59
2023-02-19T20:32:50.632Z,92.11
2023-02-19T20:35:26.564Z,92.76
2023-02-19T20:37:59.991Z,93.35
2023-02-19T20:40:52.477Z,96.05
2023-02-19T20:43:24.738Z,97.70
2023-02-19T20:46:01.434Z,99.50
2023-02-19T20:48:32.229Z,100.00
2023-02-19T20:51:09.652Z,100.00
2023-02-19T20:53:44.871Z,100.00
2023-02-19T20:56:22.528Z,100.00
2023-02-19T20:58:53.333Z,100.00
2023-02-19T21:01:31.737Z,100.00
2023-02-19T21:04:28.363Z,98.46
2023-02-19T21:07:07.632Z,100.00
2023-02-19T21:09:39.932Z,98.86
2023-02-19T21:12:17.343Z,99.15
2023-02-19T21:14:53.760Z,96.05
2023-02-19T21:17:40.112Z,96.93
2023-02-19T21:20:25.082Z,97.39
2023-02-19T21:25:41.855Z,95.63
2023-02-19T21:28:31.926Z,94.89
2023-02-19T21:31:15.134Z,94.26
2023-02-19T21:33:46.486Z,95.35
2023-02-19T21:36:21.171Z,92.46
2023-02-19T21:38:55.209Z,89.06
2023-02-19T21:41:26.776Z,90.36
2023-02-19T21:44:09.893Z,89.06
2023-02-19T21:46:42.827Z,87.46
2023-02-19T21:49:14.152Z,87.15
2023-02-19T21:51:48.313Z,87.89
2023-02-19T21:54:21.447Z,87.91
2023-02-19T21:57:03.941Z,86.33
2023-02-19T21:59:49.235Z,84.75
2023-02-19T22:02:24.303Z,85.97
2023-02-19T22:04:58.675Z,84.22
2023-02-19T22:07:27.315Z,83.55
2023-02-19T22:10:00.990Z,81.98
2023-02-19T22:12:31.516Z,83.64
2023-02-19T22:15:15.566Z,82.24
2023-02-19T22:17:44.477Z,80.70
2023-02-19T22:20:17.764Z,80.76
2023-02-19T22:22:46.396Z,81.88
2023-02-19T22:25:15.960Z,83.24
2023-02-19T22:27:44.281Z,83.41
2023-02-19T22:30:32.168Z,83.94
2023-02-19T22:33:08.421Z,84.92
2023-02-19T22:35:38.100Z,84.25
2023-02-19T22:38:10.745Z,86.45
2023-02-19T22:40:52.222Z,85.45
2023-02-19T22:43:24.910Z,86.37
2023-02-19T22:45:59.127Z,85.59
2023-02-19T22:48:30.342Z,87.18
2023-02-19T22:51:02.691Z,85.55
2023-02-19T22:53:34.342Z,85.61
2023-02-19T22:56:03.093Z,87.71
2023-02-19T22:58:45.897Z,88.02
2023-02-19T23:01:18.829Z,87.46
2023-02-19T23:03:50.434Z,87.02
2023-02-19T23:06:24.790Z,87.95
2023-02-19T23:09:05.013Z,89.50
2023-02-19T23:11:37.304Z,88.72
2023-02-19T23:14:13.177Z,88.83
2023-02-19T23:16:45.821Z,90.25
2023-02-19T23:19:18.577Z,90.13
2023-02-19T23:21:50.395Z,90.30
2023-02-19T23:24:24.403Z,91.17
2023-02-19T23:26:57.970Z,89.30
2023-02-19T23:29:27.273Z,89.45
2023-02-19T23:32:07.929Z,90.74
2023-02-19T23:34:38.602Z,92.32
2023-02-19T23:37:20.136Z,91.92
2023-02-19T23:39:57.225Z,90.77
2023-02-19T23:42:27.678Z,89.92
2023-02-19T23:44:58.577Z,91.89
2023-02-19T23:47:36.559Z,89.50
2023-02-19T23:50:07.789Z,89.60
2023-02-19T23:52:45.438Z,89.93
2023-02-19T23:55:17.049Z,90.18
2023-02-19T23:57:45.361Z,89.01
