createdAt,value
2019-04-21T00:00:45.560Z,17.00
2019-04-21T00:03:23.026Z,17.00
2019-04-21T00:06:03.284Z,16.90
2019-04-21T00:08:48.845Z,16.80
2019-04-21T00:11:36.649Z,15.90
2019-04-21T00:13:56.080Z,16.00
2019-04-21T00:16:17.163Z,16.50
2019-04-21T00:19:14.516Z,16.50
2019-04-21T00:21:47.067Z,16.40
2019-04-21T00:24:28.877Z,16.50
2019-04-21T00:27:03.548Z,16.50
2019-04-21T00:29:41.079Z,16.30
2019-04-21T00:32:01.778Z,16.30
2019-04-21T00:34:19.444Z,16.20
2019-04-21T00:37:03.127Z,16.10
2019-04-21T00:42:14.148Z,16.00
2019-04-21T00:44:36.342Z,16.00
2019-04-21T00:47:13.849Z,15.80
2019-04-21T00:49:52.611Z,15.90
2019-04-21T00:55:29.606Z,16.60
2019-04-21T01:00:22.319Z,16.40
2019-04-21T01:02:58.014Z,16.10
2019-04-21T01:05:21.353Z,16.50
2019-04-21T01:07:50.745Z,16.50
2019-04-21T01:10:16.240Z,16.40
2019-04-21T01:12:58.920Z,16.40
2019-04-21T01:15:35.226Z,16.50
2019-04-21T01:17:59.043Z,16.60
2019-04-21T01:20:16.967Z,16.60
2019-04-21T01:22:37.992Z,16.70
2019-04-21T01:25:14.471Z,16.60
2019-04-21T01:27:54.177Z,16.40
2019-04-21T01:30:28.566Z,16.30
2019-04-21T01:32:59.280Z,16.40
2019-04-21T01:35:30.075Z,16.40
2019-04-21T01:38:04.718Z,16.50
2019-04-21T01:40:37.682Z,16.20
2019-04-21T01:43:02.565Z,16.20
2019-04-21T01:45:35.241Z,16.20
2019-04-21T01:48:03.589Z,16.10
2019-04-21T01:50:29.961Z,16.30
2019-04-21T01:53:17.567Z,16.30
2019-04-21T01:56:00.595Z,16.10
2019-04-21T01:58:30.061Z,16.20
2019-04-21T02:01:07.307Z,16.10
2019-04-21T02:03:52.850Z,16.00
2019-04-21T02:06:18.033Z,16.00
2019-04-21T02:08:44.797Z,16.00
2019-04-21T02:11:17.527Z,16.20
2019-04-21T02:13:56.197Z,16.40
2019-04-21T02:16:18.808Z,16.30
2019-04-21T02:18:45.388Z,16.00
2019-04-21T02:21:14.855Z,16.10
2019-04-21T02:23:57.478Z,16.20
2019-04-21T02:26:24.960Z,16.00
2019-04-21T02:28:55.269Z,16.10
2019-04-21T02:31:36.150Z,16.10
2019-04-21T02:33:58.493Z,16.20
2019-04-21T02:36:58.557Z,15.80
2019-04-21T02:39:11.507Z,15.70
2019-04-21T02:41:43.675Z,15.70
2019-04-21T02:44:08.677Z,15.80
2019-04-21T02:49:11.305Z,15.70
2019-04-21T02:56:46.086Z,16.00
2019-04-21T02:59:17.324Z,15.90
2019-04-21T03:04:49.519Z,15.80
2019-04-21T03:09:44.485Z,16.00
2019-04-21T03:22:31.567Z,15.80
2019-04-21T03:25:21.402Z,15.60
2019-04-21T03:37:40.182Z,16.00
2019-04-21T03:45:14.415Z,15.60
2019-04-21T03:47:36.429Z,15.50
2019-04-21T03:52:48.158Z,15.20
2019-04-21T04:01:02.380Z,15.10
2019-04-21T04:06:49.692Z,15.40
2019-04-21T04:14:33.429Z,15.20
2019-04-21T04:17:06.144Z,15.40
2019-04-21T04:19:33.136Z,15.20
2019-04-21T04:24:45.184Z,15.30
2019-04-21T04:27:11.175Z,15.40
2019-04-21T04:32:00.095Z,15.30
2019-04-21T04:34:40.772Z,15.30
2019-04-21T04:37:12.835Z,15.10
2019-04-21T04:40:05.785Z,15.20
2019-04-21T04:42:46.247Z,15.10
2019-04-21T04:45:17.562Z,15.20
2019-04-21T04:47:42.672Z,15.30
2019-04-21T04:50:17.835Z,15.10
2019-04-21T04:55:19.183Z,14.90
2019-04-21T04:57:59.021Z,14.60
2019-04-21T05:00:21.344Z,14.60
2019-04-21T05:02:42.037Z,14.70
2019-04-21T05:05:24.219Z,15.20
2019-04-21T05:07:52.521Z,15.00
2019-04-21T05:10:17.889Z,14.90
2019-04-21T05:12:43.852Z,14.90
2019-04-21T05:15:11.543Z,15.00
2019-04-21T05:17:51.013Z,15.30
2019-04-21T05:20:23.682Z,15.20
2019-04-21T05:22:45.932Z,14.50
2019-04-21T05:25:08.590Z,14.20
2019-04-21T05:27:38.634Z,14.50
2019-04-21T05:30:29.208Z,14.80
2019-04-21T05:33:16.002Z,15.30
2019-04-21T05:36:09.142Z,15.70
2019-04-21T05:38:56.557Z,15.60
2019-04-21T05:41:20.658Z,14.50
2019-04-21T05:44:04.844Z,14.50
2019-04-21T05:46:32.077Z,14.70
2019-04-21T05:49:02.883Z,15.10
2019-04-21T05:51:37.357Z,15.40
2019-04-21T05:54:17.476Z,15.20
2019-04-21T05:56:42.379Z,14.80
2019-04-21T05:59:07.989Z,14.60
2019-04-21T06:01:48.597Z,15.00
2019-04-21T06:04:17.445Z,15.50
2019-04-21T06:06:55.491Z,15.60
2019-04-21T06:09:14.563Z,15.50
2019-04-21T06:11:45.784Z,15.80
2019-04-21T06:14:14.434Z,16.10
2019-04-21T06:16:49.871Z,16.10
2019-04-21T06:19:25.504Z,15.90
2019-04-21T06:21:45.003Z,16.10
2019-04-21T06:24:18.661Z,16.20
2019-04-21T06:26:59.239Z,16.20
2019-04-21T06:29:23.480Z,15.90
2019-04-21T06:32:16.345Z,16.30
2019-04-21T06:34:26.163Z,16.30
2019-04-21T06:37:39.656Z,16.50
2019-04-21T06:40:08.964Z,16.40
2019-04-21T06:42:28.357Z,16.30
2019-04-21T06:44:57.411Z,16.40
2019-04-21T06:47:30.036Z,16.50
2019-04-21T06:49:53.747Z,16.60
2019-04-21T06:55:02.591Z,17.10
2019-04-21T06:57:44.003Z,17.00
2019-04-21T06:59:57.160Z,17.10
2019-04-21T07:02:43.736Z,17.10
2019-04-21T07:05:02.303Z,17.30
2019-04-21T07:07:29.058Z,17.40
2019-04-21T07:10:08.960Z,17.50
2019-04-21T07:12:29.100Z,17.50
2019-04-21T07:15:06.687Z,17.50
2019-04-21T07:17:35.825Z,17.40
2019-04-21T07:20:07.203Z,17.70
2019-04-21T07:22:37.297Z,17.80
2019-04-21T07:25:10.806Z,17.90
2019-04-21T07:27:44.965Z,17.80
2019-04-21T07:30:12.831Z,17.90
2019-04-21T07:32:41.187Z,17.90
2019-04-21T07:35:09.671Z,18.00
2019-04-21T07:37:35.386Z,18.20
2019-04-21T07:40:05.203Z,18.40
2019-04-21T07:42:33.981Z,18.50
2019-04-21T07:45:05.156Z,18.70
2019-04-21T07:47:48.029Z,18.60
2019-04-21T07:50:24.129Z,18.70
2019-04-21T07:53:21.118Z,18.90
2019-04-21T07:58:12.890Z,19.00
2019-04-21T08:03:14.184Z,19.30
2019-04-21T08:05:51.034Z,19.50
2019-04-21T08:08:09.518Z,19.50
2019-04-21T08:10:47.079Z,19.40
2019-04-21T08:13:27.359Z,19.60
2019-04-21T08:15:51.064Z,19.70
2019-04-21T08:18:25.055Z,19.80
2019-04-21T08:20:47.833Z,19.90
2019-04-21T08:23:20.400Z,20.10
2019-04-21T08:26:06.504Z,20.10
2019-04-21T08:28:19.187Z,20.10
2019-04-21T08:30:51.899Z,20.20
2019-04-21T08:38:20.928Z,20.30
2019-04-21T08:41:00.124Z,19.90
2019-04-21T08:46:14.962Z,20.30
2019-04-21T08:48:42.310Z,20.40
2019-04-21T08:53:49.105Z,20.80
2019-04-21T08:56:41.621Z,20.80
2019-04-21T08:59:45.929Z,20.90
2019-04-21T09:02:40.339Z,20.90
2019-04-21T09:05:14.940Z,20.50
2019-04-21T09:07:44.914Z,20.40
2019-04-21T09:10:31.097Z,20.40
2019-04-21T09:13:00.154Z,20.60
2019-04-21T09:15:30.951Z,21.00
2019-04-21T09:18:01.819Z,21.10
2019-04-21T09:20:41.511Z,21.40
2019-04-21T09:23:06.379Z,21.40
2019-04-21T09:25:44.815Z,21.30
2019-04-21T09:28:08.095Z,21.30
2019-04-21T09:30:22.025Z,21.00
2019-04-21T09:32:54.508Z,21.60
2019-04-21T09:35:22.715Z,21.70
2019-04-21T09:37:58.877Z,21.60
2019-04-21T09:40:30.156Z,21.80
2019-04-21T09:43:02.616Z,21.80
2019-04-21T09:45:28.566Z,21.70
2019-04-21T09:48:05.448Z,21.70
2019-04-21T09:50:29.550Z,21.70
2019-04-21T09:53:10.286Z,21.90
2019-04-21T09:55:36.452Z,21.60
2019-04-21T09:58:12.745Z,21.80
2019-04-21T10:00:44.803Z,21.90
2019-04-21T10:03:08.412Z,22.00
2019-04-21T10:05:36.024Z,21.90
2019-04-21T10:08:05.975Z,22.30
2019-04-21T10:10:36.449Z,22.40
2019-04-21T10:13:07.068Z,22.60
2019-04-21T10:15:37.678Z,22.60
2019-04-21T10:18:12.904Z,22.30
2019-04-21T10:20:42.798Z,22.30
2019-04-21T10:23:13.542Z,22.70
2019-04-21T10:25:43.390Z,23.00
2019-04-21T10:28:12.911Z,23.00
2019-04-21T10:30:43.088Z,23.10
2019-04-21T10:33:14.400Z,22.60
2019-04-21T10:35:43.574Z,22.60
2019-04-21T10:38:25.229Z,22.10
2019-04-21T10:40:45.588Z,22.30
2019-04-21T10:43:18.986Z,22.30
2019-04-21T10:45:46.608Z,22.80
2019-04-21T10:48:16.839Z,22.50
2019-04-21T10:50:47.291Z,21.90
2019-04-21T10:53:24.820Z,22.20
2019-04-21T10:56:09.626Z,22.60
2019-04-21T10:58:32.040Z,22.90
2019-04-21T11:01:13.868Z,22.90
2019-04-21T11:03:54.995Z,22.80
2019-04-21T11:06:24.473Z,22.10
2019-04-21T11:08:55.607Z,22.20
2019-04-21T11:11:25.827Z,22.60
2019-04-21T11:13:56.675Z,25.40
2019-04-21T11:16:26.902Z,25.90
2019-04-21T11:18:57.949Z,25.90
2019-04-21T11:21:27.421Z,26.60
2019-04-21T11:23:56.610Z,30.20
2019-04-21T11:26:27.511Z,30.90
2019-04-21T11:28:57.198Z,28.50
2019-04-21T11:31:27.479Z,27.00
2019-04-21T11:33:57.589Z,25.50
2019-04-21T11:36:27.472Z,24.40
2019-04-21T11:39:12.616Z,23.90
2019-04-21T11:41:34.383Z,23.90
2019-04-21T11:44:05.039Z,23.20
2019-04-21T11:46:34.719Z,23.20
2019-04-21T11:49:15.985Z,23.60
2019-04-21T11:51:45.294Z,23.80
2019-04-21T11:54:15.349Z,23.30
2019-04-21T11:56:45.148Z,23.30
2019-04-21T11:59:15.533Z,23.20
2019-04-21T12:01:45.650Z,22.90
2019-04-21T12:04:16.110Z,23.50
2019-04-21T12:06:47.630Z,23.30
2019-04-21T12:09:17.065Z,23.90
2019-04-21T12:11:47.317Z,23.80
2019-04-21T12:14:16.568Z,24.50
2019-04-21T12:16:46.763Z,24.50
2019-04-21T12:19:16.748Z,23.70
2019-04-21T12:21:57.965Z,23.90
2019-04-21T12:24:17.580Z,23.80
2019-04-21T12:26:47.241Z,24.30
2019-04-21T12:29:16.796Z,24.90
2019-04-21T12:32:16.487Z,25.50
2019-04-21T12:34:48.890Z,25.70
2019-04-21T12:37:19.149Z,25.10
2019-04-21T12:39:50.468Z,24.70
2019-04-21T12:42:20.773Z,25.40
2019-04-21T12:44:50.148Z,25.60
2019-04-21T12:47:21.668Z,24.90
2019-04-21T12:49:52.046Z,25.20
2019-04-21T12:52:22.044Z,25.10
2019-04-21T12:54:51.573Z,25.00
2019-04-21T12:57:21.405Z,25.50
2019-04-21T12:59:50.976Z,24.80
2019-04-21T13:02:20.122Z,24.90
2019-04-21T13:04:49.711Z,25.60
2019-04-21T13:07:21.569Z,26.00
2019-04-21T13:09:52.510Z,26.40
2019-04-21T13:12:22.884Z,26.50
2019-04-21T13:14:54.753Z,27.10
2019-04-21T13:17:23.596Z,26.10
2019-04-21T13:19:53.573Z,25.60
2019-04-21T13:22:23.722Z,26.00
2019-04-21T13:24:53.854Z,26.70
2019-04-21T13:27:24.798Z,26.50
2019-04-21T13:29:54.562Z,25.70
2019-04-21T13:32:24.990Z,25.10
2019-04-21T13:34:54.948Z,24.80
2019-04-21T13:37:25.645Z,25.20
2019-04-21T13:40:39.884Z,25.20
2019-04-21T13:42:58.468Z,25.40
2019-04-21T13:45:24.112Z,24.90
2019-04-21T13:47:54.726Z,24.80
2019-04-21T13:50:25.477Z,24.70
2019-04-21T13:52:54.763Z,25.20
2019-04-21T13:55:25.497Z,25.00
2019-04-21T13:57:56.816Z,25.30
2019-04-21T14:00:27.505Z,25.30
2019-04-21T14:02:56.780Z,25.50
2019-04-21T14:05:26.565Z,25.10
2019-04-21T14:07:57.914Z,25.10
2019-04-21T14:10:27.057Z,25.10
2019-04-21T14:12:56.557Z,24.90
2019-04-21T14:15:26.333Z,24.70
2019-04-21T14:17:56.900Z,25.00
2019-04-21T14:20:27.156Z,25.10
2019-04-21T14:23:09.483Z,25.10
2019-04-21T14:25:28.135Z,24.40
2019-04-21T14:27:58.069Z,24.80
2019-04-21T14:30:28.452Z,24.40
2019-04-21T14:33:00.198Z,24.70
2019-04-21T14:35:29.480Z,25.00
2019-04-21T14:38:00.516Z,24.80
2019-04-21T14:40:33.278Z,24.70
2019-04-21T14:43:02.686Z,24.60
2019-04-21T14:45:45.318Z,24.50
2019-04-21T14:48:33.090Z,23.90
2019-04-21T14:51:31.470Z,23.80
2019-04-21T14:54:17.965Z,23.90
2019-04-21T14:56:47.344Z,24.20
2019-04-21T14:59:17.201Z,24.10
2019-04-21T15:01:47.008Z,24.90
2019-04-21T15:04:17.681Z,24.50
2019-04-21T15:06:49.493Z,23.60
2019-04-21T15:09:20.906Z,24.30
2019-04-21T15:11:51.916Z,23.90
2019-04-21T15:14:22.180Z,23.50
2019-04-21T15:16:52.091Z,23.50
2019-04-21T15:19:22.433Z,23.80
2019-04-21T15:21:52.391Z,23.50
2019-04-21T15:24:22.485Z,23.70
2019-04-21T15:26:53.048Z,24.00
2019-04-21T15:29:22.845Z,23.40
2019-04-21T15:31:52.638Z,23.80
2019-04-21T15:34:25.904Z,23.30
2019-04-21T15:36:53.664Z,22.90
2019-04-21T15:39:23.595Z,23.30
2019-04-21T15:41:54.472Z,23.20
2019-04-21T15:44:24.832Z,23.50
2019-04-21T15:46:55.593Z,23.40
2019-04-21T15:49:32.917Z,23.80
2019-04-21T15:52:00.106Z,24.20
2019-04-21T15:54:30.177Z,23.80
2019-04-21T15:57:07.233Z,23.60
2019-04-21T16:00:06.653Z,24.40
2019-04-21T16:02:42.550Z,24.50
2019-04-21T16:05:12.968Z,24.30
2019-04-21T16:07:42.394Z,24.70
2019-04-21T16:10:21.402Z,24.40
2019-04-21T16:12:43.757Z,23.90
2019-04-21T16:15:14.503Z,24.30
2019-04-21T16:17:45.546Z,23.90
2019-04-21T16:20:15.503Z,24.00
2019-04-21T16:22:46.476Z,23.70
2019-04-21T16:25:17.024Z,24.00
2019-04-21T16:27:47.666Z,23.40
2019-04-21T16:30:23.871Z,23.50
2019-04-21T16:32:58.003Z,23.20
2019-04-21T16:35:33.715Z,23.60
2019-04-21T16:38:13.562Z,23.50
2019-04-21T16:40:57.356Z,23.10
2019-04-21T16:43:29.123Z,22.80
2019-04-21T16:45:59.094Z,22.60
2019-04-21T16:48:33.636Z,22.70
2019-04-21T16:51:05.798Z,22.70
2019-04-21T16:53:46.111Z,22.60
2019-04-21T16:56:35.875Z,22.70
2019-04-21T16:59:14.674Z,22.20
2019-04-21T17:01:47.205Z,22.20
2019-04-21T17:04:42.407Z,22.00
2019-04-21T17:07:15.341Z,21.70
2019-04-21T17:09:46.513Z,21.90
2019-04-21T17:12:18.839Z,22.00
2019-04-21T17:15:08.875Z,21.60
2019-04-21T17:17:50.053Z,21.50
2019-04-21T17:20:15.718Z,21.70
2019-04-21T17:22:37.581Z,21.20
2019-04-21T17:25:10.733Z,21.10
2019-04-21T17:27:43.001Z,20.80
2019-04-21T17:30:18.821Z,20.80
2019-04-21T17:32:53.740Z,20.80
2019-04-21T17:38:41.861Z,20.40
2019-04-21T17:41:25.954Z,20.40
2019-04-21T17:43:49.912Z,20.30
2019-04-21T17:46:33.528Z,20.10
2019-04-21T17:48:58.937Z,20.10
2019-04-21T17:51:55.648Z,19.90
2019-04-21T17:54:39.006Z,19.60
2019-04-21T17:57:26.304Z,19.50
2019-04-21T18:00:04.342Z,19.50
2019-04-21T18:02:41.408Z,19.60
2019-04-21T18:05:08.775Z,19.50
2019-04-21T18:07:47.826Z,19.50
2019-04-21T18:10:14.246Z,19.40
2019-04-21T18:12:41.429Z,19.50
2019-04-21T18:15:20.606Z,19.40
2019-04-21T18:17:38.512Z,19.30
2019-04-21T18:20:12.319Z,19.20
2019-04-21T18:23:15.391Z,19.50
2019-04-21T18:25:51.941Z,19.40
2019-04-21T18:28:14.497Z,19.60
2019-04-21T18:30:52.442Z,19.80
2019-04-21T18:33:30.243Z,19.90
2019-04-21T18:36:34.906Z,19.80
2019-04-21T18:39:34.363Z,19.80
2019-04-21T18:42:13.665Z,19.60
2019-04-21T18:45:43.209Z,19.60
2019-04-21T18:48:20.540Z,19.60
2019-04-21T18:50:55.356Z,19.50
2019-04-21T18:53:41.135Z,19.50
2019-04-21T18:56:03.760Z,19.50
2019-04-21T18:58:28.784Z,19.40
2019-04-21T19:01:05.878Z,19.30
2019-04-21T19:03:37.670Z,19.20
2019-04-21T19:06:08.728Z,19.20
2019-04-21T19:08:54.937Z,19.10
2019-04-21T19:11:19.052Z,19.20
2019-04-21T19:17:10.695Z,19.20
2019-04-21T19:22:00.059Z,19.00
2019-04-21T19:24:34.704Z,19.00
2019-04-21T19:29:28.822Z,18.90
2019-04-21T19:32:01.928Z,18.90
2019-04-21T19:34:18.669Z,18.60
2019-04-21T19:36:51.133Z,18.70
2019-04-21T19:39:32.726Z,18.40
2019-04-21T19:41:58.364Z,18.10
2019-04-21T19:44:33.806Z,18.10
2019-04-21T19:47:04.099Z,17.80
2019-04-21T19:49:39.932Z,17.80
2019-04-21T19:51:56.300Z,17.90
2019-04-21T19:54:25.162Z,18.00
2019-04-21T19:56:48.995Z,18.20
2019-04-21T19:59:24.767Z,18.00
2019-04-21T20:01:50.849Z,18.00
2019-04-21T20:04:19.780Z,17.60
2019-04-21T20:07:01.765Z,17.60
2019-04-21T20:09:37.100Z,17.60
2019-04-21T20:12:03.635Z,17.80
2019-04-21T20:14:51.051Z,17.80
2019-04-21T20:17:04.560Z,18.00
2019-04-21T20:19:22.904Z,17.80
2019-04-21T20:21:53.368Z,17.90
2019-04-21T20:24:27.798Z,17.90
2019-04-21T20:27:03.517Z,17.90
2019-04-21T20:29:44.650Z,17.90
2019-04-21T20:32:20.705Z,17.70
2019-04-21T20:34:46.082Z,17.80
2019-04-21T20:37:19.017Z,17.90
2019-04-21T20:39:30.275Z,17.90
2019-04-21T20:42:12.373Z,17.60
2019-04-21T20:44:45.143Z,17.90
2019-04-21T20:47:07.778Z,17.80
2019-04-21T20:49:40.846Z,17.80
2019-04-21T20:54:45.370Z,17.40
2019-04-21T20:57:18.337Z,17.00
2019-04-21T20:59:43.951Z,16.70
2019-04-21T21:02:19.015Z,16.90
2019-04-21T21:04:40.304Z,16.60
2019-04-21T21:07:30.614Z,16.40
2019-04-21T21:09:57.429Z,16.30
2019-04-21T21:12:33.830Z,16.70
2019-04-21T21:14:45.877Z,17.00
2019-04-21T21:17:37.853Z,16.90
2019-04-21T21:19:53.628Z,16.60
2019-04-21T21:22:14.204Z,16.40
2019-04-21T21:24:50.549Z,16.60
2019-04-21T21:27:19.587Z,16.60
2019-04-21T21:29:50.165Z,16.40
2019-04-21T21:32:25.849Z,16.50
2019-04-21T21:34:57.157Z,16.60
2019-04-21T21:37:33.774Z,16.60
2019-04-21T21:40:17.748Z,16.70
2019-04-21T21:42:13.315Z,16.80
2019-04-21T21:44:52.952Z,16.50
2019-04-21T21:47:24.017Z,16.40
2019-04-21T21:49:55.377Z,16.40
2019-04-21T21:52:25.431Z,16.20
2019-04-21T21:54:43.569Z,16.40
2019-04-21T21:57:12.498Z,16.20
2019-04-21T21:59:42.212Z,16.30
2019-04-21T22:02:16.657Z,16.30
2019-04-21T22:04:44.990Z,15.70
2019-04-21T22:07:16.062Z,15.50
2019-04-21T22:09:44.328Z,16.00
2019-04-21T22:12:14.150Z,16.00
2019-04-21T22:14:48.187Z,15.90
2019-04-21T22:17:28.979Z,16.00
2019-04-21T22:20:12.314Z,15.50
2019-04-21T22:22:29.562Z,15.30
2019-04-21T22:24:55.707Z,15.50
2019-04-21T22:27:17.063Z,15.10
2019-04-21T22:29:49.824Z,14.90
2019-04-21T22:32:21.583Z,15.10
2019-04-21T22:34:53.765Z,14.90
2019-04-21T22:37:30.717Z,15.00
2019-04-21T22:40:07.115Z,15.00
2019-04-21T22:42:26.765Z,15.10
2019-04-21T22:44:50.781Z,15.00
2019-04-21T22:47:24.932Z,15.10
2019-04-21T22:49:50.658Z,15.10
2019-04-21T22:52:23.811Z,15.10
2019-04-21T22:54:51.022Z,15.30
2019-04-21T22:57:23.712Z,15.30
2019-04-21T22:59:53.876Z,15.10
2019-04-21T23:02:27.711Z,15.40
2019-04-21T23:04:56.665Z,15.40
2019-04-21T23:07:25.838Z,15.50
2019-04-21T23:09:53.579Z,15.70
2019-04-21T23:12:28.245Z,15.50
2019-04-21T23:15:01.819Z,15.10
2019-04-21T23:17:47.103Z,15.40
2019-04-21T23:20:17.310Z,15.60
2019-04-21T23:22:51.335Z,15.60
2019-04-21T23:25:13.704Z,15.70
2019-04-21T23:27:46.967Z,15.60
2019-04-21T23:30:19.816Z,15.40
2019-04-21T23:32:36.253Z,15.40
2019-04-21T23:35:01.763Z,15.40
2019-04-21T23:37:32.721Z,15.40
2019-04-21T23:40:06.249Z,15.40
2019-04-21T23:42:35.062Z,15.40
2019-04-21T23:45:02.924Z,15.10
2019-04-21T23:47:44.220Z,14.90
2019-04-21T23:50:15.765Z,15.00
2019-04-21T23:52:31.949Z,14.90
2019-04-21T23:55:01.063Z,14.90
2019-04-21T23:57:35.949Z,15.00
