createdAt,value
2023-01-15T07:35:00.962Z,740.9
2023-01-15T07:36:00.656Z,784.5
2023-01-15T07:37:00.864Z,828.2
2023-01-15T07:38:00.876Z,871.9
2023-01-15T07:39:00.605Z,918.1
2023-01-15T07:40:00.885Z,964.4
2023-01-15T07:41:00.618Z,1061.7
2023-01-15T07:42:00.619Z,1159.1
2023-01-15T07:43:00.606Z,1256.4
2023-01-15T07:44:00.615Z,1341.7
2023-01-15T07:45:03.515Z,1427.1
2023-01-15T07:46:00.645Z,1541.6
2023-01-15T07:47:00.605Z,1656.1
2023-01-15T07:48:00.615Z,1770.7
2023-01-15T07:49:00.615Z,1901.5
2023-01-15T07:50:00.837Z,2032.3
2023-01-15T07:51:00.619Z,2244.8
2023-01-15T07:52:00.614Z,2457.3
2023-01-15T07:53:00.611Z,2669.9
2023-01-15T07:54:00.661Z,2973.1
2023-01-15T07:55:01.046Z,3276.4
2023-01-15T07:56:01.648Z,3556.1
2023-01-15T07:57:00.615Z,3835.7
2023-01-15T07:58:01.664Z,4115.4
2023-01-15T07:59:00.644Z,4368.1
2023-01-15T08:00:06.737Z,4620.7
2023-01-15T08:01:05.842Z,4802.9
2023-01-15T08:02:00.748Z,4985.0
2023-01-15T08:03:00.632Z,5167.1
2023-01-15T08:04:00.755Z,5337.4
2023-01-15T08:05:15.658Z,5507.7
2023-01-15T08:06:01.196Z,5598.6
2023-01-15T08:07:00.745Z,5689.5
2023-01-15T08:08:00.643Z,5780.5
2023-01-15T08:36:00.946Z,17454.0
2023-01-15T08:37:00.907Z,17204.7
2023-01-15T08:38:00.847Z,17080.0
2023-01-15T08:39:00.848Z,18786.8
2023-01-15T08:40:15.932Z,19924.7
2023-01-15T08:41:06.232Z,20651.7
2023-01-15T08:42:00.939Z,21197.0
2023-01-15T08:43:00.868Z,21621.1
2023-01-15T09:06:05.321Z,20217.5
2023-01-15T09:07:00.313Z,22441.3
2023-01-15T09:08:00.339Z,23553.3
2023-01-15T09:09:00.258Z,22758.4
2023-01-15T09:10:00.633Z,22228.5
2023-01-15T09:11:00.329Z,22171.3
2023-01-15T09:12:00.301Z,22128.4
2023-01-15T09:13:00.290Z,22095.0
2023-01-15T09:14:00.249Z,21827.8
2023-01-15T09:16:00.327Z,21307.3
2023-01-15T09:17:00.241Z,21051.9
2023-01-15T09:18:00.319Z,20833.0
2023-01-15T09:19:00.314Z,20486.7
2023-01-15T09:20:01.462Z,20626.3
2023-01-15T09:21:00.249Z,20724.3
2023-01-15T09:22:00.341Z,20822.4
2023-01-15T09:23:00.396Z,20920.5
2023-01-15T09:24:00.253Z,21422.8
2023-01-15T09:25:00.552Z,21925.1
2023-01-15T09:26:00.298Z,22428.3
2023-01-15T09:27:00.280Z,22931.4
2023-01-15T09:28:00.428Z,23434.5
2023-01-15T09:29:00.290Z,24734.5
2023-01-15T09:30:01.917Z,26034.5
2023-01-15T09:31:00.327Z,26695.4
2023-01-15T09:32:00.277Z,27356.3
2023-01-15T09:33:00.296Z,28017.1
2023-01-15T09:34:00.326Z,30000.2
2023-01-15T09:35:01.982Z,31983.3
2023-01-15T09:36:00.263Z,33869.7
2023-01-15T09:37:00.347Z,35756.1
2023-01-15T09:38:00.336Z,37642.5
2023-01-15T09:39:00.252Z,39092.0
2023-01-15T09:40:00.625Z,40541.5
2023-01-15T09:41:00.335Z,42952.2
2023-01-15T09:42:00.269Z,45362.9
2023-01-15T09:43:00.658Z,47773.5
2023-01-15T09:44:00.325Z,48240.4
2023-01-15T09:46:00.372Z,50817.6
2023-01-15T09:47:00.557Z,52927.9
2023-01-15T09:48:00.336Z,55038.3
2023-01-15T09:49:00.361Z,55637.9
2023-01-15T09:50:01.569Z,56237.6
2023-01-15T09:51:00.319Z,55968.9
2023-01-15T09:52:00.328Z,55700.1
2023-01-15T09:53:00.639Z,55431.4
2023-01-15T09:54:00.317Z,56543.3
2023-01-15T09:55:00.604Z,57655.1
2023-01-15T09:56:00.296Z,57564.9
2023-01-15T09:57:00.268Z,57474.7
2023-01-15T09:58:00.306Z,57384.5
2023-01-15T09:59:00.352Z,58691.8
2023-01-15T10:01:00.290Z,59180.7
2023-01-15T10:02:00.248Z,58362.4
2023-01-15T10:03:00.315Z,57544.1
2023-01-15T10:04:00.302Z,57739.2
2023-01-15T10:05:01.309Z,57934.3
2023-01-15T10:06:00.274Z,58795.0
2023-01-15T10:07:00.330Z,59655.7
2023-01-15T10:08:00.341Z,60516.3
2023-01-15T10:09:00.262Z,59812.5
2023-01-15T10:10:01.412Z,59108.6
2023-01-15T10:11:00.255Z,59185.8
2023-01-15T10:12:00.257Z,59263.0
2023-01-15T10:13:00.351Z,59340.2
2023-01-15T10:14:00.345Z,58938.8
2023-01-15T10:16:00.314Z,58370.8
2023-01-15T10:17:00.347Z,58204.2
2023-01-15T10:18:00.313Z,58037.6
2023-01-15T10:19:01.348Z,55180.7
2023-01-15T10:21:00.273Z,48596.3
2023-01-15T10:22:00.396Z,44868.8
2023-01-15T10:23:00.325Z,41141.3
2023-01-15T10:24:00.623Z,38835.1
2023-01-15T10:25:00.616Z,36528.8
2023-01-15T10:26:00.367Z,33591.4
2023-01-15T10:27:00.355Z,30654.0
2023-01-15T10:28:05.339Z,27716.6
2023-01-15T10:29:00.368Z,25968.0
2023-01-15T10:31:00.290Z,23102.8
2023-01-15T10:32:00.267Z,21986.2
2023-01-15T10:33:02.812Z,20869.6
2023-01-15T10:34:00.654Z,21491.3
2023-01-15T10:36:00.338Z,23161.3
2023-01-15T10:37:00.368Z,24209.7
2023-01-15T10:38:00.385Z,25258.1
2023-01-15T10:39:00.275Z,28268.3
2023-01-15T10:41:00.294Z,34228.8
2023-01-15T10:42:00.286Z,37179.2
2023-01-15T10:43:00.523Z,40129.6
2023-01-15T10:44:00.355Z,42279.6
2023-01-15T10:46:00.364Z,46929.8
2023-01-15T10:47:00.309Z,49430.0
2023-01-15T10:48:00.399Z,51930.2
2023-01-15T10:49:00.362Z,54714.0
2023-01-15T10:51:00.297Z,60176.9
2023-01-15T10:52:00.287Z,62855.9
2023-01-15T10:53:00.347Z,65535.0
2023-01-15T10:54:00.293Z,62740.6
2023-01-15T10:55:00.626Z,59946.2
2023-01-15T10:56:00.353Z,56100.7
2023-01-15T10:57:00.297Z,52255.3
2023-01-15T10:58:09.696Z,48409.8
2023-01-15T10:59:05.360Z,44559.7
2023-01-15T11:00:05.644Z,40709.5
2023-01-15T11:01:00.375Z,37129.1
2023-01-15T11:02:00.473Z,33548.7
2023-01-15T11:03:00.370Z,29968.3
2023-01-15T11:04:00.285Z,26964.3
2023-01-15T11:05:02.172Z,23960.3
2023-01-15T11:06:00.360Z,21235.5
2023-01-15T11:07:00.368Z,18510.6
2023-01-15T11:08:28.585Z,15785.7
2023-01-15T11:09:10.127Z,17053.1
2023-01-15T11:10:01.458Z,18320.5
2023-01-15T11:11:00.358Z,22166.0
2023-01-15T11:12:00.337Z,26011.5
2023-01-15T11:13:00.441Z,29856.9
2023-01-15T11:14:00.451Z,33707.1
2023-01-15T11:15:02.527Z,37557.2
2023-01-15T11:16:00.405Z,41137.6
2023-01-15T11:17:00.313Z,44718.0
2023-01-15T11:18:00.439Z,48298.4
2023-01-15T11:19:05.312Z,50945.5
2023-01-15T11:20:01.328Z,53592.7
2023-01-15T11:21:00.388Z,56317.5
2023-01-15T11:22:00.337Z,59042.4
2023-01-15T11:23:00.315Z,61767.3
2023-01-15T11:24:00.271Z,63294.3
2023-01-15T11:25:02.409Z,64821.3
2023-01-15T11:30:01.665Z,64821.3
2023-01-15T11:34:00.509Z,65178.1
2023-01-15T11:35:06.831Z,65535.0
2023-01-15T11:36:00.273Z,65107.8
2023-01-15T11:37:00.279Z,64680.6
2023-01-15T11:38:00.304Z,64253.4
2023-01-15T11:39:04.547Z,63680.5
2023-01-15T11:40:01.126Z,63107.5
2023-01-15T11:44:00.376Z,63054.5
2023-01-15T11:45:01.555Z,63001.5
2023-01-15T11:51:00.282Z,63428.7
2023-01-15T11:52:00.274Z,63855.9
2023-01-15T11:53:00.280Z,64283.1
2023-01-15T11:54:00.377Z,64856.1
2023-01-15T11:59:00.315Z,65482.0
2023-01-15T12:00:01.588Z,65535.0
2023-01-15T12:16:00.290Z,64671.1
2023-01-15T12:17:00.302Z,63807.3
2023-01-15T12:18:01.396Z,62943.4
2023-01-15T12:19:00.282Z,62666.6
2023-01-15T12:20:01.206Z,62389.8
2023-01-15T12:21:00.290Z,60459.0
2023-01-15T12:22:00.294Z,58528.2
2023-01-15T12:23:00.281Z,56597.4
2023-01-15T12:24:00.294Z,54837.7
2023-01-15T12:25:00.546Z,53078.1
2023-01-15T12:26:00.281Z,51648.8
2023-01-15T12:27:00.285Z,50219.5
2023-01-15T12:28:00.313Z,48790.3
2023-01-15T12:29:00.290Z,47457.6
2023-01-15T12:30:01.492Z,46124.9
2023-01-15T12:31:00.341Z,46788.9
2023-01-15T12:32:00.564Z,47452.9
2023-01-15T12:33:00.301Z,48116.9
2023-01-15T12:34:00.288Z,47286.2
2023-01-15T12:35:00.583Z,46455.5
2023-01-15T12:36:00.285Z,47278.7
2023-01-15T12:37:00.290Z,47308.1
2023-01-15T12:38:00.288Z,47337.5
2023-01-15T12:39:00.290Z,47285.7
2023-01-15T12:40:01.315Z,47233.8
2023-01-15T12:41:00.285Z,46851.5
2023-01-15T12:42:00.289Z,46702.3
2023-01-15T12:43:00.294Z,46553.1
2023-01-15T12:44:00.299Z,45982.8
2023-01-15T12:45:01.522Z,45412.5
2023-01-15T12:46:00.293Z,43709.3
2023-01-15T12:47:00.293Z,41791.8
2023-01-15T12:48:00.328Z,39874.3
2023-01-15T12:49:00.300Z,37916.3
2023-01-15T12:50:00.555Z,35958.3
2023-01-15T12:51:00.302Z,34000.3
2023-01-15T12:52:00.299Z,32609.5
2023-01-15T12:53:00.297Z,31218.7
2023-01-15T12:54:00.296Z,29961.7
2023-01-15T12:55:01.577Z,28704.8
2023-01-15T12:56:00.291Z,27447.9
2023-01-15T12:57:01.846Z,25757.6
2023-01-15T12:58:00.320Z,24067.3
2023-01-15T12:59:00.610Z,22654.8
2023-01-15T13:01:00.373Z,19829.7
2023-01-15T13:02:00.376Z,18592.6
2023-01-15T13:03:00.297Z,17355.5
2023-01-15T13:04:00.313Z,16963.3
2023-01-15T13:05:01.669Z,16571.1
2023-01-15T13:06:00.554Z,16178.9
2023-01-15T13:07:00.295Z,15765.3
2023-01-15T13:08:00.330Z,15351.8
2023-01-15T13:09:00.300Z,15354.5
2023-01-15T13:10:02.137Z,15357.1
2023-01-15T13:11:00.299Z,15359.8
2023-01-15T13:12:00.305Z,15315.3
2023-01-15T13:13:00.295Z,15270.7
2023-01-15T13:14:00.311Z,15121.9
2023-01-15T13:15:06.239Z,14973.0
2023-01-15T13:16:00.361Z,14824.1
2023-01-15T13:17:00.311Z,14689.3
2023-01-15T13:18:00.360Z,14554.5
2023-01-15T13:19:00.305Z,14410.7
2023-01-15T13:20:02.130Z,14266.9
2023-01-15T13:21:01.336Z,14123.1
2023-01-15T13:22:00.307Z,14205.9
2023-01-15T13:23:00.307Z,14288.6
2023-01-15T13:24:01.340Z,14055.8
2023-01-15T13:25:01.515Z,13823.0
2023-01-15T13:26:00.310Z,13590.2
2023-01-15T13:27:00.441Z,13450.9
2023-01-15T13:28:00.366Z,13311.5
2023-01-15T13:29:00.304Z,13414.9
2023-01-15T13:30:02.106Z,13518.3
2023-01-15T13:31:00.635Z,13621.7
2023-01-15T13:32:00.311Z,13733.3
2023-01-15T13:33:00.306Z,13844.9
2023-01-15T13:34:00.306Z,13690.5
2023-01-15T13:35:01.561Z,13536.0
2023-01-15T13:36:00.310Z,13381.5
2023-01-15T13:37:00.314Z,13204.6
2023-01-15T13:38:00.330Z,13027.7
2023-01-15T13:39:05.331Z,12914.3
2023-01-15T13:40:01.183Z,12800.9
2023-01-15T13:41:00.305Z,12687.5
2023-01-15T13:42:00.309Z,12984.4
2023-01-15T13:43:00.308Z,13281.3
2023-01-15T13:44:00.308Z,12986.6
2023-01-15T13:45:01.148Z,12691.9
2023-01-15T13:46:00.353Z,12397.1
2023-01-15T13:47:00.306Z,12084.8
2023-01-15T13:48:00.308Z,11772.5
2023-01-15T13:49:00.315Z,11702.5
2023-01-15T13:50:01.243Z,11632.6
2023-01-15T13:51:00.324Z,11562.7
2023-01-15T13:52:00.313Z,11553.3
2023-01-15T13:53:00.313Z,11544.0
2023-01-15T13:54:05.383Z,11151.4
2023-01-15T13:55:01.557Z,10758.8
2023-01-15T13:56:00.314Z,10366.2
2023-01-15T13:57:00.314Z,9506.3
2023-01-15T13:58:00.316Z,8646.5
2023-01-15T13:59:00.425Z,8201.5
2023-01-15T14:00:01.664Z,7756.6
2023-01-15T14:01:00.688Z,7311.7
2023-01-15T14:02:00.651Z,6907.7
2023-01-15T14:03:00.607Z,6503.8
2023-01-15T14:04:00.379Z,6251.9
2023-01-15T14:05:01.326Z,6000.1
2023-01-15T14:06:00.322Z,5748.2
2023-01-15T14:07:00.316Z,5543.3
2023-01-15T14:08:00.402Z,5338.3
2023-01-15T14:09:00.613Z,5245.3
2023-01-15T14:10:02.764Z,5152.3
2023-01-15T14:11:00.320Z,5059.3
2023-01-15T14:12:00.381Z,5041.3
2023-01-15T14:13:00.321Z,5023.2
2023-01-15T14:14:00.328Z,5004.2
2023-01-15T14:15:01.314Z,4985.2
2023-01-15T14:16:00.340Z,4966.2
2023-01-15T14:17:00.383Z,4994.6
2023-01-15T14:18:00.327Z,5023.0
2023-01-15T14:19:00.329Z,5169.7
2023-01-15T14:20:01.997Z,5316.5
2023-01-15T14:21:00.349Z,5463.2
2023-01-15T14:22:00.592Z,5473.9
2023-01-15T14:23:00.328Z,5484.5
2023-01-15T14:24:00.315Z,5561.5
2023-01-15T14:25:01.738Z,5638.5
2023-01-15T14:26:00.317Z,5715.5
2023-01-15T14:27:00.317Z,5940.1
2023-01-15T14:28:05.389Z,6164.7
2023-01-15T14:29:00.341Z,6387.9
2023-01-15T14:30:06.644Z,6611.1
2023-01-15T14:31:05.321Z,6834.3
2023-01-15T14:32:00.393Z,6813.2
2023-01-15T14:33:00.700Z,6792.1
2023-01-15T14:34:00.461Z,6551.1
2023-01-15T14:35:00.573Z,6310.2
2023-01-15T14:36:05.332Z,6069.3
2023-01-15T14:37:00.333Z,5901.1
2023-01-15T14:38:00.325Z,5733.0
2023-01-15T14:39:00.325Z,5420.8
2023-01-15T14:40:01.898Z,5108.6
2023-01-15T14:41:00.394Z,4796.4
2023-01-15T14:42:00.331Z,4635.9
2023-01-15T14:43:00.333Z,4475.3
2023-01-15T14:44:00.327Z,4541.3
2023-01-15T14:45:06.419Z,4607.2
2023-01-15T14:46:00.436Z,4673.1
2023-01-15T14:47:00.329Z,4909.3
2023-01-15T14:48:00.424Z,5145.5
2023-01-15T14:49:00.349Z,5421.8
2023-01-15T14:50:02.481Z,5698.1
2023-01-15T14:51:02.152Z,5974.3
2023-01-15T14:52:21.108Z,6004.2
2023-01-15T14:53:10.118Z,6034.1
2023-01-15T14:54:03.520Z,5985.6
2023-01-15T14:55:44.830Z,5937.1
2023-01-15T14:56:12.015Z,5888.7
2023-01-15T14:57:09.526Z,5618.9
2023-01-15T14:58:13.439Z,5349.1
2023-01-15T14:59:40.447Z,4979.8
2023-01-15T15:00:56.068Z,4610.5
2023-01-15T15:01:15.816Z,4241.3
2023-01-15T15:02:14.818Z,3835.6
2023-01-15T15:03:16.196Z,3429.9
2023-01-15T15:04:26.066Z,3031.7
2023-01-15T15:05:10.392Z,2633.5
2023-01-15T15:06:00.703Z,2235.3
2023-01-15T15:07:00.883Z,2139.9
2023-01-15T15:08:00.703Z,2044.5
2023-01-15T15:09:00.765Z,1959.0
2023-01-15T15:10:04.325Z,1873.5
2023-01-15T15:11:00.703Z,1787.9
2023-01-15T15:12:00.731Z,1809.1
2023-01-15T15:13:00.701Z,1830.2
2023-01-15T15:14:00.724Z,1755.5
2023-01-15T15:15:03.187Z,1680.9
2023-01-15T15:16:00.788Z,1606.2
2023-01-15T15:17:00.832Z,1574.1
2023-01-15T15:18:00.702Z,1542.1
2023-01-15T15:19:00.768Z,1520.7
2023-01-15T15:20:02.882Z,1499.4
2023-01-15T15:21:00.749Z,1478.1
2023-01-15T15:22:00.735Z,1397.4
2023-01-15T15:23:01.620Z,1316.7
2023-01-15T15:24:00.711Z,1272.6
2023-01-15T15:25:01.113Z,1228.5
2023-01-15T15:26:01.743Z,1184.3
2023-01-15T15:27:00.745Z,1073.7
2023-01-15T15:28:00.718Z,963.1
2023-01-15T15:29:00.710Z,903.7
2023-01-15T15:31:01.008Z,784.9
2023-01-15T15:32:01.211Z,716.3
2023-01-15T15:33:00.711Z,647.6
2023-01-15T15:34:00.710Z,620.0
2023-01-15T15:35:01.567Z,592.4
2023-01-15T15:36:00.714Z,564.8
2023-01-15T15:37:01.614Z,539.9
2023-01-15T15:38:00.862Z,515.1
2023-01-15T15:39:01.739Z,477.9
2023-01-15T15:41:00.712Z,403.7
2023-01-15T15:42:00.712Z,380.2
2023-01-15T15:43:01.774Z,356.7
2023-01-15T15:44:00.710Z,333.2
2023-01-15T15:46:00.769Z,286.1
2023-01-15T15:47:00.708Z,277.8
2023-01-15T15:48:00.796Z,269.5
2023-01-15T15:49:00.735Z,245.5
2023-01-15T15:50:07.865Z,221.6
2023-01-15T15:51:04.755Z,197.7
2023-01-15T15:52:08.764Z,173.3
2023-01-15T15:53:09.922Z,148.9
2023-01-15T15:54:17.560Z,130.4
2023-01-15T15:55:27.116Z,111.9
2023-01-15T15:56:15.099Z,93.5
2023-01-15T15:57:17.518Z,78.9
2023-01-15T15:58:12.007Z,64.4
2023-01-15T15:59:10.324Z,54.7
2023-01-15T16:00:47.997Z,44.9
2023-01-15T16:01:30.788Z,35.2
2023-01-15T16:02:12.609Z,32.3
2023-01-15T16:03:01.051Z,29.3
2023-01-15T16:04:01.037Z,27.5
2023-01-15T16:05:01.803Z,25.6
2023-01-15T16:06:00.745Z,23.7
2023-01-15T16:07:00.717Z,22.1
2023-01-15T16:08:00.711Z,20.5
2023-01-15T16:09:00.740Z,18.1
2023-01-15T16:10:01.898Z,15.7
2023-01-15T16:11:00.713Z,13.3
2023-01-15T16:12:00.761Z,11.2
2023-01-15T16:13:00.719Z,9.1
2023-01-15T16:14:00.737Z,7.3
2023-01-15T16:16:00.774Z,3.7
2023-01-15T16:17:00.714Z,3.0
2023-01-15T16:18:00.711Z,2.3
2023-01-15T16:19:25.736Z,2.1
2023-01-15T16:20:19.296Z,1.8
2023-01-15T16:21:15.786Z,1.5
2023-01-15T16:22:18.170Z,1.3
2023-01-15T16:23:09.490Z,1.1
2023-01-15T16:25:31.277Z,1.0
2023-01-15T16:26:28.715Z,0.9
2023-01-15T16:28:12.948Z,0.8
2023-01-15T16:29:08.125Z,0.7
2023-01-15T16:30:14.185Z,0.7
2023-01-15T16:31:01.997Z,0.6
2023-01-15T16:32:00.723Z,0.5
2023-01-15T16:33:00.715Z,0.3
2023-01-15T16:35:00.759Z,0.2
2023-01-15T16:36:00.956Z,0.1
