createdAt,value
2019-01-19T14:07:43.563Z,11.93
2019-01-19T14:11:10.407Z,15.63
2019-01-19T14:14:36.896Z,7.93
2019-01-19T14:18:13.977Z,7.13
2019-01-19T14:21:31.407Z,6.60
2019-01-19T14:25:14.783Z,12.27
2019-01-19T14:28:50.179Z,7.60
2019-01-19T14:32:53.501Z,9.90
2019-01-19T14:36:30.871Z,8.10
2019-01-19T14:40:07.427Z,8.40
2019-01-19T14:43:58.165Z,7.87
2019-01-19T14:46:55.833Z,7.43
2019-01-19T14:50:42.498Z,6.30
2019-01-19T14:53:53.453Z,9.20
2019-01-19T14:57:23.573Z,9.53
2019-01-19T15:00:46.447Z,18.77
2019-01-19T15:04:06.077Z,10.23
2019-01-19T15:07:45.463Z,11.77
2019-01-19T15:11:10.716Z,7.63
2019-01-19T15:14:27.516Z,6.83
2019-01-19T15:18:07.496Z,9.47
2019-01-19T15:21:27.485Z,10.30
2019-01-19T15:24:28.407Z,8.80
2019-01-19T15:27:33.968Z,7.97
2019-01-19T15:30:50.054Z,11.30
2019-01-19T15:34:10.579Z,10.17
2019-01-19T15:37:54.163Z,11.53
2019-01-19T15:41:33.873Z,10.70
2019-01-19T15:44:43.604Z,7.40
2019-01-19T15:47:59.584Z,10.20
2019-01-19T15:51:43.074Z,10.80
2019-01-19T15:55:19.362Z,13.90
2019-01-19T15:58:54.946Z,25.50
2019-01-19T16:02:21.468Z,16.50
2019-01-19T16:06:06.283Z,17.40
2019-01-19T16:09:23.655Z,14.00
2019-01-19T16:13:10.359Z,10.63
2019-01-19T16:16:49.760Z,10.10
2019-01-19T16:20:43.029Z,9.23
2019-01-19T16:24:36.039Z,8.17
2019-01-19T16:27:56.870Z,10.83
2019-01-19T16:31:24.002Z,9.73
2019-01-19T16:35:08.492Z,11.10
2019-01-19T16:38:31.004Z,11.47
2019-01-19T16:42:13.725Z,13.00
2019-01-19T16:45:49.997Z,15.07
2019-01-19T16:49:25.544Z,13.50
2019-01-19T16:53:04.875Z,19.27
2019-01-19T16:56:31.128Z,19.50
2019-01-19T17:00:14.342Z,25.93
2019-01-19T17:03:30.049Z,27.50
2019-01-19T17:07:07.979Z,28.27
2019-01-19T17:10:57.770Z,28.87
2019-01-19T17:14:09.523Z,31.60
2019-01-19T17:17:46.645Z,22.10
2019-01-19T17:21:19.618Z,25.47
2019-01-19T17:24:45.628Z,21.50
2019-01-19T17:28:03.864Z,25.87
2019-01-19T17:31:14.293Z,34.87
2019-01-19T17:34:20.581Z,37.63
2019-01-19T17:37:47.500Z,34.57
2019-01-19T17:41:07.431Z,26.13
2019-01-19T17:45:05.625Z,31.50
2019-01-19T17:48:39.000Z,27.00
2019-01-19T17:51:56.643Z,25.87
2019-01-19T17:55:17.484Z,17.70
2019-01-19T17:58:38.934Z,25.23
2019-01-19T18:02:11.236Z,25.50
2019-01-19T18:06:00.843Z,27.57
2019-01-19T18:09:47.256Z,27.10
2019-01-19T18:13:33.764Z,22.17
2019-01-19T18:16:57.311Z,19.20
2019-01-19T18:20:26.245Z,15.60
2019-01-19T18:23:47.338Z,17.33
2019-01-19T18:27:34.984Z,15.10
2019-01-19T18:31:35.238Z,15.70
2019-01-19T18:35:00.530Z,16.40
2019-01-19T18:38:09.343Z,14.90
2019-01-19T18:41:27.245Z,17.47
2019-01-19T18:44:53.243Z,14.97
2019-01-19T18:48:05.664Z,14.50
2019-01-19T18:51:57.443Z,16.27
2019-01-19T18:55:42.540Z,18.53
2019-01-19T18:59:04.514Z,26.73
2019-01-19T19:02:42.835Z,38.33
2019-01-19T19:06:33.041Z,58.03
2019-01-19T19:10:08.474Z,53.73
2019-01-19T19:13:50.420Z,48.93
2019-01-19T19:17:43.760Z,40.47
2019-01-19T19:21:22.372Z,33.60
2019-01-19T19:25:24.030Z,30.53
2019-01-19T19:28:58.831Z,27.00
2019-01-19T19:32:22.105Z,23.90
2019-01-19T19:35:58.745Z,22.33
2019-01-19T19:39:28.389Z,22.97
2019-01-19T19:43:10.856Z,21.50
2019-01-19T19:46:40.811Z,21.27
2019-01-19T19:50:26.889Z,18.47
2019-01-19T19:53:04.488Z,28.60
2019-01-19T19:55:37.910Z,38.27
2019-01-19T19:58:15.556Z,41.87
2019-01-19T20:00:53.109Z,44.37
2019-01-19T20:03:30.741Z,38.13
2019-01-19T20:06:08.299Z,36.13
2019-01-19T20:08:45.876Z,35.37
2019-01-19T20:11:23.451Z,33.07
2019-01-19T20:14:01.041Z,29.17
2019-01-19T20:16:41.077Z,31.50
2019-01-19T20:19:18.651Z,34.17
2019-01-19T20:21:56.174Z,29.20
2019-01-19T20:24:33.771Z,24.63
2019-01-19T20:27:11.357Z,22.10
2019-01-19T20:29:49.057Z,22.03
2019-01-19T20:32:26.623Z,23.63
2019-01-19T20:35:04.228Z,18.60
2019-01-19T20:37:41.777Z,22.53
2019-01-19T20:40:24.285Z,15.77
2019-01-19T20:42:56.976Z,16.67
2019-01-19T20:45:34.617Z,17.20
2019-01-19T20:48:12.181Z,20.77
2019-01-19T20:50:49.788Z,18.67
2019-01-19T20:53:27.320Z,19.30
2019-01-19T20:56:04.891Z,18.83
2019-01-19T20:58:42.447Z,20.20
2019-01-19T21:01:20.012Z,20.47
2019-01-19T21:03:57.625Z,24.40
2019-01-19T21:06:35.169Z,24.93
2019-01-19T21:09:13.444Z,22.10
2019-01-19T21:11:50.977Z,25.23
2019-01-19T21:14:28.575Z,30.40
2019-01-19T21:17:06.075Z,29.50
2019-01-19T21:19:43.635Z,27.23
2019-01-19T21:22:21.135Z,31.60
2019-01-19T21:24:58.726Z,28.90
2019-01-19T21:27:36.276Z,25.80
2019-01-19T21:30:14.599Z,25.53
2019-01-19T21:32:52.115Z,22.57
2019-01-19T21:35:29.699Z,26.10
2019-01-19T21:38:07.260Z,40.20
2019-01-19T21:40:44.810Z,32.33
2019-01-19T21:43:22.323Z,28.60
2019-01-19T21:45:59.864Z,24.03
2019-01-19T21:48:37.399Z,22.03
2019-01-19T21:51:15.130Z,25.47
2019-01-19T21:53:52.662Z,21.93
2019-01-19T21:56:30.203Z,24.50
2019-01-19T21:59:07.745Z,19.13
2019-01-19T22:01:45.272Z,24.93
2019-01-19T22:04:23.175Z,19.67
2019-01-19T22:07:00.708Z,22.47
2019-01-19T22:09:38.257Z,22.47
2019-01-19T22:12:18.573Z,21.90
2019-01-19T22:14:56.127Z,19.37
2019-01-19T22:17:39.485Z,19.10
2019-01-19T22:20:13.367Z,23.67
2019-01-19T22:22:50.865Z,23.10
2019-01-19T22:25:28.846Z,19.63
2019-01-19T22:28:06.397Z,18.53
2019-01-19T22:30:44.065Z,21.20
2019-01-19T22:33:21.656Z,20.00
2019-01-19T22:35:59.261Z,25.20
2019-01-19T22:38:36.837Z,21.60
2019-01-19T22:41:14.436Z,22.53
2019-01-19T22:43:52.043Z,26.33
2019-01-19T22:46:29.703Z,24.87
2019-01-19T22:49:07.414Z,19.63
2019-01-19T22:51:44.962Z,22.60
2019-01-19T22:54:22.554Z,20.17
2019-01-19T22:57:00.187Z,23.23
2019-01-19T22:59:37.820Z,21.83
2019-01-19T23:02:16.353Z,22.43
2019-01-19T23:04:53.964Z,21.43
2019-01-19T23:07:31.537Z,21.40
2019-01-19T23:10:09.583Z,25.67
2019-01-19T23:12:47.158Z,21.93
2019-01-19T23:15:24.783Z,24.07
2019-01-19T23:18:02.380Z,24.17
2019-01-19T23:20:39.882Z,21.03
2019-01-19T23:23:18.343Z,23.60
2019-01-19T23:25:55.944Z,31.57
2019-01-19T23:28:33.541Z,28.87
2019-01-19T23:31:11.154Z,25.93
2019-01-19T23:33:48.792Z,24.20
2019-01-19T23:36:26.383Z,21.20
2019-01-19T23:39:04.169Z,26.13
2019-01-19T23:41:41.843Z,21.13
2019-01-19T23:44:19.543Z,21.00
2019-01-19T23:46:57.151Z,22.80
2019-01-19T23:49:34.761Z,20.53
2019-01-19T23:52:12.229Z,22.70
2019-01-19T23:54:49.818Z,20.17
2019-01-19T23:57:27.467Z,22.27
