createdAt,value
2022-10-29T00:02:08.730Z,3.97
2022-10-29T00:04:36.478Z,3.87
2022-10-29T00:07:05.558Z,3.43
2022-10-29T00:09:33.352Z,3.63
2022-10-29T00:12:01.113Z,3.77
2022-10-29T00:14:28.907Z,3.63
2022-10-29T00:16:57.163Z,3.60
2022-10-29T00:19:25.248Z,3.50
2022-10-29T00:21:53.019Z,3.50
2022-10-29T00:24:22.158Z,3.30
2022-10-29T00:26:49.943Z,4.30
2022-10-29T00:29:17.729Z,3.37
2022-10-29T00:31:45.549Z,4.33
2022-10-29T00:34:13.374Z,3.70
2022-10-29T00:36:41.157Z,3.70
2022-10-29T00:39:11.441Z,3.43
2022-10-29T00:41:40.603Z,4.23
2022-10-29T00:44:38.960Z,3.47
2022-10-29T00:47:19.320Z,3.50
2022-10-29T00:49:49.314Z,4.10
2022-10-29T00:52:19.790Z,3.43
2022-10-29T00:54:50.534Z,3.83
2022-10-29T00:57:26.167Z,4.30
2022-10-29T00:59:54.285Z,4.00
2022-10-29T01:02:23.693Z,3.83
2022-10-29T01:04:53.113Z,3.70
2022-10-29T01:07:21.827Z,3.43
2022-10-29T01:09:50.203Z,3.47
2022-10-29T01:12:54.246Z,3.73
2022-10-29T01:15:28.392Z,3.77
2022-10-29T01:18:08.371Z,3.87
2022-10-29T01:21:05.468Z,3.67
2022-10-29T01:24:08.358Z,3.67
2022-10-29T01:27:17.112Z,3.20
2022-10-29T01:30:03.745Z,3.27
2022-10-29T01:32:38.174Z,3.60
2022-10-29T01:35:13.009Z,3.43
2022-10-29T01:37:48.214Z,3.80
2022-10-29T01:40:22.641Z,3.87
2022-10-29T01:42:54.367Z,3.87
2022-10-29T01:45:26.965Z,3.63
2022-10-29T01:47:59.959Z,3.70
2022-10-29T01:50:28.271Z,3.87
2022-10-29T01:52:56.740Z,4.50
2022-10-29T01:55:30.477Z,3.70
2022-10-29T01:57:58.763Z,3.87
2022-10-29T02:00:26.839Z,3.90
2022-10-29T02:03:12.694Z,3.73
2022-10-29T02:05:54.747Z,4.40
2022-10-29T02:08:29.273Z,4.53
2022-10-29T02:11:02.939Z,4.07
2022-10-29T02:13:35.562Z,3.93
2022-10-29T02:16:07.503Z,4.43
2022-10-29T02:18:42.916Z,4.50
2022-10-29T02:21:10.721Z,5.17
2022-10-29T02:23:38.538Z,4.57
2022-10-29T02:26:06.270Z,4.70
2022-10-29T02:28:34.099Z,5.27
2022-10-29T02:31:01.870Z,5.17
2022-10-29T02:33:29.667Z,4.80
2022-10-29T02:35:58.800Z,4.83
2022-10-29T02:38:26.634Z,4.57
2022-10-29T02:40:54.373Z,4.90
2022-10-29T02:43:22.120Z,5.03
2022-10-29T02:45:50.773Z,4.80
2022-10-29T02:48:18.509Z,4.47
2022-10-29T02:50:46.273Z,4.93
2022-10-29T02:53:15.383Z,4.50
2022-10-29T02:55:43.514Z,5.03
2022-10-29T02:58:11.360Z,4.80
2022-10-29T03:00:39.139Z,4.70
2022-10-29T03:03:06.953Z,4.60
2022-10-29T03:05:34.859Z,4.23
2022-10-29T03:08:02.665Z,4.63
2022-10-29T03:10:31.775Z,4.80
2022-10-29T03:12:59.680Z,4.50
2022-10-29T03:15:27.692Z,4.30
2022-10-29T03:17:55.737Z,4.50
2022-10-29T03:20:23.762Z,4.50
2022-10-29T03:22:51.521Z,5.17
2022-10-29T03:25:19.339Z,4.73
2022-10-29T03:27:49.005Z,4.13
2022-10-29T03:30:18.242Z,4.33
2022-10-29T03:32:48.386Z,4.93
2022-10-29T03:35:17.486Z,4.33
2022-10-29T03:37:45.355Z,4.53
2022-10-29T03:40:13.202Z,4.83
2022-10-29T03:42:41.011Z,4.37
2022-10-29T03:45:11.462Z,4.23
2022-10-29T03:47:39.347Z,4.57
2022-10-29T03:50:08.171Z,4.43
2022-10-29T03:52:36.030Z,4.57
2022-10-29T03:55:04.178Z,5.43
2022-10-29T03:57:32.350Z,5.33
2022-10-29T04:00:00.660Z,4.40
2022-10-29T04:02:29.899Z,4.40
2022-10-29T04:04:58.029Z,4.80
2022-10-29T04:07:25.753Z,4.80
2022-10-29T04:09:53.502Z,4.53
2022-10-29T04:12:21.239Z,4.73
2022-10-29T04:17:21.926Z,4.73
2022-10-29T04:19:51.136Z,4.80
2022-10-29T04:30:43.811Z,6.00
2022-10-29T04:33:11.526Z,6.33
2022-10-29T04:35:40.795Z,6.03
2022-10-29T04:38:11.118Z,7.00
2022-10-29T04:40:39.197Z,5.70
2022-10-29T04:43:06.974Z,6.27
2022-10-29T04:45:34.801Z,6.30
2022-10-29T04:48:03.143Z,6.20
2022-10-29T04:50:31.952Z,6.60
2022-10-29T04:53:00.187Z,6.43
2022-10-29T04:55:30.037Z,6.80
2022-10-29T04:57:58.454Z,6.13
2022-10-29T05:00:26.460Z,6.73
2022-10-29T05:02:55.152Z,6.20
2022-10-29T05:05:23.605Z,6.30
2022-10-29T05:07:57.672Z,6.13
2022-10-29T05:10:26.397Z,6.20
2022-10-29T05:12:59.835Z,6.20
2022-10-29T05:15:28.763Z,6.00
2022-10-29T05:17:57.346Z,6.57
2022-10-29T05:20:26.485Z,6.47
2022-10-29T05:22:59.916Z,6.20
2022-10-29T05:25:27.992Z,6.43
2022-10-29T05:28:05.031Z,5.97
2022-10-29T05:30:33.306Z,6.00
2022-10-29T05:33:01.126Z,6.27
2022-10-29T05:35:29.271Z,5.87
2022-10-29T05:37:57.564Z,6.17
2022-10-29T05:40:25.743Z,6.40
2022-10-29T05:42:53.576Z,6.40
2022-10-29T05:45:22.947Z,6.33
2022-10-29T05:47:56.559Z,6.53
2022-10-29T05:50:24.667Z,5.97
2022-10-29T05:52:56.893Z,6.03
2022-10-29T05:55:25.585Z,6.37
2022-10-29T05:57:57.031Z,6.10
2022-10-29T06:00:26.818Z,6.43
2022-10-29T06:02:55.026Z,6.03
2022-10-29T06:05:23.712Z,6.13
2022-10-29T06:07:56.156Z,6.77
2022-10-29T06:10:24.530Z,7.00
2022-10-29T06:12:52.441Z,6.73
2022-10-29T06:15:21.043Z,6.53
2022-10-29T06:17:50.715Z,6.50
2022-10-29T06:20:21.619Z,6.40
2022-10-29T06:22:56.679Z,6.67
2022-10-29T06:25:25.055Z,7.30
2022-10-29T06:28:00.388Z,7.03
2022-10-29T06:30:28.411Z,7.23
2022-10-29T06:32:58.092Z,7.07
2022-10-29T06:35:26.046Z,6.73
2022-10-29T06:37:54.267Z,7.40
2022-10-29T06:40:22.423Z,7.60
2022-10-29T06:42:50.225Z,7.23
2022-10-29T06:45:18.148Z,7.10
2022-10-29T06:47:46.795Z,6.83
2022-10-29T06:50:15.979Z,7.40
2022-10-29T06:52:43.894Z,7.57
2022-10-29T06:55:11.670Z,7.60
2022-10-29T06:57:41.620Z,7.53
2022-10-29T07:00:11.016Z,7.87
2022-10-29T07:02:38.752Z,7.80
2022-10-29T07:05:06.854Z,7.70
2022-10-29T07:07:35.942Z,7.77
2022-10-29T07:10:03.766Z,9.17
2022-10-29T07:12:31.513Z,8.73
2022-10-29T07:14:59.238Z,8.73
2022-10-29T07:17:26.977Z,9.77
2022-10-29T07:19:54.745Z,10.20
2022-10-29T07:22:22.493Z,10.00
2022-10-29T07:24:53.000Z,9.83
2022-10-29T07:27:22.654Z,9.93
2022-10-29T07:29:50.455Z,10.20
2022-10-29T07:32:18.223Z,10.60
2022-10-29T07:34:45.993Z,10.53
2022-10-29T07:37:13.752Z,11.43
2022-10-29T07:39:41.516Z,10.17
2022-10-29T07:42:10.633Z,10.80
2022-10-29T07:44:38.396Z,10.87
2022-10-29T07:47:06.269Z,11.20
2022-10-29T07:49:34.040Z,12.40
2022-10-29T07:52:01.785Z,11.30
2022-10-29T07:54:29.645Z,13.07
2022-10-29T07:56:57.367Z,12.40
2022-10-29T07:59:26.556Z,11.27
2022-10-29T08:01:54.495Z,12.40
2022-10-29T08:04:22.456Z,12.10
2022-10-29T08:06:50.194Z,13.03
2022-10-29T08:09:17.966Z,12.60
2022-10-29T08:14:20.309Z,11.73
2022-10-29T08:16:54.453Z,12.67
2022-10-29T08:19:22.332Z,13.03
2022-10-29T08:21:50.042Z,12.77
2022-10-29T08:24:18.754Z,12.67
2022-10-29T08:26:46.518Z,12.77
2022-10-29T08:29:14.244Z,12.13
2022-10-29T08:31:42.050Z,12.83
2022-10-29T08:34:11.509Z,12.87
2022-10-29T08:36:39.372Z,13.13
2022-10-29T08:39:07.091Z,12.90
2022-10-29T08:41:39.125Z,12.90
2022-10-29T08:44:27.390Z,12.77
2022-10-29T08:47:01.258Z,12.90
2022-10-29T08:49:38.947Z,13.50
2022-10-29T08:52:11.551Z,13.20
2022-10-29T08:54:42.726Z,13.10
2022-10-29T08:57:16.511Z,13.73
2022-10-29T08:59:57.503Z,12.87
2022-10-29T09:02:25.715Z,12.17
2022-10-29T09:04:54.818Z,12.97
2022-10-29T09:07:40.326Z,12.63
2022-10-29T09:10:17.710Z,12.40
2022-10-29T09:13:09.156Z,12.93
2022-10-29T09:15:57.609Z,11.80
2022-10-29T09:18:33.683Z,12.43
2022-10-29T09:21:11.638Z,12.87
2022-10-29T09:23:59.823Z,13.17
2022-10-29T09:26:32.994Z,13.43
2022-10-29T09:29:16.058Z,13.03
2022-10-29T09:31:47.989Z,12.87
2022-10-29T09:34:19.900Z,13.33
2022-10-29T09:36:49.375Z,13.43
2022-10-29T09:39:30.291Z,12.30
2022-10-29T09:42:03.069Z,12.27
2022-10-29T09:44:39.265Z,12.33
2022-10-29T09:47:19.468Z,12.80
2022-10-29T09:49:55.380Z,12.53
2022-10-29T09:52:27.914Z,12.17
2022-10-29T09:54:56.606Z,12.57
2022-10-29T09:57:27.034Z,12.23
2022-10-29T09:59:58.818Z,10.93
2022-10-29T10:02:33.675Z,10.43
2022-10-29T10:05:06.269Z,11.30
2022-10-29T10:07:35.363Z,9.53
2022-10-29T10:10:04.364Z,9.53
2022-10-29T10:12:46.308Z,8.93
2022-10-29T10:15:23.710Z,9.37
2022-10-29T10:17:58.498Z,8.97
2022-10-29T10:20:29.492Z,7.97
2022-10-29T10:22:58.884Z,7.93
2022-10-29T10:25:35.514Z,7.67
2022-10-29T10:28:18.419Z,8.15
2022-10-29T10:30:46.712Z,7.90
2022-10-29T10:33:25.902Z,7.33
2022-10-29T10:35:56.010Z,8.73
2022-10-29T10:38:25.170Z,8.20
2022-10-29T10:40:57.326Z,7.17
2022-10-29T10:43:26.819Z,7.68
2022-10-29T10:45:58.571Z,7.72
2022-10-29T10:48:33.413Z,7.55
2022-10-29T10:51:15.864Z,7.53
2022-10-29T10:53:45.145Z,7.43
2022-10-29T10:56:20.868Z,7.40
2022-10-29T10:58:56.992Z,6.97
2022-10-29T11:01:29.360Z,7.00
2022-10-29T11:04:03.198Z,6.82
2022-10-29T11:06:34.863Z,7.05
2022-10-29T11:09:13.119Z,7.82
2022-10-29T11:11:46.106Z,7.20
2022-10-29T11:14:18.631Z,6.75
2022-10-29T11:16:49.602Z,7.40
2022-10-29T11:19:25.470Z,7.28
2022-10-29T11:22:02.459Z,7.32
2022-10-29T11:24:39.886Z,6.97
2022-10-29T11:27:18.894Z,7.60
2022-10-29T11:29:53.018Z,7.50
2022-10-29T11:32:24.839Z,7.18
2022-10-29T11:35:03.362Z,6.75
2022-10-29T11:37:38.506Z,7.40
2022-10-29T11:40:13.788Z,6.85
2022-10-29T11:42:41.748Z,7.30
2022-10-29T11:45:14.935Z,6.60
2022-10-29T11:48:08.918Z,6.70
2022-10-29T11:50:46.087Z,6.47
2022-10-29T11:53:25.358Z,6.40
2022-10-29T11:56:05.470Z,6.43
2022-10-29T11:58:40.689Z,6.90
2022-10-29T12:01:17.158Z,6.10
2022-10-29T12:06:55.000Z,6.10
2022-10-29T12:09:42.038Z,5.82
2022-10-29T12:12:19.182Z,5.90
2022-10-29T12:14:53.253Z,5.50
2022-10-29T12:17:32.527Z,6.35
2022-10-29T12:20:08.133Z,6.10
2022-10-29T12:22:39.868Z,5.78
2022-10-29T12:25:29.856Z,6.22
2022-10-29T12:28:10.254Z,5.72
2022-10-29T12:30:45.963Z,5.47
2022-10-29T12:33:19.439Z,5.78
2022-10-29T12:35:55.687Z,5.72
2022-10-29T12:38:37.220Z,5.55
2022-10-29T12:41:09.080Z,5.15
2022-10-29T12:43:41.000Z,5.53
2022-10-29T12:46:21.353Z,5.45
2022-10-29T12:48:57.155Z,5.38
2022-10-29T12:51:34.316Z,5.80
2022-10-29T12:54:30.150Z,5.78
2022-10-29T12:57:05.288Z,6.10
2022-10-29T12:59:37.073Z,5.93
2022-10-29T13:02:26.928Z,6.30
2022-10-29T13:05:16.167Z,5.88
2022-10-29T13:08:10.053Z,5.80
2022-10-29T13:10:51.569Z,6.13
2022-10-29T13:13:58.000Z,5.57
2022-10-29T13:16:31.219Z,5.63
2022-10-29T13:19:29.237Z,5.85
2022-10-29T13:22:08.314Z,5.82
2022-10-29T13:24:36.062Z,6.10
2022-10-29T13:27:26.569Z,5.68
2022-10-29T13:30:18.183Z,6.03
2022-10-29T13:32:47.463Z,6.28
2022-10-29T13:35:41.691Z,6.63
2022-10-29T13:38:19.578Z,6.53
2022-10-29T13:41:13.208Z,6.30
2022-10-29T13:43:43.869Z,6.50
2022-10-29T13:46:47.318Z,6.00
2022-10-29T13:49:20.622Z,5.65
2022-10-29T13:51:55.695Z,6.38
2022-10-29T13:54:29.559Z,6.32
2022-10-29T13:57:00.881Z,6.43
2022-10-29T13:59:39.355Z,6.95
2022-10-29T14:02:26.722Z,7.20
2022-10-29T14:05:00.437Z,6.38
2022-10-29T14:07:34.785Z,5.43
2022-10-29T14:10:08.176Z,5.70
2022-10-29T14:12:38.279Z,5.97
2022-10-29T14:15:15.591Z,6.40
2022-10-29T14:17:43.553Z,6.60
2022-10-29T14:20:24.715Z,6.25
2022-10-29T14:22:52.915Z,6.38
2022-10-29T14:25:32.445Z,6.13
2022-10-29T14:28:18.045Z,6.28
2022-10-29T14:30:46.332Z,6.45
2022-10-29T14:33:25.371Z,6.75
2022-10-29T14:35:57.922Z,6.25
2022-10-29T14:38:33.463Z,6.25
2022-10-29T14:41:01.839Z,6.20
2022-10-29T14:43:30.474Z,6.13
2022-10-29T14:46:11.889Z,6.80
2022-10-29T14:48:40.862Z,6.40
2022-10-29T14:51:20.541Z,6.13
2022-10-29T14:53:54.962Z,6.43
2022-10-29T14:56:26.170Z,6.63
2022-10-29T14:58:54.013Z,5.90
2022-10-29T15:01:22.156Z,6.05
2022-10-29T15:03:58.218Z,6.43
2022-10-29T15:06:29.918Z,6.40
2022-10-29T15:08:59.835Z,6.70
2022-10-29T15:11:38.964Z,6.25
2022-10-29T15:14:25.064Z,6.40
2022-10-29T15:16:53.269Z,6.20
2022-10-29T15:19:22.651Z,6.35
2022-10-29T15:21:51.914Z,6.60
2022-10-29T15:24:23.511Z,5.93
2022-10-29T15:26:54.271Z,6.13
2022-10-29T15:29:29.149Z,5.80
2022-10-29T15:32:00.252Z,5.75
2022-10-29T15:34:32.305Z,5.45
2022-10-29T15:37:20.427Z,6.00
2022-10-29T15:40:04.258Z,5.25
2022-10-29T15:42:33.690Z,5.70
2022-10-29T15:45:25.253Z,5.70
2022-10-29T15:47:56.890Z,5.35
2022-10-29T15:50:27.860Z,5.78
2022-10-29T15:52:59.203Z,6.40
2022-10-29T15:55:29.859Z,5.65
2022-10-29T15:58:03.396Z,6.05
2022-10-29T16:00:31.806Z,6.55
2022-10-29T16:03:08.199Z,6.40
2022-10-29T16:05:36.000Z,6.80
2022-10-29T16:08:05.674Z,6.45
2022-10-29T16:10:34.188Z,7.10
2022-10-29T16:13:01.961Z,6.10
2022-10-29T16:15:29.963Z,6.57
2022-10-29T16:17:57.988Z,6.03
2022-10-29T16:20:26.165Z,6.15
2022-10-29T16:22:54.384Z,6.30
2022-10-29T16:25:26.534Z,6.70
2022-10-29T16:27:55.538Z,7.43
2022-10-29T16:30:24.785Z,6.55
2022-10-29T16:32:53.380Z,8.10
2022-10-29T16:35:23.248Z,8.10
2022-10-29T16:37:52.344Z,7.63
2022-10-29T16:40:21.512Z,7.60
2022-10-29T16:42:50.638Z,8.63
2022-10-29T16:45:20.784Z,9.40
2022-10-29T16:47:48.610Z,8.50
2022-10-29T16:50:17.806Z,8.02
2022-10-29T16:52:45.665Z,11.10
2022-10-29T16:55:14.009Z,12.65
2022-10-29T16:57:42.068Z,11.45
2022-10-29T17:00:12.451Z,10.57
2022-10-29T17:02:40.614Z,11.23
2022-10-29T17:05:08.977Z,11.50
2022-10-29T17:07:36.771Z,9.93
2022-10-29T17:10:05.275Z,9.38
2022-10-29T17:12:33.473Z,10.85
2022-10-29T17:15:01.333Z,10.13
2022-10-29T17:17:32.322Z,9.85
2022-10-29T17:20:00.243Z,9.25
2022-10-29T17:22:28.074Z,9.63
2022-10-29T17:24:55.862Z,8.07
2022-10-29T17:27:23.715Z,7.47
2022-10-29T17:29:51.686Z,6.53
2022-10-29T17:32:19.751Z,8.32
2022-10-29T17:34:49.055Z,7.00
2022-10-29T17:37:17.049Z,6.47
2022-10-29T17:39:44.839Z,5.03
2022-10-29T17:42:12.658Z,5.03
2022-10-29T17:44:40.383Z,5.38
2022-10-29T17:47:08.178Z,4.72
2022-10-29T17:49:36.074Z,5.40
2022-10-29T17:52:06.069Z,5.30
2022-10-29T17:54:35.282Z,6.03
2022-10-29T17:57:03.350Z,5.70
2022-10-29T17:59:31.344Z,5.20
2022-10-29T18:01:59.482Z,5.55
2022-10-29T18:04:27.532Z,4.97
2022-10-29T18:06:56.858Z,5.30
2022-10-29T18:09:26.074Z,5.10
2022-10-29T18:11:53.850Z,5.30
2022-10-29T18:14:21.652Z,5.25
2022-10-29T18:16:49.477Z,4.75
2022-10-29T18:19:17.352Z,5.05
2022-10-29T18:21:45.354Z,4.70
2022-10-29T18:24:13.343Z,5.20
2022-10-29T18:26:42.695Z,5.80
2022-10-29T18:29:12.691Z,4.88
2022-10-29T18:31:44.740Z,5.05
2022-10-29T18:34:15.019Z,4.45
2022-10-29T18:36:43.180Z,4.63
2022-10-29T18:39:11.132Z,4.40
2022-10-29T18:41:39.486Z,4.72
2022-10-29T18:44:08.796Z,5.13
2022-10-29T18:46:36.654Z,4.57
2022-10-29T18:49:04.533Z,4.70
2022-10-29T18:51:33.202Z,4.68
2022-10-29T18:54:01.202Z,4.45
2022-10-29T18:56:30.727Z,4.15
2022-10-29T18:58:59.546Z,4.40
2022-10-29T19:01:31.723Z,4.35
2022-10-29T19:04:01.887Z,4.30
2022-10-29T19:06:31.620Z,4.75
2022-10-29T19:09:01.371Z,4.22
2022-10-29T19:11:29.817Z,4.30
2022-10-29T19:13:59.267Z,4.40
2022-10-29T19:16:29.411Z,4.53
2022-10-29T19:18:59.666Z,4.60
2022-10-29T19:21:28.369Z,4.35
2022-10-29T19:23:56.907Z,5.13
2022-10-29T19:26:26.501Z,4.68
2022-10-29T19:28:54.826Z,4.70
2022-10-29T19:31:24.524Z,4.63
2022-10-29T19:33:54.968Z,4.72
2022-10-29T19:36:24.172Z,5.03
2022-10-29T19:38:52.257Z,5.07
2022-10-29T19:41:20.520Z,4.68
2022-10-29T19:43:48.797Z,5.10
2022-10-29T19:46:18.410Z,4.45
2022-10-29T19:48:49.814Z,4.70
2022-10-29T19:51:19.546Z,5.05
2022-10-29T19:53:47.560Z,4.70
2022-10-29T19:56:16.918Z,5.25
2022-10-29T19:58:45.478Z,4.90
2022-10-29T20:01:16.482Z,4.80
2022-10-29T20:03:45.267Z,5.05
2022-10-29T20:06:13.605Z,5.23
2022-10-29T20:08:43.218Z,4.88
2022-10-29T20:11:11.168Z,5.97
2022-10-29T20:13:40.030Z,4.90
2022-10-29T20:16:10.102Z,5.15
2022-10-29T20:18:38.241Z,4.40
2022-10-29T20:23:34.393Z,5.30
2022-10-29T20:26:03.671Z,4.63
2022-10-29T20:28:31.598Z,5.13
2022-10-29T20:31:29.699Z,4.65
2022-10-29T20:33:59.694Z,5.18
2022-10-29T20:36:29.702Z,6.15
2022-10-29T20:38:57.903Z,5.15
2022-10-29T20:41:27.583Z,5.40
2022-10-29T20:43:56.931Z,5.80
2022-10-29T20:46:25.880Z,5.75
2022-10-29T20:48:53.897Z,5.97
2022-10-29T20:51:22.836Z,5.17
2022-10-29T20:53:51.135Z,5.93
2022-10-29T20:56:19.537Z,5.38
2022-10-29T20:58:48.837Z,6.22
2022-10-29T21:01:18.837Z,6.13
2022-10-29T21:03:48.334Z,6.13
2022-10-29T21:06:17.569Z,5.82
2022-10-29T21:08:45.927Z,5.85
2022-10-29T21:11:15.615Z,5.30
2022-10-29T21:13:43.562Z,5.97
2022-10-29T21:16:17.378Z,5.97
2022-10-29T21:18:47.627Z,5.80
2022-10-29T21:21:16.067Z,6.03
2022-10-29T21:23:44.370Z,5.80
2022-10-29T21:26:13.912Z,5.60
2022-10-29T21:28:41.785Z,5.93
2022-10-29T21:31:09.780Z,5.93
2022-10-29T21:33:39.084Z,5.70
2022-10-29T21:36:07.426Z,5.85
2022-10-29T21:38:35.248Z,5.30
2022-10-29T21:41:03.062Z,5.90
2022-10-29T21:43:31.009Z,5.77
2022-10-29T21:45:58.806Z,6.20
2022-10-29T21:48:26.886Z,6.20
2022-10-29T21:51:02.224Z,5.57
2022-10-29T21:53:30.777Z,5.53
2022-10-29T21:55:59.225Z,5.53
2022-10-29T21:58:27.125Z,6.03
2022-10-29T22:01:03.368Z,6.38
2022-10-29T22:03:31.676Z,5.88
2022-10-29T22:06:04.552Z,6.60
2022-10-29T22:08:32.470Z,6.45
2022-10-29T22:11:01.454Z,6.07
2022-10-29T22:13:30.279Z,6.38
2022-10-29T22:15:58.661Z,6.32
2022-10-29T22:18:27.222Z,6.67
2022-10-29T22:21:06.363Z,6.40
2022-10-29T22:23:34.464Z,7.22
2022-10-29T22:26:02.603Z,6.25
2022-10-29T22:28:30.511Z,7.13
2022-10-29T22:31:00.142Z,7.57
2022-10-29T22:33:28.077Z,6.80
2022-10-29T22:35:56.127Z,6.60
2022-10-29T22:38:25.249Z,6.57
2022-10-29T22:40:52.970Z,6.57
2022-10-29T22:43:20.760Z,6.70
2022-10-29T22:45:48.455Z,7.00
2022-10-29T22:48:16.210Z,6.68
2022-10-29T22:50:43.979Z,7.67
2022-10-29T22:53:11.761Z,6.17
2022-10-29T22:55:40.882Z,8.00
2022-10-29T22:58:09.691Z,7.63
2022-10-29T23:00:37.498Z,7.10
2022-10-29T23:03:05.318Z,6.90
2022-10-29T23:05:33.062Z,6.68
2022-10-29T23:08:01.177Z,6.80
2022-10-29T23:10:29.048Z,7.93
2022-10-29T23:12:58.131Z,7.35
2022-10-29T23:15:25.875Z,6.90
2022-10-29T23:17:54.062Z,6.97
2022-10-29T23:20:21.862Z,7.15
2022-10-29T23:22:49.579Z,7.20
2022-10-29T23:25:17.476Z,7.05
2022-10-29T23:27:45.235Z,6.27
2022-10-29T23:30:14.904Z,7.63
2022-10-29T23:32:42.644Z,7.93
2022-10-29T23:35:10.480Z,7.18
2022-10-29T23:37:38.206Z,7.25
2022-10-29T23:40:06.983Z,7.65
2022-10-29T23:42:34.804Z,6.93
2022-10-29T23:45:07.574Z,6.85
2022-10-29T23:47:37.005Z,7.00
2022-10-29T23:50:05.043Z,6.90
2022-10-29T23:52:32.844Z,7.53
2022-10-29T23:55:00.595Z,7.23
2022-10-29T23:57:28.366Z,7.13
2022-10-29T23:59:56.128Z,7.53
