createdAt,value
2022-12-08T00:02:29.994Z,5.60
2022-12-08T00:05:19.934Z,4.81
2022-12-08T00:08:09.601Z,4.16
2022-12-08T00:10:50.792Z,3.65
2022-12-08T00:13:23.026Z,3.57
2022-12-08T00:16:00.711Z,4.70
2022-12-08T00:18:32.829Z,5.98
2022-12-08T00:21:05.152Z,6.84
2022-12-08T00:23:37.267Z,7.41
2022-12-08T00:26:09.803Z,7.88
2022-12-08T00:28:42.078Z,7.96
2022-12-08T00:31:14.641Z,6.95
2022-12-08T00:33:46.820Z,5.89
2022-12-08T00:36:18.973Z,5.06
2022-12-08T00:38:51.104Z,4.43
2022-12-08T00:41:44.656Z,3.93
2022-12-08T00:44:18.943Z,3.47
2022-12-08T00:46:51.996Z,3.45
2022-12-08T00:49:24.442Z,4.61
2022-12-08T00:51:56.717Z,5.80
2022-12-08T00:54:29.009Z,6.44
2022-12-08T00:57:01.149Z,6.83
2022-12-08T00:59:33.330Z,7.09
2022-12-08T01:02:06.007Z,7.43
2022-12-08T01:04:38.264Z,7.55
2022-12-08T01:07:10.968Z,6.57
2022-12-08T01:09:43.151Z,5.46
2022-12-08T01:12:15.319Z,4.57
2022-12-08T01:14:47.705Z,3.88
2022-12-08T01:17:20.356Z,3.35
2022-12-08T01:19:52.581Z,3.17
2022-12-08T01:22:24.749Z,4.11
2022-12-08T01:24:56.999Z,5.12
2022-12-08T01:27:29.134Z,5.83
2022-12-08T01:30:01.317Z,6.41
2022-12-08T01:32:33.589Z,6.84
2022-12-08T01:35:05.888Z,7.15
2022-12-08T01:37:37.996Z,7.15
2022-12-08T01:40:11.724Z,6.26
2022-12-08T01:42:43.869Z,5.26
2022-12-08T01:45:26.396Z,4.46
2022-12-08T01:48:01.952Z,3.78
2022-12-08T01:50:35.438Z,3.24
2022-12-08T01:53:13.318Z,3.05
2022-12-08T01:55:49.896Z,3.93
2022-12-08T01:58:26.756Z,5.06
2022-12-08T02:00:59.351Z,5.88
2022-12-08T02:03:35.641Z,6.24
2022-12-08T02:06:09.628Z,6.44
2022-12-08T02:08:43.333Z,6.64
2022-12-08T02:11:16.051Z,6.85
2022-12-08T02:13:49.760Z,6.78
2022-12-08T02:16:36.433Z,5.85
2022-12-08T02:19:31.809Z,4.76
2022-12-08T02:22:12.488Z,3.91
2022-12-08T02:24:56.310Z,3.33
2022-12-08T02:27:49.206Z,3.15
2022-12-08T02:30:30.178Z,4.15
2022-12-08T02:33:28.886Z,5.01
2022-12-08T02:36:09.535Z,5.73
2022-12-08T02:38:51.125Z,6.26
2022-12-08T02:41:35.863Z,6.51
2022-12-08T02:44:13.935Z,6.74
2022-12-08T02:46:48.662Z,6.69
2022-12-08T02:49:21.040Z,5.68
2022-12-08T02:51:53.996Z,4.70
2022-12-08T02:54:26.353Z,3.93
2022-12-08T02:57:15.724Z,3.35
2022-12-08T03:00:07.733Z,3.18
2022-12-08T03:02:54.457Z,4.30
2022-12-08T03:05:37.596Z,5.21
2022-12-08T03:08:16.320Z,5.91
2022-12-08T03:10:54.278Z,6.61
2022-12-08T03:13:31.890Z,7.14
2022-12-08T03:16:07.848Z,7.51
2022-12-08T03:18:44.415Z,7.49
2022-12-08T03:21:20.484Z,6.36
2022-12-08T03:23:56.584Z,5.20
2022-12-08T03:26:36.426Z,4.31
2022-12-08T03:29:09.342Z,3.62
2022-12-08T03:31:44.920Z,3.10
2022-12-08T03:34:18.342Z,2.98
2022-12-08T03:36:50.876Z,4.14
2022-12-08T03:39:23.419Z,5.36
2022-12-08T03:41:55.601Z,6.25
2022-12-08T03:44:27.913Z,6.88
2022-12-08T03:47:00.119Z,7.31
2022-12-08T03:49:32.393Z,7.38
2022-12-08T03:52:04.797Z,6.35
2022-12-08T03:54:37.037Z,5.22
2022-12-08T03:57:09.356Z,4.33
2022-12-08T03:59:42.141Z,3.64
2022-12-08T04:02:14.522Z,3.11
2022-12-08T04:04:46.878Z,2.92
2022-12-08T04:07:19.164Z,3.94
2022-12-08T04:09:51.396Z,4.93
2022-12-08T04:12:23.729Z,5.67
2022-12-08T04:14:56.036Z,6.16
2022-12-08T04:17:28.500Z,6.64
2022-12-08T04:20:01.057Z,7.10
2022-12-08T04:22:33.407Z,7.11
2022-12-08T04:25:06.772Z,6.07
2022-12-08T04:27:39.080Z,4.96
2022-12-08T04:30:13.051Z,4.11
2022-12-08T04:32:47.528Z,3.44
2022-12-08T04:35:20.107Z,2.90
2022-12-08T04:37:52.996Z,2.69
2022-12-08T04:40:25.322Z,3.73
2022-12-08T04:42:57.634Z,4.86
2022-12-08T04:45:30.020Z,5.76
2022-12-08T04:48:03.258Z,6.44
2022-12-08T04:50:36.286Z,6.91
2022-12-08T04:53:08.590Z,6.98
2022-12-08T04:55:43.915Z,5.91
2022-12-08T04:58:18.301Z,4.73
2022-12-08T05:00:51.535Z,3.84
2022-12-08T05:03:28.558Z,3.19
2022-12-08T05:06:03.886Z,2.92
2022-12-08T05:08:36.579Z,3.82
2022-12-08T05:11:11.326Z,4.90
2022-12-08T05:13:44.041Z,5.82
2022-12-08T05:16:17.057Z,6.50
2022-12-08T05:18:49.292Z,7.01
2022-12-08T05:21:21.568Z,7.11
2022-12-08T05:23:53.979Z,6.13
2022-12-08T05:26:26.841Z,5.08
2022-12-08T05:28:59.388Z,4.27
2022-12-08T05:31:31.784Z,3.67
2022-12-08T05:34:04.137Z,3.18
2022-12-08T05:36:36.421Z,3.07
2022-12-08T05:39:09.025Z,4.22
2022-12-08T05:41:42.057Z,5.50
2022-12-08T05:44:14.583Z,6.37
2022-12-08T05:46:46.695Z,6.86
2022-12-08T05:49:19.290Z,7.21
2022-12-08T05:51:51.532Z,7.27
2022-12-08T05:54:24.108Z,6.27
2022-12-08T05:56:56.592Z,5.15
2022-12-08T05:59:28.798Z,4.25
2022-12-08T06:02:01.096Z,3.54
2022-12-08T06:04:33.459Z,3.00
2022-12-08T06:07:06.246Z,2.82
2022-12-08T06:09:38.655Z,3.88
2022-12-08T06:12:12.160Z,5.07
2022-12-08T06:14:44.903Z,5.95
2022-12-08T06:17:17.313Z,6.52
2022-12-08T06:19:50.360Z,6.92
2022-12-08T06:22:22.703Z,6.94
2022-12-08T06:24:55.007Z,5.87
2022-12-08T06:27:27.910Z,4.72
2022-12-08T06:30:00.615Z,3.84
2022-12-08T06:32:33.244Z,3.16
2022-12-08T06:35:05.762Z,2.92
2022-12-08T06:37:37.964Z,3.96
2022-12-08T06:40:12.570Z,5.16
2022-12-08T06:42:47.447Z,6.04
2022-12-08T06:45:20.684Z,6.66
2022-12-08T06:47:53.011Z,7.09
2022-12-08T06:50:25.540Z,7.19
2022-12-08T06:53:04.899Z,6.21
2022-12-08T06:58:30.124Z,4.16
2022-12-08T07:01:07.914Z,3.58
2022-12-08T07:03:43.591Z,3.42
2022-12-08T07:06:20.658Z,4.59
2022-12-08T07:08:53.246Z,5.89
2022-12-08T07:11:25.577Z,6.72
2022-12-08T07:13:58.476Z,7.26
2022-12-08T07:16:31.501Z,7.79
2022-12-08T07:19:03.710Z,7.97
2022-12-08T07:21:36.160Z,7.02
2022-12-08T07:24:10.603Z,5.97
2022-12-08T07:26:44.111Z,5.12
2022-12-08T07:29:19.356Z,4.49
2022-12-08T07:31:55.235Z,3.98
2022-12-08T07:34:27.713Z,3.89
2022-12-08T07:36:59.901Z,5.04
2022-12-08T07:39:32.415Z,6.32
2022-12-08T07:42:04.698Z,7.23
2022-12-08T07:44:37.175Z,7.88
2022-12-08T07:47:09.653Z,8.08
2022-12-08T07:49:41.959Z,7.13
2022-12-08T07:52:14.446Z,6.14
2022-12-08T07:54:46.671Z,5.40
2022-12-08T07:57:18.933Z,4.84
2022-12-08T07:59:51.416Z,4.39
2022-12-08T08:02:25.609Z,4.02
2022-12-08T08:04:59.113Z,3.91
2022-12-08T08:07:33.463Z,4.77
2022-12-08T08:10:07.277Z,5.87
2022-12-08T08:12:40.630Z,6.69
2022-12-08T08:15:13.568Z,7.14
2022-12-08T08:17:50.122Z,7.44
2022-12-08T08:20:23.521Z,7.73
2022-12-08T08:22:55.666Z,7.02
2022-12-08T08:25:28.040Z,6.16
2022-12-08T08:28:00.163Z,5.49
2022-12-08T08:30:32.621Z,5.03
2022-12-08T08:33:04.887Z,4.69
2022-12-08T08:35:37.522Z,4.40
2022-12-08T08:38:09.950Z,4.40
2022-12-08T08:40:42.140Z,5.61
2022-12-08T08:43:32.936Z,6.89
2022-12-08T08:46:10.131Z,7.85
2022-12-08T08:48:42.502Z,8.39
2022-12-08T08:51:16.572Z,8.56
2022-12-08T08:53:49.546Z,7.71
2022-12-08T08:56:22.474Z,6.82
2022-12-08T08:58:55.364Z,6.16
2022-12-08T09:01:29.397Z,5.68
2022-12-08T09:04:01.820Z,5.30
2022-12-08T09:06:34.889Z,4.99
2022-12-08T09:09:08.482Z,4.73
2022-12-08T09:11:40.624Z,4.54
2022-12-08T09:14:15.481Z,4.40
2022-12-08T09:16:48.087Z,4.58
2022-12-08T09:19:20.457Z,5.92
2022-12-08T09:21:53.008Z,7.24
2022-12-08T09:24:25.538Z,8.19
2022-12-08T09:26:57.885Z,8.56
2022-12-08T09:29:35.908Z,7.80
2022-12-08T09:32:08.858Z,6.91
2022-12-08T09:34:41.360Z,6.26
2022-12-08T09:37:13.617Z,5.76
2022-12-08T09:39:45.892Z,5.41
2022-12-08T09:42:28.225Z,5.17
2022-12-08T09:45:09.946Z,4.97
2022-12-08T09:47:45.170Z,4.83
2022-12-08T09:50:30.481Z,4.75
2022-12-08T09:53:08.577Z,4.63
2022-12-08T09:55:45.404Z,4.56
2022-12-08T09:58:26.811Z,4.80
2022-12-08T10:00:59.407Z,6.29
2022-12-08T10:03:32.903Z,7.57
2022-12-08T10:06:17.798Z,8.56
2022-12-08T10:09:00.028Z,9.11
2022-12-08T10:11:39.482Z,8.41
2022-12-08T10:14:23.323Z,7.65
2022-12-08T10:17:02.363Z,7.07
2022-12-08T10:19:37.538Z,6.65
2022-12-08T10:22:18.711Z,6.37
2022-12-08T10:24:59.122Z,6.22
2022-12-08T10:27:32.613Z,6.09
2022-12-08T10:30:11.064Z,5.99
2022-12-08T10:32:45.599Z,5.89
2022-12-08T10:35:19.561Z,5.83
2022-12-08T10:38:00.604Z,5.83
2022-12-08T10:40:45.459Z,5.82
2022-12-08T10:43:23.186Z,5.76
2022-12-08T10:45:56.138Z,5.70
2022-12-08T10:48:31.705Z,5.63
2022-12-08T10:51:05.772Z,5.52
2022-12-08T10:53:50.408Z,5.41
2022-12-08T10:56:29.142Z,5.28
2022-12-08T10:59:17.845Z,5.14
2022-12-08T11:01:52.434Z,5.02
2022-12-08T11:04:35.358Z,4.94
2022-12-08T11:07:11.094Z,4.92
2022-12-08T11:09:48.987Z,4.92
2022-12-08T11:12:22.853Z,5.53
2022-12-08T11:15:03.804Z,7.06
2022-12-08T11:17:40.624Z,8.48
2022-12-08T11:20:24.579Z,9.51
2022-12-08T11:22:57.745Z,10.00
2022-12-08T11:25:31.149Z,9.37
2022-12-08T11:28:04.258Z,8.66
2022-12-08T11:30:40.231Z,8.12
2022-12-08T11:33:19.561Z,7.67
2022-12-08T11:35:57.017Z,7.28
2022-12-08T11:38:30.934Z,6.96
2022-12-08T11:41:12.467Z,6.69
2022-12-08T11:43:54.613Z,6.44
2022-12-08T11:46:33.851Z,6.24
2022-12-08T11:49:10.786Z,6.05
2022-12-08T11:51:51.040Z,5.90
2022-12-08T11:54:28.817Z,5.80
2022-12-08T11:57:03.144Z,5.72
2022-12-08T11:59:38.552Z,5.63
2022-12-08T12:02:17.419Z,5.54
2022-12-08T12:04:55.027Z,5.46
2022-12-08T12:07:41.898Z,5.39
2022-12-08T12:10:43.979Z,5.31
2022-12-08T12:13:43.442Z,5.25
2022-12-08T12:16:55.633Z,5.19
2022-12-08T12:19:28.691Z,5.12
2022-12-08T12:22:04.301Z,5.08
2022-12-08T12:24:39.938Z,5.60
2022-12-08T12:27:29.511Z,7.08
2022-12-08T12:30:06.125Z,8.32
2022-12-08T12:32:48.326Z,9.07
2022-12-08T12:35:28.473Z,9.36
2022-12-08T12:38:04.521Z,8.57
2022-12-08T12:40:44.806Z,7.75
2022-12-08T12:43:30.042Z,7.09
2022-12-08T12:46:35.381Z,6.58
2022-12-08T12:49:43.786Z,6.13
2022-12-08T12:52:42.670Z,5.75
2022-12-08T12:55:27.402Z,5.47
2022-12-08T12:58:00.266Z,5.24
2022-12-08T13:00:32.577Z,5.07
2022-12-08T13:03:05.459Z,4.95
2022-12-08T13:05:52.345Z,4.85
2022-12-08T13:08:27.690Z,4.73
2022-12-08T13:11:04.605Z,4.90
2022-12-08T13:13:37.486Z,6.34
2022-12-08T13:16:21.599Z,7.90
2022-12-08T13:18:58.430Z,9.14
2022-12-08T13:21:36.479Z,9.61
2022-12-08T13:24:28.220Z,8.78
2022-12-08T13:27:36.195Z,7.76
2022-12-08T13:30:44.118Z,6.96
2022-12-08T13:33:19.114Z,6.36
2022-12-08T13:35:58.019Z,6.00
2022-12-08T13:38:34.010Z,5.68
2022-12-08T13:41:10.530Z,5.36
2022-12-08T13:44:10.576Z,5.08
2022-12-08T13:47:16.839Z,4.81
2022-12-08T13:56:51.277Z,4.70
2022-12-08T13:58:31.788Z,6.46
2022-12-08T14:01:10.364Z,7.72
2022-12-08T14:04:28.489Z,8.54
2022-12-08T14:06:49.777Z,8.56
2022-12-08T14:09:25.094Z,7.62
2022-12-08T14:12:00.304Z,6.73
2022-12-08T14:15:01.848Z,6.05
2022-12-08T14:17:30.205Z,5.47
2022-12-08T14:20:06.787Z,5.08
2022-12-08T14:22:42.366Z,4.76
2022-12-08T14:25:17.969Z,4.48
2022-12-08T14:27:51.372Z,4.22
2022-12-08T14:30:26.221Z,4.25
2022-12-08T14:32:59.828Z,5.42
2022-12-08T14:35:33.548Z,6.85
2022-12-08T14:38:12.932Z,7.88
2022-12-08T14:40:46.702Z,8.43
2022-12-08T14:43:21.838Z,8.54
2022-12-08T14:45:57.268Z,7.60
2022-12-08T14:48:44.626Z,6.62
2022-12-08T14:51:24.823Z,5.84
2022-12-08T14:53:59.812Z,5.28
2022-12-08T14:56:38.467Z,4.85
2022-12-08T14:59:20.245Z,4.50
2022-12-08T15:01:54.906Z,4.19
2022-12-08T15:04:30.107Z,4.21
2022-12-08T15:07:06.222Z,5.38
2022-12-08T15:09:41.751Z,6.63
2022-12-08T15:12:27.346Z,7.50
2022-12-08T15:15:02.977Z,8.14
2022-12-08T15:17:44.195Z,8.34
2022-12-08T15:20:35.882Z,7.43
2022-12-08T15:23:18.883Z,6.40
2022-12-08T15:25:52.206Z,5.68
2022-12-08T15:28:30.108Z,5.16
2022-12-08T15:31:01.873Z,4.74
2022-12-08T15:33:34.271Z,4.41
2022-12-08T15:36:08.526Z,4.13
2022-12-08T15:38:41.462Z,4.13
2022-12-08T15:41:15.280Z,5.21
2022-12-08T15:43:47.903Z,6.45
2022-12-08T15:46:20.242Z,7.36
2022-12-08T15:48:57.916Z,8.01
2022-12-08T15:51:31.106Z,8.58
2022-12-08T15:54:03.516Z,8.77
2022-12-08T15:56:41.203Z,7.89
2022-12-08T15:59:28.695Z,6.82
2022-12-08T16:02:01.064Z,6.11
2022-12-08T16:07:28.436Z,5.05
2022-12-08T16:10:01.457Z,4.68
2022-12-08T16:15:59.850Z,4.54
2022-12-08T16:18:36.075Z,5.86
2022-12-08T16:21:25.534Z,6.83
2022-12-08T16:24:04.625Z,7.57
2022-12-08T16:29:32.271Z,8.13
2022-12-08T16:32:04.709Z,7.27
2022-12-08T16:34:36.910Z,6.41
2022-12-08T16:37:10.130Z,5.73
2022-12-08T16:39:45.769Z,5.21
2022-12-08T16:42:37.903Z,4.82
2022-12-08T16:45:13.207Z,4.47
2022-12-08T16:47:47.356Z,4.43
2022-12-08T16:50:20.267Z,5.51
2022-12-08T16:52:57.060Z,6.68
2022-12-08T16:55:29.585Z,7.51
2022-12-08T16:58:02.726Z,8.16
2022-12-08T17:00:37.190Z,8.33
2022-12-08T17:03:10.997Z,7.51
2022-12-08T17:05:44.774Z,6.62
2022-12-08T17:08:17.094Z,5.94
2022-12-08T17:11:07.314Z,5.44
2022-12-08T17:13:41.897Z,5.00
2022-12-08T17:16:17.786Z,4.68
2022-12-08T17:18:50.787Z,4.42
2022-12-08T17:21:22.994Z,4.21
2022-12-08T17:23:55.137Z,4.27
2022-12-08T17:26:27.327Z,5.53
2022-12-08T17:29:02.674Z,6.97
2022-12-08T17:31:35.244Z,7.85
2022-12-08T17:34:10.449Z,8.38
2022-12-08T17:36:42.844Z,8.53
2022-12-08T17:39:18.650Z,7.68
2022-12-08T17:41:51.318Z,6.73
2022-12-08T17:44:23.463Z,6.02
2022-12-08T17:46:55.585Z,5.47
2022-12-08T17:49:29.837Z,5.04
2022-12-08T17:52:04.716Z,4.69
2022-12-08T17:54:37.049Z,4.38
2022-12-08T17:57:09.198Z,4.35
2022-12-08T17:59:41.355Z,5.47
2022-12-08T18:02:13.896Z,6.87
2022-12-08T18:04:46.181Z,7.86
2022-12-08T18:07:18.376Z,8.55
2022-12-08T18:09:51.930Z,8.70
2022-12-08T18:12:24.189Z,7.76
2022-12-08T18:14:56.488Z,6.77
2022-12-08T18:17:28.951Z,6.01
2022-12-08T18:20:01.152Z,5.44
2022-12-08T18:22:33.348Z,4.97
2022-12-08T18:25:06.854Z,4.58
2022-12-08T18:27:43.137Z,4.24
2022-12-08T18:30:19.206Z,3.95
2022-12-08T18:32:57.093Z,4.04
2022-12-08T18:35:29.544Z,5.44
2022-12-08T18:38:02.075Z,6.79
2022-12-08T18:40:34.499Z,7.68
2022-12-08T18:43:06.693Z,8.29
2022-12-08T18:45:41.407Z,8.45
2022-12-08T18:48:13.590Z,7.56
2022-12-08T18:50:45.939Z,6.62
2022-12-08T18:53:18.957Z,5.87
2022-12-08T18:55:52.062Z,5.28
2022-12-08T18:58:24.447Z,4.78
2022-12-08T19:00:56.640Z,4.37
2022-12-08T19:03:29.618Z,4.02
2022-12-08T19:06:09.004Z,3.94
2022-12-08T19:08:41.389Z,5.08
2022-12-08T19:11:22.396Z,6.31
2022-12-08T19:13:55.712Z,7.24
2022-12-08T19:16:28.173Z,7.91
2022-12-08T19:19:01.979Z,8.15
2022-12-08T19:21:34.572Z,7.36
2022-12-08T19:24:08.175Z,6.44
2022-12-08T19:26:41.399Z,5.72
2022-12-08T19:29:14.338Z,5.16
2022-12-08T19:31:46.726Z,4.76
2022-12-08T19:34:18.976Z,4.44
2022-12-08T19:36:51.289Z,4.19
2022-12-08T19:39:42.971Z,4.24
2022-12-08T19:42:36.322Z,5.66
2022-12-08T19:45:12.375Z,7.04
2022-12-08T19:47:45.171Z,7.88
2022-12-08T19:50:35.775Z,8.16
2022-12-08T19:53:10.142Z,7.31
2022-12-08T19:55:43.047Z,6.44
2022-12-08T19:58:15.192Z,5.78
2022-12-08T20:00:48.188Z,5.29
2022-12-08T20:03:22.220Z,4.89
2022-12-08T20:05:56.368Z,4.53
2022-12-08T20:08:28.787Z,4.24
2022-12-08T20:11:00.984Z,4.25
2022-12-08T20:13:43.890Z,5.45
2022-12-08T20:16:17.254Z,6.78
2022-12-08T20:18:49.467Z,7.69
2022-12-08T20:21:22.143Z,8.37
2022-12-08T20:23:55.599Z,8.66
2022-12-08T20:26:27.770Z,7.87
2022-12-08T20:28:59.969Z,6.99
2022-12-08T20:31:34.388Z,6.33
2022-12-08T20:34:06.894Z,5.81
2022-12-08T20:36:39.057Z,5.42
2022-12-08T20:39:14.627Z,5.10
2022-12-08T20:41:48.194Z,4.81
2022-12-08T20:44:20.726Z,4.56
2022-12-08T20:46:53.061Z,4.34
2022-12-08T20:49:28.544Z,4.41
2022-12-08T20:52:05.271Z,5.64
2022-12-08T20:54:38.162Z,6.81
2022-12-08T20:57:10.469Z,7.70
2022-12-08T20:59:42.686Z,8.32
2022-12-08T21:02:14.984Z,8.50
2022-12-08T21:04:47.313Z,7.68
2022-12-08T21:07:19.707Z,6.78
2022-12-08T21:09:52.877Z,6.13
2022-12-08T21:12:25.129Z,5.66
2022-12-08T21:14:57.942Z,5.29
2022-12-08T21:17:30.429Z,4.96
2022-12-08T21:20:03.081Z,4.69
2022-12-08T21:22:35.521Z,4.44
2022-12-08T21:25:09.250Z,4.20
2022-12-08T21:27:42.059Z,4.27
2022-12-08T21:30:16.244Z,5.49
2022-12-08T21:32:49.446Z,6.73
2022-12-08T21:35:21.870Z,7.56
2022-12-08T21:37:54.247Z,8.20
2022-12-08T21:40:27.105Z,8.44
2022-12-08T21:42:59.357Z,7.66
2022-12-08T21:45:32.656Z,6.79
2022-12-08T21:48:10.967Z,6.12
2022-12-08T21:50:44.157Z,5.59
2022-12-08T21:53:16.561Z,5.20
2022-12-08T21:55:48.806Z,4.83
2022-12-08T21:58:21.552Z,4.49
2022-12-08T22:00:53.890Z,4.20
2022-12-08T22:03:26.863Z,4.20
2022-12-08T22:05:59.529Z,5.40
2022-12-08T22:08:31.827Z,6.66
2022-12-08T22:11:04.630Z,7.52
2022-12-08T22:13:38.650Z,8.14
2022-12-08T22:16:14.926Z,8.31
2022-12-08T22:18:47.175Z,7.42
2022-12-08T22:21:20.332Z,6.50
2022-12-08T22:23:52.727Z,5.79
2022-12-08T22:26:24.992Z,5.25
2022-12-08T22:28:57.314Z,4.84
2022-12-08T22:31:29.835Z,4.51
2022-12-08T22:34:02.105Z,4.21
2022-12-08T22:36:34.399Z,3.96
2022-12-08T22:39:07.128Z,4.01
2022-12-08T22:41:39.527Z,5.11
2022-12-08T22:44:12.697Z,6.26
2022-12-08T22:46:45.897Z,7.13
2022-12-08T22:49:18.135Z,7.73
2022-12-08T22:51:50.304Z,8.20
2022-12-08T22:54:22.647Z,8.37
2022-12-08T22:56:55.347Z,7.64
2022-12-08T22:59:28.052Z,6.83
2022-12-08T23:02:00.331Z,6.19
2022-12-08T23:04:32.886Z,5.69
2022-12-08T23:07:05.562Z,5.27
2022-12-08T23:09:37.673Z,4.85
2022-12-08T23:12:10.613Z,4.47
2022-12-08T23:14:43.234Z,4.14
2022-12-08T23:17:15.663Z,4.04
2022-12-08T23:19:47.887Z,5.03
2022-12-08T23:22:19.956Z,6.15
2022-12-08T23:24:52.289Z,6.97
2022-12-08T23:27:25.068Z,7.57
2022-12-08T23:29:57.331Z,7.81
2022-12-08T23:32:29.572Z,7.11
2022-12-08T23:35:01.807Z,6.31
2022-12-08T23:37:33.981Z,5.73
2022-12-08T23:40:07.865Z,5.32
2022-12-08T23:42:40.282Z,5.00
2022-12-08T23:45:13.601Z,4.75
2022-12-08T23:47:45.710Z,4.50
2022-12-08T23:50:18.268Z,4.28
2022-12-08T23:52:50.946Z,4.05
2022-12-08T23:55:23.506Z,3.81
2022-12-08T23:57:55.664Z,3.89
