createdAt,value
2022-12-31T00:01:29.732Z,17.83
2022-12-31T00:03:58.611Z,17.77
2022-12-31T00:06:33.930Z,17.75
2022-12-31T00:09:06.874Z,17.56
2022-12-31T00:11:35.898Z,17.62
2022-12-31T00:14:04.002Z,17.77
2022-12-31T00:16:41.088Z,17.74
2022-12-31T00:19:12.352Z,17.95
2022-12-31T00:21:39.794Z,17.97
2022-12-31T00:24:08.496Z,18.00
2022-12-31T00:26:36.392Z,17.74
2022-12-31T00:29:05.436Z,17.72
2022-12-31T00:31:38.082Z,17.61
2022-12-31T00:34:07.066Z,17.86
2022-12-31T00:36:38.769Z,17.67
2022-12-31T00:39:09.891Z,17.53
2022-12-31T00:41:37.942Z,17.75
2022-12-31T00:44:05.923Z,18.08
2022-12-31T00:46:33.537Z,17.77
2022-12-31T00:49:00.900Z,17.90
2022-12-31T00:51:29.026Z,17.98
2022-12-31T00:53:57.905Z,17.73
2022-12-31T00:56:30.077Z,17.72
2022-12-31T00:58:59.451Z,17.80
2022-12-31T01:01:32.328Z,18.04
2022-12-31T01:04:13.591Z,17.92
2022-12-31T01:06:43.632Z,17.95
2022-12-31T01:09:15.137Z,17.70
2022-12-31T01:11:42.870Z,18.09
2022-12-31T01:14:20.537Z,18.11
2022-12-31T01:16:52.414Z,17.80
2022-12-31T01:19:29.287Z,17.92
2022-12-31T01:21:56.955Z,18.28
2022-12-31T01:24:24.686Z,17.74
2022-12-31T01:26:52.262Z,17.72
2022-12-31T01:29:19.572Z,17.49
2022-12-31T01:31:47.180Z,17.37
2022-12-31T01:34:14.465Z,17.77
2022-12-31T01:36:41.705Z,17.75
2022-12-31T01:39:11.810Z,17.42
2022-12-31T01:41:47.186Z,17.32
2022-12-31T01:44:23.435Z,17.24
2022-12-31T01:47:04.518Z,17.61
2022-12-31T01:49:43.847Z,16.98
2022-12-31T01:52:31.801Z,16.95
2022-12-31T01:55:19.463Z,17.43
2022-12-31T01:57:52.110Z,17.28
2022-12-31T02:00:20.070Z,17.32
2022-12-31T02:02:47.523Z,17.29
2022-12-31T02:05:50.876Z,17.32
2022-12-31T02:08:18.700Z,17.36
2022-12-31T02:10:46.024Z,17.23
2022-12-31T02:13:15.166Z,17.41
2022-12-31T02:16:06.067Z,17.29
2022-12-31T02:18:57.135Z,17.03
2022-12-31T02:21:36.465Z,17.20
2022-12-31T02:24:44.888Z,17.09
2022-12-31T02:27:53.714Z,17.18
2022-12-31T02:30:24.773Z,17.05
2022-12-31T02:33:42.727Z,17.32
2022-12-31T02:36:27.848Z,17.09
2022-12-31T02:38:57.627Z,17.21
2022-12-31T02:41:44.048Z,17.51
2022-12-31T02:44:41.298Z,17.79
2022-12-31T02:47:08.466Z,17.98
2022-12-31T02:50:01.131Z,17.94
2022-12-31T02:53:20.651Z,18.03
2022-12-31T02:56:18.779Z,18.19
2022-12-31T02:59:22.973Z,18.14
2022-12-31T03:02:15.687Z,18.20
2022-12-31T03:04:54.434Z,18.13
2022-12-31T03:07:32.184Z,18.41
2022-12-31T03:10:01.265Z,18.39
2022-12-31T03:12:48.904Z,18.26
2022-12-31T03:15:37.274Z,18.44
2022-12-31T03:18:38.956Z,18.39
2022-12-31T03:21:32.290Z,18.26
2022-12-31T03:24:18.697Z,18.16
2022-12-31T03:26:45.969Z,18.13
2022-12-31T03:29:13.144Z,18.01
2022-12-31T03:31:40.504Z,17.87
2022-12-31T03:34:07.712Z,17.67
2022-12-31T03:36:34.893Z,18.00
2022-12-31T03:39:02.173Z,18.05
2022-12-31T03:41:29.415Z,18.15
2022-12-31T03:43:56.604Z,18.37
2022-12-31T03:46:23.882Z,18.36
2022-12-31T03:48:51.068Z,18.60
2022-12-31T03:51:18.307Z,18.63
2022-12-31T03:53:45.500Z,18.62
2022-12-31T03:56:12.732Z,18.75
2022-12-31T03:58:44.805Z,18.89
2022-12-31T04:01:14.537Z,19.36
2022-12-31T04:03:41.771Z,19.52
2022-12-31T04:06:09.127Z,19.21
2022-12-31T04:08:36.371Z,19.19
2022-12-31T04:11:04.600Z,19.17
2022-12-31T04:13:31.913Z,19.34
2022-12-31T04:15:59.247Z,19.06
2022-12-31T04:18:26.573Z,19.10
2022-12-31T04:20:53.842Z,18.89
2022-12-31T04:23:21.120Z,19.12
2022-12-31T04:25:48.334Z,19.52
2022-12-31T04:28:15.741Z,19.34
2022-12-31T04:30:43.940Z,19.34
2022-12-31T04:33:11.181Z,19.80
2022-12-31T04:35:38.550Z,19.88
2022-12-31T04:38:06.124Z,19.61
2022-12-31T04:40:33.433Z,19.44
2022-12-31T04:43:00.612Z,19.24
2022-12-31T04:45:27.976Z,19.61
2022-12-31T04:47:55.329Z,19.32
2022-12-31T04:50:22.526Z,19.39
2022-12-31T04:52:49.764Z,19.44
2022-12-31T04:55:17.320Z,19.45
2022-12-31T04:57:45.543Z,19.29
2022-12-31T05:00:13.720Z,19.32
2022-12-31T05:02:41.206Z,19.32
2022-12-31T05:05:09.436Z,19.45
2022-12-31T05:07:36.962Z,19.46
2022-12-31T05:10:05.415Z,19.49
2022-12-31T05:12:32.726Z,19.56
2022-12-31T05:15:00.276Z,19.26
2022-12-31T05:17:27.926Z,19.00
2022-12-31T05:19:55.593Z,18.69
2022-12-31T05:22:29.193Z,18.74
2022-12-31T05:24:59.579Z,18.87
2022-12-31T05:27:31.483Z,18.91
2022-12-31T05:30:00.022Z,18.74
2022-12-31T05:32:27.476Z,18.76
2022-12-31T05:34:54.734Z,18.78
2022-12-31T05:37:22.557Z,18.75
2022-12-31T05:39:50.576Z,18.90
2022-12-31T05:42:19.307Z,18.73
2022-12-31T05:44:47.009Z,18.78
2022-12-31T05:47:15.245Z,18.72
2022-12-31T05:49:42.701Z,18.42
2022-12-31T05:52:10.634Z,18.64
2022-12-31T05:54:37.961Z,18.42
2022-12-31T05:57:05.855Z,18.66
2022-12-31T05:59:33.516Z,18.61
2022-12-31T06:02:00.800Z,18.55
2022-12-31T06:04:28.189Z,18.60
2022-12-31T06:06:55.806Z,18.66
2022-12-31T06:09:23.889Z,18.28
2022-12-31T06:11:51.319Z,18.59
2022-12-31T06:14:18.956Z,18.62
2022-12-31T06:16:46.630Z,18.82
2022-12-31T06:19:14.207Z,19.03
2022-12-31T06:21:41.638Z,18.92
2022-12-31T06:24:09.094Z,18.82
2022-12-31T06:26:37.666Z,18.90
2022-12-31T06:29:05.551Z,19.12
2022-12-31T06:31:33.313Z,19.29
2022-12-31T06:34:00.768Z,18.90
2022-12-31T06:36:28.636Z,18.92
2022-12-31T06:38:56.130Z,18.86
2022-12-31T06:41:23.627Z,18.89
2022-12-31T06:43:51.118Z,18.82
2022-12-31T06:46:19.264Z,18.78
2022-12-31T06:48:46.780Z,18.80
2022-12-31T06:51:21.639Z,18.98
2022-12-31T06:53:51.897Z,18.62
2022-12-31T06:56:33.871Z,18.74
2022-12-31T06:59:09.976Z,18.82
2022-12-31T07:01:57.993Z,19.03
2022-12-31T07:05:42.053Z,19.16
2022-12-31T07:08:45.401Z,19.03
2022-12-31T07:11:35.986Z,18.62
2022-12-31T07:15:03.529Z,18.56
2022-12-31T07:17:49.814Z,18.50
2022-12-31T07:20:20.974Z,18.40
2022-12-31T07:22:49.197Z,18.60
2022-12-31T07:25:18.833Z,18.54
2022-12-31T07:28:41.343Z,18.78
2022-12-31T07:31:59.907Z,19.00
2022-12-31T07:35:09.647Z,18.95
2022-12-31T07:37:56.654Z,18.74
2022-12-31T07:41:09.366Z,18.77
2022-12-31T07:44:02.468Z,18.70
2022-12-31T07:46:41.306Z,18.75
2022-12-31T07:49:14.247Z,19.15
2022-12-31T07:51:43.455Z,19.12
2022-12-31T07:54:14.117Z,19.13
2022-12-31T07:56:43.403Z,19.26
2022-12-31T07:59:48.436Z,19.37
2022-12-31T08:02:56.526Z,19.57
2022-12-31T08:05:50.649Z,19.62
2022-12-31T08:08:45.206Z,19.59
2022-12-31T08:11:21.044Z,19.98
2022-12-31T08:13:50.459Z,20.14
2022-12-31T08:16:18.891Z,20.24
2022-12-31T08:18:46.968Z,20.02
2022-12-31T08:22:10.705Z,20.59
2022-12-31T08:25:19.981Z,21.07
2022-12-31T08:28:07.496Z,21.17
2022-12-31T08:31:14.639Z,21.33
2022-12-31T08:34:33.755Z,21.47
2022-12-31T08:37:13.868Z,21.26
2022-12-31T08:39:55.919Z,21.38
2022-12-31T08:43:16.216Z,21.37
2022-12-31T08:46:04.398Z,21.38
2022-12-31T08:48:50.913Z,21.31
2022-12-31T08:51:26.407Z,21.34
2022-12-31T08:53:55.450Z,21.63
2022-12-31T08:56:50.774Z,21.51
2022-12-31T08:59:56.019Z,21.72
2022-12-31T09:02:44.694Z,21.64
2022-12-31T09:05:30.985Z,21.62
2022-12-31T09:08:48.058Z,21.63
2022-12-31T09:12:30.147Z,21.79
2022-12-31T09:15:12.741Z,21.78
2022-12-31T09:17:49.856Z,22.07
2022-12-31T09:20:42.461Z,22.30
2022-12-31T09:23:13.257Z,22.55
2022-12-31T09:26:30.790Z,22.97
2022-12-31T09:29:37.609Z,23.22
2022-12-31T09:32:28.938Z,23.72
2022-12-31T09:35:34.501Z,24.71
2022-12-31T09:38:27.529Z,26.27
2022-12-31T09:41:17.154Z,27.95
2022-12-31T09:44:24.743Z,30.20
2022-12-31T09:47:23.136Z,31.07
2022-12-31T09:50:39.234Z,31.42
2022-12-31T09:53:58.700Z,32.86
2022-12-31T09:57:48.544Z,33.49
2022-12-31T10:00:49.105Z,34.24
2022-12-31T10:04:19.170Z,33.97
2022-12-31T10:07:18.547Z,34.66
2022-12-31T10:09:54.473Z,35.19
2022-12-31T10:13:09.280Z,34.98
2022-12-31T10:16:08.328Z,34.18
2022-12-31T10:19:12.710Z,34.77
2022-12-31T10:22:27.103Z,34.04
2022-12-31T10:25:14.889Z,33.06
2022-12-31T10:28:07.185Z,33.37
2022-12-31T10:30:49.245Z,33.44
2022-12-31T10:34:02.739Z,34.18
2022-12-31T10:37:19.223Z,34.48
2022-12-31T10:40:07.542Z,34.12
2022-12-31T10:43:06.004Z,33.83
2022-12-31T10:46:32.314Z,34.83
2022-12-31T10:49:40.618Z,35.17
2022-12-31T10:52:42.744Z,34.29
2022-12-31T10:56:13.289Z,33.50
2022-12-31T10:59:27.749Z,32.33
2022-12-31T11:02:37.841Z,31.45
2022-12-31T11:05:56.594Z,32.59
2022-12-31T11:09:20.413Z,32.27
2022-12-31T11:12:31.712Z,32.02
2022-12-31T11:15:54.626Z,31.98
2022-12-31T11:18:52.456Z,31.05
2022-12-31T11:22:19.625Z,31.36
2022-12-31T11:25:30.039Z,30.87
2022-12-31T11:28:47.749Z,30.56
2022-12-31T11:31:59.632Z,30.84
2022-12-31T11:35:00.734Z,31.71
2022-12-31T11:38:04.782Z,31.71
2022-12-31T11:41:28.594Z,31.65
2022-12-31T11:44:33.086Z,32.05
2022-12-31T11:47:31.839Z,31.13
2022-12-31T11:51:09.495Z,31.26
2022-12-31T11:54:21.952Z,31.68
2022-12-31T11:57:30.525Z,31.67
2022-12-31T12:00:30.500Z,31.90
2022-12-31T12:03:07.784Z,31.62
2022-12-31T12:05:38.726Z,31.97
2022-12-31T12:08:06.986Z,32.11
2022-12-31T12:11:18.822Z,31.99
2022-12-31T12:13:46.627Z,31.72
2022-12-31T12:16:15.463Z,32.16
2022-12-31T12:18:52.013Z,32.12
2022-12-31T12:21:23.198Z,32.29
2022-12-31T12:24:06.739Z,31.75
2022-12-31T12:26:42.824Z,31.00
2022-12-31T12:29:35.703Z,31.25
2022-12-31T12:32:27.011Z,31.35
2022-12-31T12:34:54.377Z,30.66
2022-12-31T12:37:24.485Z,30.20
2022-12-31T12:40:19.059Z,29.50
2022-12-31T12:42:53.129Z,29.75
2022-12-31T12:45:51.471Z,29.54
2022-12-31T12:48:41.609Z,29.40
2022-12-31T12:51:34.002Z,28.95
2022-12-31T12:54:16.309Z,28.93
2022-12-31T12:56:54.665Z,29.45
2022-12-31T12:59:59.949Z,29.59
2022-12-31T13:03:16.264Z,29.26
2022-12-31T13:06:33.665Z,28.61
2022-12-31T13:09:58.130Z,28.00
2022-12-31T13:13:25.465Z,27.31
2022-12-31T13:16:08.522Z,26.92
2022-12-31T13:19:34.319Z,26.53
2022-12-31T13:22:32.873Z,26.42
2022-12-31T13:25:15.977Z,25.94
2022-12-31T13:27:50.290Z,25.98
2022-12-31T13:30:28.652Z,26.12
2022-12-31T13:33:24.783Z,26.05
2022-12-31T13:36:00.345Z,25.92
2022-12-31T13:38:58.479Z,25.88
2022-12-31T13:41:39.959Z,25.69
2022-12-31T13:44:40.139Z,25.64
2022-12-31T13:47:46.800Z,25.93
2022-12-31T13:50:33.780Z,25.35
2022-12-31T13:53:17.898Z,25.21
2022-12-31T13:56:06.581Z,24.98
2022-12-31T13:58:53.213Z,24.93
2022-12-31T14:01:56.316Z,24.75
2022-12-31T14:04:41.915Z,24.81
2022-12-31T14:07:22.991Z,25.05
2022-12-31T14:09:50.350Z,24.97
2022-12-31T14:13:15.677Z,25.06
2022-12-31T14:16:04.909Z,24.72
2022-12-31T14:18:58.004Z,24.53
2022-12-31T14:22:01.485Z,24.75
2022-12-31T14:25:01.313Z,24.39
2022-12-31T14:27:41.551Z,24.52
2022-12-31T14:30:22.976Z,24.57
2022-12-31T14:33:26.800Z,24.40
2022-12-31T14:36:22.489Z,24.09
2022-12-31T14:39:39.635Z,23.73
2022-12-31T14:42:39.102Z,23.62
2022-12-31T14:46:04.456Z,23.69
2022-12-31T14:49:13.610Z,23.51
2022-12-31T14:51:41.593Z,23.31
2022-12-31T14:54:36.876Z,23.30
2022-12-31T14:57:24.370Z,23.39
2022-12-31T14:59:58.961Z,23.21
2022-12-31T15:02:35.371Z,23.10
2022-12-31T15:05:21.570Z,22.86
2022-12-31T15:08:14.985Z,22.63
2022-12-31T15:11:34.015Z,22.27
2022-12-31T15:14:51.014Z,21.91
2022-12-31T15:18:13.796Z,22.11
2022-12-31T15:21:04.695Z,22.58
2022-12-31T15:23:40.024Z,22.45
2022-12-31T15:26:23.354Z,22.02
2022-12-31T15:29:24.302Z,22.02
2022-12-31T15:31:52.654Z,21.96
2022-12-31T15:34:34.928Z,21.90
2022-12-31T15:37:06.834Z,22.20
2022-12-31T15:39:43.442Z,22.08
2022-12-31T15:42:50.188Z,22.07
2022-12-31T15:45:40.885Z,21.75
2022-12-31T15:48:32.578Z,21.38
2022-12-31T15:51:02.396Z,21.71
2022-12-31T15:53:55.272Z,21.78
2022-12-31T15:56:49.037Z,21.70
2022-12-31T15:59:21.964Z,21.29
2022-12-31T16:01:49.899Z,21.47
2022-12-31T16:04:20.917Z,21.46
2022-12-31T16:06:51.171Z,21.33
2022-12-31T16:09:34.333Z,21.03
2022-12-31T16:12:12.301Z,21.04
2022-12-31T16:14:50.831Z,20.81
2022-12-31T16:17:39.731Z,20.54
2022-12-31T16:20:31.460Z,20.42
2022-12-31T16:23:03.219Z,20.81
2022-12-31T16:25:33.514Z,20.47
2022-12-31T16:28:03.780Z,20.72
2022-12-31T16:30:35.774Z,20.57
2022-12-31T16:33:10.185Z,20.44
2022-12-31T16:35:37.985Z,20.33
2022-12-31T16:38:19.411Z,20.20
2022-12-31T16:41:24.209Z,19.98
2022-12-31T16:43:52.026Z,19.76
2022-12-31T16:46:30.636Z,19.46
2022-12-31T16:49:20.438Z,19.21
2022-12-31T16:51:49.711Z,18.87
2022-12-31T16:54:30.267Z,18.81
2022-12-31T16:57:00.164Z,18.65
2022-12-31T16:59:44.505Z,18.53
2022-12-31T17:02:35.133Z,18.37
2022-12-31T17:05:05.455Z,18.24
2022-12-31T17:07:36.681Z,18.19
2022-12-31T17:10:07.081Z,17.86
2022-12-31T17:13:25.529Z,17.62
2022-12-31T17:15:44.680Z,17.70
2022-12-31T17:18:24.046Z,17.55
2022-12-31T17:20:54.966Z,17.48
2022-12-31T17:23:32.593Z,17.45
2022-12-31T17:26:13.737Z,17.45
2022-12-31T17:28:48.796Z,17.25
2022-12-31T17:31:40.464Z,17.10
2022-12-31T17:34:13.983Z,16.96
2022-12-31T17:37:18.359Z,16.98
2022-12-31T17:40:24.479Z,16.97
2022-12-31T17:42:48.747Z,17.05
2022-12-31T17:45:22.364Z,16.97
2022-12-31T17:47:53.746Z,17.04
2022-12-31T17:50:26.793Z,16.99
2022-12-31T17:53:12.243Z,16.99
2022-12-31T17:55:51.840Z,16.97
2022-12-31T17:58:33.208Z,16.91
2022-12-31T18:01:02.209Z,16.88
2022-12-31T18:03:29.556Z,16.73
2022-12-31T18:05:57.098Z,17.22
2022-12-31T18:08:24.815Z,16.84
2022-12-31T18:10:54.498Z,16.52
2022-12-31T18:13:26.260Z,16.23
2022-12-31T18:15:54.879Z,16.19
2022-12-31T18:18:25.873Z,16.16
2022-12-31T18:21:09.236Z,16.36
2022-12-31T18:23:48.782Z,16.38
2022-12-31T18:26:21.142Z,16.34
2022-12-31T18:28:50.744Z,16.02
2022-12-31T18:31:26.205Z,16.03
2022-12-31T18:33:56.933Z,16.03
2022-12-31T18:36:28.908Z,15.87
2022-12-31T18:39:21.289Z,15.39
2022-12-31T18:41:49.603Z,15.28
2022-12-31T18:44:18.009Z,15.42
2022-12-31T18:46:45.561Z,15.36
2022-12-31T18:49:12.824Z,15.38
2022-12-31T18:51:40.415Z,15.50
2022-12-31T18:54:12.377Z,15.46
2022-12-31T18:56:46.532Z,15.31
2022-12-31T18:59:15.354Z,15.20
2022-12-31T19:01:43.277Z,15.20
2022-12-31T19:04:27.128Z,15.27
2022-12-31T19:06:56.555Z,15.28
2022-12-31T19:09:44.541Z,15.29
2022-12-31T19:12:15.488Z,15.18
2022-12-31T19:14:44.162Z,15.09
2022-12-31T19:17:11.551Z,15.02
2022-12-31T19:19:38.913Z,15.01
2022-12-31T19:22:06.617Z,14.89
2022-12-31T19:24:34.228Z,14.75
2022-12-31T19:27:02.333Z,14.72
2022-12-31T19:29:30.922Z,14.76
2022-12-31T19:32:01.009Z,14.48
2022-12-31T19:34:28.476Z,14.46
2022-12-31T19:36:56.038Z,14.10
2022-12-31T19:39:23.502Z,14.27
2022-12-31T19:41:58.504Z,14.31
2022-12-31T19:44:26.904Z,14.17
2022-12-31T19:46:54.376Z,14.28
2022-12-31T19:49:21.687Z,14.21
2022-12-31T19:51:49.068Z,14.31
2022-12-31T19:54:16.371Z,14.15
2022-12-31T19:56:43.805Z,13.97
2022-12-31T19:59:11.864Z,14.60
2022-12-31T20:01:39.484Z,14.91
2022-12-31T20:04:06.993Z,14.62
2022-12-31T20:06:34.590Z,14.61
2022-12-31T20:09:03.505Z,14.84
2022-12-31T20:11:31.830Z,15.10
2022-12-31T20:13:59.533Z,14.78
2022-12-31T20:16:27.207Z,14.61
2022-12-31T20:18:54.917Z,14.58
2022-12-31T20:21:27.564Z,14.52
2022-12-31T20:24:02.426Z,14.80
2022-12-31T20:26:30.274Z,14.50
2022-12-31T20:28:58.315Z,14.08
2022-12-31T20:31:26.539Z,14.48
2022-12-31T20:33:55.284Z,14.32
2022-12-31T20:36:30.059Z,14.26
2022-12-31T20:39:07.807Z,14.56
2022-12-31T20:41:35.471Z,14.18
2022-12-31T20:44:06.687Z,14.55
2022-12-31T20:46:34.842Z,14.72
2022-12-31T20:49:04.847Z,14.49
2022-12-31T20:52:25.270Z,14.40
2022-12-31T20:54:50.490Z,14.81
2022-12-31T20:57:21.147Z,14.64
2022-12-31T20:59:51.565Z,14.61
2022-12-31T21:02:29.503Z,14.73
2022-12-31T21:05:13.620Z,14.82
2022-12-31T21:07:58.910Z,14.67
2022-12-31T21:10:59.307Z,14.20
2022-12-31T21:13:35.853Z,13.97
2022-12-31T21:16:12.061Z,13.93
2022-12-31T21:18:39.915Z,14.07
2022-12-31T21:21:07.600Z,14.08
2022-12-31T21:23:39.343Z,14.16
2022-12-31T21:26:16.234Z,13.86
2022-12-31T21:28:44.146Z,13.92
2022-12-31T21:31:17.350Z,14.12
2022-12-31T21:33:49.487Z,14.10
2022-12-31T21:36:17.487Z,14.19
2022-12-31T21:38:45.326Z,13.69
2022-12-31T21:41:34.783Z,13.73
2022-12-31T21:44:03.798Z,13.67
2022-12-31T21:46:31.716Z,13.61
2022-12-31T21:49:01.975Z,13.76
2022-12-31T21:51:30.085Z,13.78
2022-12-31T21:53:58.275Z,13.74
2022-12-31T21:56:26.067Z,13.51
2022-12-31T21:59:17.419Z,13.45
2022-12-31T22:02:03.635Z,13.47
2022-12-31T22:07:18.327Z,13.21
2022-12-31T22:09:45.785Z,13.12
2022-12-31T22:12:13.100Z,13.29
2022-12-31T22:15:15.557Z,13.62
2022-12-31T22:17:31.451Z,13.52
2022-12-31T22:22:46.486Z,13.34
2022-12-31T22:25:16.081Z,13.12
2022-12-31T22:27:53.075Z,13.21
2022-12-31T22:30:31.402Z,12.88
2022-12-31T22:32:59.587Z,12.47
2022-12-31T22:35:26.961Z,12.86
2022-12-31T22:37:57.875Z,12.89
2022-12-31T22:40:26.544Z,12.78
2022-12-31T22:42:55.630Z,12.80
2022-12-31T22:45:23.083Z,12.51
2022-12-31T22:47:50.502Z,12.39
2022-12-31T22:50:18.746Z,12.34
2022-12-31T22:52:47.446Z,12.51
2022-12-31T22:55:19.423Z,12.68
2022-12-31T22:57:47.225Z,12.76
2022-12-31T23:00:15.828Z,12.77
2022-12-31T23:02:45.369Z,12.78
2022-12-31T23:05:16.272Z,12.99
2022-12-31T23:07:44.311Z,12.90
2022-12-31T23:10:31.529Z,13.02
2022-12-31T23:13:19.618Z,12.89
2022-12-31T23:16:05.838Z,12.68
2022-12-31T23:18:52.007Z,12.66
2022-12-31T23:21:38.247Z,12.59
2022-12-31T23:24:18.216Z,12.75
2022-12-31T23:26:49.002Z,12.72
2022-12-31T23:29:16.585Z,12.73
2022-12-31T23:31:44.014Z,12.79
2022-12-31T23:34:11.594Z,12.69
2022-12-31T23:36:39.259Z,12.58
2022-12-31T23:39:10.570Z,12.54
2022-12-31T23:41:38.203Z,12.52
2022-12-31T23:44:06.025Z,12.48
2022-12-31T23:46:33.559Z,12.46
2022-12-31T23:49:00.999Z,12.35
2022-12-31T23:51:28.705Z,12.31
2022-12-31T23:53:56.155Z,12.15
2022-12-31T23:56:24.237Z,12.15
2022-12-31T23:58:59.991Z,12.18
