createdAt,value
2023-11-16T00:04:22.674Z,1.85
2023-11-16T00:09:25.234Z,1.53
2023-11-16T00:14:28.685Z,1.90
2023-11-16T00:19:36.676Z,1.64
2023-11-16T00:24:39.281Z,1.90
2023-11-16T00:29:41.673Z,1.69
2023-11-16T00:34:44.183Z,1.65
2023-11-16T00:39:47.119Z,1.73
2023-11-16T00:44:49.979Z,1.73
2023-11-16T00:49:52.517Z,1.58
2023-11-16T00:54:54.887Z,1.45
2023-11-16T00:59:57.336Z,1.62
2023-11-16T01:04:59.765Z,1.64
2023-11-16T01:10:05.155Z,1.54
2023-11-16T01:15:12.407Z,1.58
2023-11-16T01:20:20.852Z,1.61
2023-11-16T01:25:27.136Z,1.31
2023-11-16T01:30:30.230Z,1.35
2023-11-16T01:35:33.401Z,1.60
2023-11-16T01:40:42.187Z,0.87
2023-11-16T01:45:45.465Z,1.54
2023-11-16T01:50:48.447Z,1.02
2023-11-16T01:55:54.112Z,1.51
2023-11-16T02:00:58.145Z,1.60
2023-11-16T02:06:05.313Z,1.48
2023-11-16T02:11:07.831Z,1.18
2023-11-16T02:16:10.377Z,0.94
2023-11-16T02:21:13.853Z,1.24
2023-11-16T02:26:16.392Z,0.80
2023-11-16T02:31:20.205Z,1.31
2023-11-16T02:36:22.675Z,1.07
2023-11-16T02:41:26.694Z,1.12
2023-11-16T02:46:29.178Z,1.46
2023-11-16T02:51:32.979Z,0.99
2023-11-16T02:56:35.698Z,1.23
2023-11-16T03:01:39.517Z,1.37
2023-11-16T03:06:43.398Z,0.94
2023-11-16T03:11:47.688Z,0.96
2023-11-16T03:16:55.623Z,1.41
2023-11-16T03:21:58.326Z,1.27
2023-11-16T03:27:01.435Z,1.21
2023-11-16T03:32:03.829Z,1.07
2023-11-16T03:37:06.856Z,1.06
2023-11-16T03:42:10.176Z,1.05
2023-11-16T03:47:12.649Z,1.16
2023-11-16T03:52:15.058Z,1.27
2023-11-16T03:57:17.568Z,1.39
2023-11-16T04:02:20.015Z,1.15
2023-11-16T04:07:22.513Z,1.27
2023-11-16T04:12:24.973Z,0.57
2023-11-16T04:17:27.969Z,0.64
2023-11-16T04:22:32.016Z,0.83
2023-11-16T04:27:34.586Z,1.20
2023-11-16T04:32:37.182Z,0.85
2023-11-16T04:37:39.699Z,1.21
2023-11-16T04:42:46.251Z,1.12
2023-11-16T04:47:48.928Z,0.97
2023-11-16T04:52:51.678Z,1.17
2023-11-16T04:57:54.811Z,1.26
2023-11-16T05:02:57.309Z,0.54
2023-11-16T05:07:59.971Z,0.99
2023-11-16T05:13:02.462Z,1.23
2023-11-16T05:18:05.741Z,0.90
2023-11-16T05:23:09.081Z,1.21
2023-11-16T05:28:13.078Z,0.60
2023-11-16T05:33:15.773Z,1.20
2023-11-16T05:38:19.372Z,0.94
2023-11-16T05:43:22.529Z,0.84
2023-11-16T05:48:27.176Z,1.16
2023-11-16T05:53:29.655Z,0.84
2023-11-16T05:58:33.276Z,0.98
2023-11-16T06:03:36.747Z,1.04
2023-11-16T06:08:41.501Z,0.79
2023-11-16T06:13:43.962Z,1.15
2023-11-16T06:18:46.372Z,0.60
2023-11-16T06:23:51.676Z,0.20
2023-11-16T06:28:54.570Z,0.69
2023-11-16T06:33:57.055Z,1.12
2023-11-16T06:38:59.648Z,1.01
2023-11-16T06:44:02.193Z,0.98
2023-11-16T06:49:08.618Z,0.94
2023-11-16T06:54:16.122Z,0.98
2023-11-16T06:59:21.330Z,0.96
2023-11-16T07:04:23.972Z,0.87
2023-11-16T07:09:28.735Z,0.71
2023-11-16T07:14:40.196Z,0.86
2023-11-16T07:19:50.591Z,0.83
2023-11-16T07:24:53.308Z,1.01
2023-11-16T07:29:55.823Z,0.40
2023-11-16T07:34:58.462Z,0.75
2023-11-16T07:40:03.201Z,0.84
2023-11-16T07:45:13.794Z,0.93
2023-11-16T07:50:16.392Z,0.88
2023-11-16T07:55:23.658Z,0.89
2023-11-16T08:00:33.053Z,0.94
2023-11-16T08:05:37.206Z,0.79
2023-11-16T08:10:40.322Z,0.95
2023-11-16T08:15:43.690Z,0.98
2023-11-16T08:20:47.061Z,0.96
2023-11-16T08:25:51.994Z,0.65
2023-11-16T08:30:54.674Z,0.70
2023-11-16T08:35:58.900Z,0.65
2023-11-16T08:41:01.491Z,0.48
2023-11-16T08:46:07.722Z,0.79
2023-11-16T08:51:12.557Z,0.86
2023-11-16T08:56:23.622Z,0.79
2023-11-16T09:01:29.604Z,0.48
2023-11-16T09:06:33.348Z,0.76
2023-11-16T09:11:37.410Z,0.85
2023-11-16T09:16:41.091Z,0.60
2023-11-16T09:21:46.680Z,0.80
2023-11-16T09:26:49.875Z,0.57
2023-11-16T09:31:52.421Z,0.55
2023-11-16T09:36:54.972Z,0.21
2023-11-16T09:41:59.191Z,0.70
2023-11-16T09:47:05.534Z,0.56
2023-11-16T09:52:07.971Z,0.22
2023-11-16T09:57:16.525Z,0.69
2023-11-16T10:02:24.777Z,0.36
2023-11-16T10:07:33.974Z,0.67
2023-11-16T10:12:36.448Z,0.34
2023-11-16T10:17:39.025Z,0.33
2023-11-16T10:22:43.301Z,0.22
2023-11-16T10:27:46.155Z,0.58
2023-11-16T10:32:48.815Z,0.43
2023-11-16T10:37:54.720Z,0.64
2023-11-16T10:42:58.127Z,0.42
2023-11-16T10:48:01.735Z,0.74
2023-11-16T10:53:08.213Z,0.76
2023-11-16T10:58:11.289Z,0.51
2023-11-16T11:03:14.047Z,-0.01
2023-11-16T11:08:20.776Z,0.51
2023-11-16T11:13:32.483Z,0.59
2023-11-16T11:18:47.080Z,0.75
2023-11-16T11:24:07.214Z,0.77
2023-11-16T11:29:10.141Z,0.60
2023-11-16T11:34:13.059Z,0.47
2023-11-16T11:39:18.556Z,0.43
2023-11-16T11:44:21.035Z,0.58
2023-11-16T11:49:23.597Z,0.69
2023-11-16T11:54:41.785Z,0.67
2023-11-16T11:59:47.276Z,0.58
2023-11-16T12:04:56.062Z,0.34
2023-11-16T12:09:59.872Z,0.41
2023-11-16T12:15:06.780Z,-0.57
2023-11-16T12:20:12.494Z,0.54
2023-11-16T12:25:17.582Z,0.54
2023-11-16T12:30:22.201Z,-0.23
2023-11-16T12:35:29.973Z,0.26
2023-11-16T12:40:41.726Z,0.51
2023-11-16T12:45:46.255Z,0.42
2023-11-16T12:50:50.762Z,0.41
2023-11-16T12:55:54.265Z,0.41
2023-11-16T13:00:59.020Z,0.46
2023-11-16T13:06:08.354Z,0.29
2023-11-16T13:11:14.113Z,0.20
2023-11-16T13:16:18.814Z,0.44
2023-11-16T13:21:24.913Z,0.61
2023-11-16T13:26:31.247Z,0.38
2023-11-16T13:31:42.147Z,-2.65
2023-11-16T13:37:02.887Z,-2.99
2023-11-16T13:42:15.425Z,-1.48
2023-11-16T13:47:26.817Z,-2.00
2023-11-16T13:52:57.321Z,-0.09
2023-11-16T13:58:01.622Z,0.32
2023-11-16T14:03:09.948Z,0.31
2023-11-16T14:08:13.872Z,0.34
2023-11-16T14:13:24.163Z,0.53
2023-11-16T14:18:28.762Z,0.12
2023-11-16T14:23:45.249Z,0.33
2023-11-16T14:28:49.084Z,0.31
2023-11-16T14:33:53.697Z,0.45
2023-11-16T14:38:56.529Z,0.56
2023-11-16T14:44:02.797Z,0.54
2023-11-16T14:49:06.935Z,0.27
2023-11-16T14:54:12.867Z,0.52
2023-11-16T14:59:17.193Z,0.20
2023-11-16T15:04:24.383Z,0.15
2023-11-16T15:09:27.570Z,0.26
2023-11-16T15:14:30.848Z,0.30
2023-11-16T15:19:36.525Z,0.40
2023-11-16T15:24:45.155Z,0.04
2023-11-16T15:35:40.028Z,-1.43
2023-11-16T15:40:48.705Z,0.19
2023-11-16T15:45:57.192Z,0.46
2023-11-16T15:51:06.049Z,0.33
2023-11-16T15:56:14.583Z,0.12
2023-11-16T16:01:24.521Z,0.29
2023-11-16T16:06:29.195Z,0.01
2023-11-16T16:11:34.044Z,0.32
2023-11-16T16:16:39.139Z,0.33
2023-11-16T16:21:54.503Z,0.44
2023-11-16T16:27:09.156Z,0.43
2023-11-16T16:32:14.534Z,0.34
2023-11-16T16:37:18.853Z,0.41
2023-11-16T16:42:27.912Z,0.31
2023-11-16T16:47:32.286Z,-0.03
2023-11-16T16:52:37.224Z,0.17
2023-11-16T16:57:42.177Z,-0.23
2023-11-16T17:02:45.787Z,-0.13
2023-11-16T17:07:50.002Z,0.28
2023-11-16T17:12:57.031Z,0.30
2023-11-16T17:18:19.911Z,-1.34
2023-11-16T17:23:33.504Z,-1.75
2023-11-16T17:28:58.384Z,-1.97
2023-11-16T17:34:29.682Z,-2.26
2023-11-16T17:39:45.234Z,-0.73
2023-11-16T17:45:16.168Z,-2.54
2023-11-16T17:50:47.353Z,-1.39
2023-11-16T17:56:35.483Z,-2.91
2023-11-16T18:01:55.682Z,-1.23
2023-11-16T18:07:20.490Z,0.01
2023-11-16T18:12:24.759Z,-0.18
2023-11-16T18:17:36.499Z,-0.42
2023-11-16T18:22:47.734Z,-0.44
2023-11-16T18:27:53.368Z,-0.35
2023-11-16T18:32:59.968Z,-0.32
2023-11-16T18:38:14.065Z,-0.44
2023-11-16T18:43:28.539Z,-0.31
2023-11-16T18:48:41.802Z,-0.45
2023-11-16T18:53:46.563Z,-0.74
2023-11-16T18:58:50.768Z,-0.49
2023-11-16T19:03:56.915Z,-0.64
2023-11-16T19:09:03.066Z,-0.47
2023-11-16T19:19:39.966Z,-0.52
2023-11-16T19:24:43.085Z,-0.53
2023-11-16T19:29:49.092Z,-0.64
2023-11-16T19:34:54.450Z,-0.77
2023-11-16T19:40:01.376Z,-0.89
2023-11-16T19:45:04.961Z,-0.79
2023-11-16T19:50:08.962Z,-1.00
2023-11-16T19:55:15.298Z,-1.01
2023-11-16T20:00:24.449Z,-1.08
2023-11-16T20:05:27.032Z,-1.15
2023-11-16T20:10:32.343Z,-0.96
2023-11-16T20:15:37.954Z,-1.66
2023-11-16T20:20:48.109Z,-1.62
2023-11-16T20:26:00.381Z,-1.11
2023-11-16T20:31:05.296Z,-1.09
2023-11-16T20:36:12.048Z,-1.45
2023-11-16T20:41:14.525Z,-1.22
2023-11-16T20:46:21.281Z,-1.27
2023-11-16T20:51:24.448Z,-0.98
2023-11-16T20:56:26.916Z,-1.18
2023-11-16T21:01:29.378Z,-1.18
2023-11-16T21:06:34.949Z,-1.03
2023-11-16T21:11:39.177Z,-1.01
2023-11-16T21:16:41.999Z,-1.26
2023-11-16T21:21:44.824Z,-1.29
2023-11-16T21:26:47.322Z,-1.25
2023-11-16T21:31:50.567Z,-1.26
2023-11-16T21:36:53.281Z,-1.18
2023-11-16T21:41:56.674Z,-1.27
2023-11-16T21:46:59.259Z,-1.11
2023-11-16T21:52:02.012Z,-1.40
2023-11-16T21:57:04.745Z,-1.36
2023-11-16T22:02:08.324Z,-1.26
2023-11-16T22:07:10.730Z,-1.22
2023-11-16T22:12:13.210Z,-1.28
2023-11-16T22:17:15.727Z,-1.50
2023-11-16T22:22:19.937Z,-1.37
2023-11-16T22:27:25.121Z,-1.39
2023-11-16T22:32:28.307Z,-1.52
2023-11-16T22:37:30.796Z,-1.46
2023-11-16T22:42:34.615Z,-1.85
2023-11-16T22:47:38.383Z,-1.35
2023-11-16T22:52:41.256Z,-1.47
2023-11-16T22:57:43.898Z,-1.26
2023-11-16T23:02:46.724Z,-1.53
2023-11-16T23:07:53.305Z,-1.80
2023-11-16T23:12:55.766Z,-1.42
2023-11-16T23:17:58.650Z,-1.28
2023-11-16T23:23:01.301Z,-1.47
2023-11-16T23:28:04.023Z,-1.34
2023-11-16T23:33:06.710Z,-1.56
2023-11-16T23:38:09.790Z,-1.45
2023-11-16T23:43:12.472Z,-1.38
2023-11-16T23:48:15.076Z,-1.38
2023-11-16T23:53:19.463Z,-1.38
2023-11-16T23:58:22.350Z,-1.59
