createdAt,value
2022-10-05T00:01:57.889Z,33.73
2022-10-05T00:04:30.557Z,33.90
2022-10-05T00:07:01.402Z,33.93
2022-10-05T00:09:32.224Z,33.91
2022-10-05T00:11:59.461Z,33.89
2022-10-05T00:14:49.911Z,33.71
2022-10-05T00:17:22.321Z,33.61
2022-10-05T00:20:07.583Z,33.53
2022-10-05T00:23:03.081Z,33.56
2022-10-05T00:25:27.574Z,33.58
2022-10-05T00:28:03.544Z,33.63
2022-10-05T00:30:34.616Z,33.68
2022-10-05T00:33:07.941Z,33.49
2022-10-05T00:35:36.687Z,33.44
2022-10-05T00:45:21.788Z,33.27
2022-10-05T10:30:43.954Z,45.84
2022-10-05T11:12:12.186Z,45.52
2022-10-05T11:15:15.657Z,45.60
2022-10-05T11:17:49.484Z,45.82
2022-10-05T11:20:42.318Z,45.45
2022-10-05T11:23:21.738Z,45.86
2022-10-05T11:26:35.618Z,45.86
2022-10-05T11:29:24.182Z,46.17
2022-10-05T11:32:25.256Z,46.33
2022-10-05T11:35:07.951Z,46.45
2022-10-05T11:37:44.457Z,46.58
2022-10-05T11:40:35.388Z,46.80
2022-10-05T11:43:40.318Z,46.82
2022-10-05T11:46:18.994Z,46.72
2022-10-05T11:49:05.585Z,47.00
2022-10-05T11:51:54.113Z,47.06
2022-10-05T11:54:24.288Z,47.21
2022-10-05T11:57:28.598Z,47.32
2022-10-05T12:00:11.651Z,47.39
2022-10-05T12:03:02.019Z,47.54
2022-10-05T12:05:43.796Z,47.50
2022-10-05T12:08:28.507Z,47.81
2022-10-05T12:11:20.369Z,47.82
2022-10-05T12:13:53.432Z,48.04
2022-10-05T12:16:38.575Z,48.17
2022-10-05T12:19:27.565Z,48.37
2022-10-05T12:22:19.883Z,48.39
2022-10-05T12:25:14.779Z,48.27
2022-10-05T12:27:50.215Z,48.25
2022-10-05T12:30:33.603Z,48.46
2022-10-05T12:33:42.643Z,48.22
2022-10-05T12:37:12.461Z,48.24
2022-10-05T12:40:32.715Z,48.24
2022-10-05T12:48:07.583Z,48.30
2022-10-05T12:54:52.958Z,48.45
2022-10-05T12:58:02.532Z,48.38
2022-10-05T13:00:39.785Z,48.53
2022-10-05T13:03:23.161Z,48.60
2022-10-05T13:06:20.626Z,48.58
2022-10-05T13:09:50.354Z,48.49
2022-10-05T13:15:52.973Z,48.30
2022-10-05T13:18:52.190Z,48.15
2022-10-05T13:22:09.399Z,48.09
2022-10-05T13:31:52.081Z,48.41
2022-10-05T13:34:41.417Z,48.49
2022-10-05T13:37:44.363Z,48.48
2022-10-05T13:40:35.586Z,48.32
2022-10-05T13:43:18.973Z,48.21
2022-10-05T13:46:17.078Z,47.97
2022-10-05T13:48:57.708Z,47.75
2022-10-05T13:51:36.117Z,47.49
2022-10-05T13:54:23.478Z,47.32
2022-10-05T13:56:58.178Z,47.12
2022-10-05T13:59:44.321Z,47.07
2022-10-05T14:02:28.524Z,46.79
2022-10-05T14:05:01.657Z,46.87
2022-10-05T14:07:37.677Z,46.81
2022-10-05T14:10:20.074Z,46.65
2022-10-05T14:12:57.049Z,46.67
2022-10-05T14:15:41.278Z,46.55
2022-10-05T14:18:50.662Z,46.50
2022-10-05T14:21:27.035Z,46.42
2022-10-05T14:23:56.745Z,46.33
2022-10-05T14:26:29.920Z,46.29
2022-10-05T14:29:04.088Z,45.98
2022-10-05T14:31:49.691Z,46.01
2022-10-05T14:34:38.529Z,45.97
2022-10-05T14:37:20.966Z,45.91
2022-10-05T14:39:54.998Z,45.86
2022-10-05T14:42:46.936Z,45.94
2022-10-05T14:45:25.679Z,45.96
2022-10-05T14:48:32.567Z,46.01
2022-10-05T14:51:06.410Z,45.96
2022-10-05T14:53:58.519Z,45.96
2022-10-05T14:56:50.240Z,45.97
2022-10-05T17:01:21.393Z,39.00
2022-10-05T17:07:52.673Z,38.87
2022-10-05T17:10:57.404Z,38.91
2022-10-05T17:13:56.828Z,38.86
2022-10-05T17:42:38.557Z,38.34
2022-10-05T18:14:07.668Z,37.81
2022-10-05T19:36:39.915Z,36.64
