createdAt,value
2023-05-23T14:44:16.674Z,16.38
2023-05-23T14:51:51.307Z,19.65
2023-05-23T15:07:00.875Z,19.70
2023-05-23T15:14:39.885Z,15.50
2023-05-23T15:22:30.342Z,10.85
2023-05-23T15:30:10.447Z,16.30
2023-05-23T15:37:44.948Z,15.80
2023-05-23T15:45:20.075Z,15.80
2023-05-23T15:52:53.892Z,13.90
2023-05-23T16:00:29.043Z,11.55
2023-05-23T16:08:03.496Z,10.88
2023-05-23T16:15:38.736Z,13.50
2023-05-23T16:23:12.608Z,8.00
2023-05-23T16:30:47.747Z,6.45
2023-05-23T16:38:21.557Z,8.35
2023-05-23T16:45:56.847Z,10.15
2023-05-23T16:53:30.690Z,7.78
2023-05-23T17:01:06.151Z,7.88
2023-05-23T17:08:40.092Z,6.07
2023-05-23T17:16:18.032Z,6.60
2023-05-23T17:23:54.327Z,4.07
2023-05-23T17:40:23.002Z,4.68
2023-05-23T17:47:58.629Z,5.68
2023-05-23T17:55:34.082Z,3.83
2023-05-23T18:03:07.948Z,4.55
2023-05-23T18:10:47.336Z,6.30
2023-05-23T18:18:21.236Z,5.32
2023-05-23T18:25:56.894Z,7.57
2023-05-23T18:33:30.757Z,5.20
2023-05-23T18:49:58.599Z,8.50
2023-05-23T18:57:33.182Z,9.93
2023-05-23T19:05:10.066Z,8.20
2023-05-23T19:12:43.834Z,9.82
2023-05-23T19:20:20.077Z,7.00
2023-05-23T19:27:53.888Z,12.68
2023-05-23T19:35:29.234Z,13.77
2023-05-23T19:43:03.082Z,8.18
2023-05-23T19:50:43.365Z,9.93
2023-05-23T19:58:18.508Z,11.98
2023-05-23T20:05:53.757Z,8.70
2023-05-23T20:13:28.519Z,9.77
2023-05-23T20:21:05.379Z,12.57
2023-05-23T20:28:39.232Z,9.85
2023-05-23T20:36:14.492Z,10.93
2023-05-23T20:43:48.342Z,12.77
2023-05-23T20:51:23.981Z,10.80
2023-05-23T20:59:00.169Z,8.73
2023-05-23T21:06:35.263Z,8.27
2023-05-23T21:14:09.006Z,10.30
2023-05-23T21:21:44.115Z,12.38
2023-05-23T21:29:17.957Z,17.25
2023-05-23T21:36:53.333Z,7.72
2023-05-23T21:44:27.156Z,9.30
2023-05-23T21:52:02.387Z,10.68
2023-05-23T21:59:36.223Z,14.82
2023-05-23T22:07:11.472Z,7.47
2023-05-23T22:14:45.429Z,7.85
2023-05-23T22:22:20.684Z,14.25
2023-05-23T22:29:54.530Z,10.93
2023-05-23T22:37:29.771Z,11.40
2023-05-23T22:45:03.967Z,9.40
2023-05-23T22:52:39.366Z,5.10
2023-05-23T23:00:14.961Z,7.05
2023-05-23T23:07:50.621Z,9.57
2023-05-23T23:15:24.830Z,7.75
2023-05-23T23:31:55.755Z,9.73
2023-05-23T23:39:29.428Z,14.27
2023-05-23T23:47:04.904Z,14.55
2023-05-23T23:54:38.626Z,8.27
