createdAt,value
2022-11-06T00:01:14.504Z,100797.16
2022-11-06T00:03:43.433Z,100796.09
2022-11-06T00:06:28.192Z,100801.63
2022-11-06T00:08:54.411Z,100805.22
2022-11-06T00:11:20.625Z,100813.66
2022-11-06T00:13:52.284Z,100816.25
2022-11-06T00:16:18.486Z,100821.00
2022-11-06T00:18:44.672Z,100810.66
2022-11-06T00:21:10.909Z,100814.56
2022-11-06T00:23:37.135Z,100805.44
2022-11-06T00:26:03.329Z,100809.91
2022-11-06T00:28:29.537Z,100799.34
2022-11-06T00:30:55.730Z,100798.41
2022-11-06T00:33:21.909Z,100798.53
2022-11-06T00:35:48.115Z,100800.09
2022-11-06T00:38:14.656Z,100796.53
2022-11-06T00:40:41.159Z,100794.28
2022-11-06T00:43:07.346Z,100797.44
2022-11-06T00:45:33.522Z,100796.06
2022-11-06T00:47:59.942Z,100793.91
2022-11-06T00:50:26.502Z,100786.34
2022-11-06T00:52:53.305Z,100796.94
2022-11-06T00:55:19.476Z,100793.31
2022-11-06T00:57:45.656Z,100794.47
2022-11-06T01:00:11.839Z,100802.41
2022-11-06T01:02:38.424Z,100799.91
2022-11-06T01:05:04.731Z,100801.88
2022-11-06T01:07:30.926Z,100797.31
2022-11-06T01:09:57.109Z,100795.22
2022-11-06T01:12:23.334Z,100793.19
2022-11-06T01:14:49.523Z,100789.56
2022-11-06T01:17:15.742Z,100787.47
2022-11-06T01:19:41.913Z,100798.78
2022-11-06T01:22:08.108Z,100795.69
2022-11-06T01:24:34.902Z,100795.69
2022-11-06T01:29:47.343Z,100796.22
2022-11-06T01:32:13.521Z,100791.38
2022-11-06T01:34:39.730Z,100793.84
2022-11-06T01:37:06.379Z,100792.94
2022-11-06T01:39:34.410Z,100795.59
2022-11-06T01:42:00.967Z,100789.91
2022-11-06T01:44:27.149Z,100783.09
2022-11-06T01:46:53.509Z,100792.84
2022-11-06T01:49:19.703Z,100784.44
2022-11-06T01:51:45.888Z,100782.91
2022-11-06T01:54:12.166Z,100776.53
2022-11-06T01:56:38.344Z,100778.59
2022-11-06T01:59:04.526Z,100776.63
2022-11-06T02:01:30.780Z,100781.09
2022-11-06T02:03:57.062Z,100776.91
2022-11-06T02:06:23.248Z,100777.88
2022-11-06T02:08:49.431Z,100765.25
2022-11-06T02:11:15.642Z,100772.94
2022-11-06T02:13:41.846Z,100774.34
2022-11-06T02:16:09.544Z,100768.78
2022-11-06T02:18:36.011Z,100768.50
2022-11-06T02:21:02.192Z,100762.38
2022-11-06T02:23:28.402Z,100750.44
2022-11-06T02:25:54.823Z,100752.19
2022-11-06T02:28:21.009Z,100758.59
2022-11-06T02:30:47.189Z,100741.66
2022-11-06T02:33:13.369Z,100745.16
2022-11-06T02:35:39.594Z,100750.34
2022-11-06T02:38:05.784Z,100748.81
2022-11-06T02:40:33.130Z,100751.56
2022-11-06T02:42:59.387Z,100748.19
2022-11-06T02:45:25.578Z,100745.28
2022-11-06T02:47:51.809Z,100748.41
2022-11-06T02:50:18.005Z,100745.03
2022-11-06T02:52:44.220Z,100743.22
2022-11-06T02:55:10.401Z,100739.75
2022-11-06T02:57:36.740Z,100741.47
2022-11-06T03:00:03.060Z,100738.72
2022-11-06T03:02:29.285Z,100750.28
2022-11-06T03:04:55.574Z,100746.00
2022-11-06T03:07:21.767Z,100741.34
2022-11-06T03:09:47.955Z,100744.69
2022-11-06T03:12:14.132Z,100735.63
2022-11-06T03:14:40.322Z,100743.94
2022-11-06T03:17:06.507Z,100731.19
2022-11-06T03:19:32.684Z,100737.94
2022-11-06T03:21:58.923Z,100737.75
2022-11-06T03:24:30.898Z,100728.00
2022-11-06T03:26:57.488Z,100737.22
2022-11-06T03:29:23.706Z,100734.69
2022-11-06T03:31:49.902Z,100737.94
2022-11-06T03:34:16.090Z,100734.69
2022-11-06T03:36:42.287Z,100739.84
2022-11-06T03:39:08.461Z,100743.50
2022-11-06T03:41:34.722Z,100739.06
2022-11-06T03:44:00.953Z,100738.97
2022-11-06T03:46:27.146Z,100739.94
2022-11-06T03:48:53.399Z,100733.31
2022-11-06T03:51:19.584Z,100730.56
2022-11-06T03:53:45.792Z,100737.53
2022-11-06T03:56:11.982Z,100734.13
2022-11-06T03:58:38.208Z,100732.94
2022-11-06T04:01:04.404Z,100727.78
2022-11-06T04:03:30.590Z,100735.97
2022-11-06T04:05:56.773Z,100737.72
2022-11-06T04:08:41.922Z,100736.91
2022-11-06T04:11:26.667Z,100729.66
2022-11-06T04:14:00.748Z,100729.09
2022-11-06T04:16:26.969Z,100730.09
2022-11-06T04:18:53.146Z,100725.97
2022-11-06T04:21:22.370Z,100725.72
2022-11-06T04:24:08.505Z,100723.97
2022-11-06T04:26:37.466Z,100728.66
2022-11-06T04:29:03.656Z,100729.50
2022-11-06T04:31:29.899Z,100721.34
2022-11-06T04:33:56.079Z,100731.13
2022-11-06T04:36:22.258Z,100730.00
2022-11-06T04:38:48.443Z,100720.50
2022-11-06T04:41:14.654Z,100724.19
2022-11-06T04:43:40.976Z,100716.84
2022-11-06T04:46:07.153Z,100720.91
2022-11-06T04:48:33.332Z,100716.66
2022-11-06T04:50:59.529Z,100717.47
2022-11-06T04:53:25.749Z,100714.84
2022-11-06T04:55:51.958Z,100718.44
2022-11-06T04:58:18.147Z,100714.06
2022-11-06T05:00:44.372Z,100706.16
2022-11-06T05:03:10.568Z,100706.94
2022-11-06T05:05:36.760Z,100704.31
2022-11-06T05:08:02.943Z,100699.31
2022-11-06T05:10:29.148Z,100700.84
2022-11-06T05:12:55.339Z,100689.66
2022-11-06T05:15:21.528Z,100693.69
2022-11-06T05:17:47.833Z,100689.56
2022-11-06T05:20:14.008Z,100689.66
2022-11-06T05:22:58.798Z,100692.84
2022-11-06T05:25:24.981Z,100682.72
2022-11-06T05:27:51.199Z,100685.09
2022-11-06T05:30:17.392Z,100682.28
2022-11-06T05:32:43.581Z,100684.44
2022-11-06T05:35:09.783Z,100682.81
2022-11-06T05:37:35.962Z,100682.19
2022-11-06T05:40:02.284Z,100678.63
2022-11-06T05:42:28.464Z,100679.38
2022-11-06T05:44:54.788Z,100683.94
2022-11-06T05:47:20.978Z,100689.34
2022-11-06T05:49:47.171Z,100698.53
2022-11-06T05:52:13.358Z,100698.09
2022-11-06T05:54:39.532Z,100694.69
2022-11-06T05:57:05.733Z,100694.53
2022-11-06T05:59:31.936Z,100691.91
2022-11-06T06:01:59.539Z,100704.81
2022-11-06T06:04:25.898Z,100693.91
2022-11-06T06:06:52.079Z,100700.31
2022-11-06T06:09:18.273Z,100699.34
2022-11-06T06:11:44.453Z,100695.00
2022-11-06T06:14:10.630Z,100694.53
2022-11-06T06:16:36.839Z,100694.97
2022-11-06T06:19:03.041Z,100694.72
2022-11-06T06:21:29.298Z,100700.97
2022-11-06T06:23:55.506Z,100700.16
2022-11-06T06:26:21.988Z,100698.41
2022-11-06T06:28:48.520Z,100702.66
2022-11-06T06:31:14.698Z,100705.19
2022-11-06T06:33:40.909Z,100694.97
2022-11-06T06:36:07.100Z,100710.50
2022-11-06T06:41:23.421Z,100709.47
2022-11-06T06:43:49.649Z,100712.97
2022-11-06T06:46:15.842Z,100711.69
2022-11-06T06:48:42.184Z,100709.66
2022-11-06T06:51:08.373Z,100710.13
2022-11-06T06:53:34.579Z,100714.31
2022-11-06T06:56:00.884Z,100724.06
2022-11-06T06:58:27.218Z,100731.41
2022-11-06T07:00:53.487Z,100732.91
2022-11-06T07:03:19.705Z,100731.88
2022-11-06T07:05:46.750Z,100724.34
2022-11-06T07:08:13.305Z,100726.97
2022-11-06T07:10:39.961Z,100726.56
2022-11-06T07:13:06.153Z,100729.06
2022-11-06T07:15:32.347Z,100730.50
2022-11-06T07:17:58.538Z,100734.34
2022-11-06T07:20:24.732Z,100734.78
2022-11-06T07:22:50.917Z,100734.03
2022-11-06T07:25:17.110Z,100736.53
2022-11-06T07:27:43.304Z,100729.88
2022-11-06T07:30:09.541Z,100734.66
2022-11-06T07:32:35.872Z,100731.34
2022-11-06T07:35:02.051Z,100738.94
2022-11-06T07:37:28.386Z,100726.63
2022-11-06T07:39:54.619Z,100731.19
2022-11-06T07:42:20.829Z,100720.66
2022-11-06T07:44:47.014Z,100726.13
2022-11-06T07:47:13.233Z,100726.22
2022-11-06T07:49:39.417Z,100722.41
2022-11-06T07:52:05.619Z,100727.81
2022-11-06T07:54:31.805Z,100721.84
2022-11-06T07:56:57.994Z,100721.84
2022-11-06T07:59:24.177Z,100720.63
2022-11-06T08:01:50.534Z,100731.50
2022-11-06T08:04:16.788Z,100725.44
2022-11-06T08:06:42.969Z,100722.84
2022-11-06T08:09:09.158Z,100717.22
2022-11-06T08:11:35.367Z,100719.84
2022-11-06T08:14:01.555Z,100710.31
2022-11-06T08:16:27.746Z,100710.47
2022-11-06T08:18:53.942Z,100703.09
2022-11-06T08:21:20.153Z,100705.94
2022-11-06T08:23:46.328Z,100704.16
2022-11-06T08:26:12.560Z,100710.50
2022-11-06T08:28:38.783Z,100697.94
2022-11-06T08:31:05.053Z,100694.31
2022-11-06T08:33:31.270Z,100693.69
2022-11-06T08:35:57.457Z,100679.69
2022-11-06T08:38:26.630Z,100688.91
2022-11-06T08:40:53.987Z,100685.81
2022-11-06T08:43:20.336Z,100686.41
2022-11-06T08:45:46.517Z,100677.63
2022-11-06T08:48:12.703Z,100669.00
2022-11-06T08:50:38.934Z,100663.97
2022-11-06T08:53:06.220Z,100670.03
2022-11-06T08:55:32.432Z,100670.16
2022-11-06T08:57:58.621Z,100666.78
2022-11-06T09:00:24.826Z,100668.28
2022-11-06T09:02:51.247Z,100663.44
2022-11-06T09:05:17.444Z,100671.53
2022-11-06T09:07:43.635Z,100665.56
2022-11-06T09:10:09.823Z,100666.50
2022-11-06T09:12:36.018Z,100657.94
2022-11-06T09:15:02.245Z,100649.91
2022-11-06T09:17:28.417Z,100645.63
2022-11-06T09:19:54.617Z,100648.25
2022-11-06T09:22:20.875Z,100642.56
2022-11-06T09:25:03.153Z,100639.69
2022-11-06T09:27:30.535Z,100636.56
2022-11-06T09:29:56.799Z,100628.16
2022-11-06T09:35:27.370Z,100637.41
2022-11-06T09:37:53.651Z,100635.09
2022-11-06T09:40:20.178Z,100629.84
2022-11-06T09:42:46.601Z,100630.13
2022-11-06T09:45:12.926Z,100636.31
2022-11-06T09:47:39.205Z,100632.09
2022-11-06T09:50:05.462Z,100629.94
2022-11-06T09:52:31.773Z,100635.81
2022-11-06T09:55:00.735Z,100634.53
2022-11-06T09:57:27.862Z,100623.50
2022-11-06T09:59:54.127Z,100625.84
2022-11-06T10:02:20.486Z,100617.84
2022-11-06T10:04:47.168Z,100616.16
2022-11-06T10:07:13.424Z,100611.25
2022-11-06T10:09:39.669Z,100603.59
2022-11-06T10:12:05.945Z,100593.50
2022-11-06T10:14:32.199Z,100577.09
2022-11-06T10:16:58.454Z,100578.94
2022-11-06T10:19:24.815Z,100575.41
2022-11-06T10:21:51.146Z,100569.44
2022-11-06T10:24:17.396Z,100562.78
2022-11-06T10:26:43.658Z,100570.19
2022-11-06T10:29:09.916Z,100553.06
2022-11-06T10:31:36.587Z,100540.66
2022-11-06T10:34:02.838Z,100541.06
2022-11-06T10:36:29.119Z,100547.03
2022-11-06T10:38:55.371Z,100542.94
2022-11-06T10:41:21.649Z,100538.72
2022-11-06T10:43:47.906Z,100535.50
2022-11-06T10:46:14.181Z,100534.09
2022-11-06T10:48:41.725Z,100530.75
2022-11-06T10:51:08.155Z,100527.69
2022-11-06T10:53:34.410Z,100524.19
2022-11-06T10:56:00.662Z,100520.25
2022-11-06T10:58:26.918Z,100514.31
2022-11-06T11:00:53.240Z,100516.44
2022-11-06T11:03:19.725Z,100506.66
2022-11-06T11:05:46.018Z,100508.19
2022-11-06T11:08:12.461Z,100513.38
2022-11-06T11:10:42.564Z,100501.88
2022-11-06T11:13:09.168Z,100495.63
2022-11-06T11:15:37.714Z,100495.69
2022-11-06T11:18:04.092Z,100486.16
2022-11-06T11:20:30.355Z,100473.44
2022-11-06T11:22:56.824Z,100465.16
2022-11-06T11:25:23.125Z,100462.41
2022-11-06T11:27:49.387Z,100459.00
2022-11-06T11:30:15.653Z,100454.16
2022-11-06T11:32:41.928Z,100456.09
2022-11-06T11:35:08.184Z,100448.13
2022-11-06T11:37:36.016Z,100447.53
2022-11-06T11:40:02.300Z,100442.47
2022-11-06T11:42:28.667Z,100442.16
2022-11-06T11:44:54.924Z,100438.84
2022-11-06T11:47:21.221Z,100432.22
2022-11-06T11:49:47.476Z,100425.03
2022-11-06T11:52:13.734Z,100427.38
2022-11-06T11:54:40.401Z,100412.44
2022-11-06T11:57:07.541Z,100415.47
2022-11-06T11:59:33.964Z,100413.81
2022-11-06T12:02:00.320Z,100411.75
2022-11-06T12:04:26.696Z,100408.22
2022-11-06T12:06:52.965Z,100412.88
2022-11-06T12:09:19.224Z,100403.38
2022-11-06T12:11:45.636Z,100397.16
2022-11-06T12:14:11.900Z,100394.44
2022-11-06T12:16:38.476Z,100396.03
2022-11-06T12:19:04.748Z,100383.72
2022-11-06T12:21:31.058Z,100385.94
2022-11-06T12:23:57.322Z,100387.91
2022-11-06T12:26:23.678Z,100385.38
2022-11-06T12:28:49.940Z,100370.38
2022-11-06T12:31:16.218Z,100369.78
2022-11-06T12:34:09.911Z,100374.53
2022-11-06T12:36:28.735Z,100370.53
2022-11-06T12:38:54.999Z,100363.66
2022-11-06T12:41:21.256Z,100357.50
2022-11-06T12:43:47.748Z,100355.31
2022-11-06T12:46:14.030Z,100350.03
2022-11-06T12:48:40.340Z,100352.84
2022-11-06T12:51:06.631Z,100349.41
2022-11-06T12:53:32.890Z,100338.56
2022-11-06T12:55:59.285Z,100335.22
2022-11-06T12:58:25.541Z,100338.53
2022-11-06T13:00:51.851Z,100334.13
2022-11-06T13:03:18.216Z,100341.59
2022-11-06T13:05:44.497Z,100339.91
2022-11-06T13:08:10.872Z,100333.97
2022-11-06T13:10:37.315Z,100330.47
2022-11-06T13:13:03.578Z,100334.38
2022-11-06T13:15:29.820Z,100339.38
2022-11-06T13:17:56.067Z,100338.25
2022-11-06T13:20:22.451Z,100330.09
2022-11-06T13:22:48.713Z,100328.97
2022-11-06T13:25:14.986Z,100319.66
2022-11-06T13:27:41.302Z,100322.22
2022-11-06T13:30:07.571Z,100311.09
2022-11-06T13:32:34.029Z,100313.41
2022-11-06T13:35:00.293Z,100315.63
2022-11-06T13:37:26.822Z,100306.94
2022-11-06T13:39:53.073Z,100304.13
2022-11-06T13:42:19.340Z,100306.19
2022-11-06T13:44:45.592Z,100304.75
2022-11-06T13:47:11.845Z,100300.47
2022-11-06T13:49:38.106Z,100307.78
2022-11-06T13:52:04.362Z,100309.75
2022-11-06T13:54:30.975Z,100305.69
2022-11-06T13:56:57.248Z,100304.47
2022-11-06T13:59:24.051Z,100307.31
2022-11-06T14:01:51.063Z,100310.66
2022-11-06T14:04:17.425Z,100308.69
2022-11-06T14:06:43.686Z,100313.34
2022-11-06T14:09:09.946Z,100310.44
2022-11-06T14:11:36.208Z,100310.38
2022-11-06T14:14:02.527Z,100302.59
2022-11-06T14:16:28.784Z,100301.81
2022-11-06T14:18:55.230Z,100287.19
2022-11-06T14:21:21.504Z,100286.41
2022-11-06T14:23:47.793Z,100278.69
2022-11-06T14:26:14.151Z,100291.91
2022-11-06T14:28:40.441Z,100286.56
2022-11-06T14:31:15.699Z,100293.25
2022-11-06T14:33:43.494Z,100285.72
2022-11-06T14:36:09.793Z,100286.69
2022-11-06T14:38:36.065Z,100284.25
2022-11-06T14:41:02.309Z,100275.34
2022-11-06T14:43:28.650Z,100281.88
2022-11-06T14:45:54.910Z,100281.88
2022-11-06T14:48:21.395Z,100284.25
2022-11-06T14:50:47.899Z,100277.91
2022-11-06T14:53:14.153Z,100277.38
2022-11-06T14:55:40.467Z,100277.78
2022-11-06T14:58:06.770Z,100281.09
2022-11-06T15:00:33.025Z,100275.72
2022-11-06T15:02:59.276Z,100270.22
2022-11-06T15:05:25.534Z,100270.53
2022-11-06T15:08:07.820Z,100266.81
2022-11-06T15:10:34.135Z,100264.31
2022-11-06T15:13:00.478Z,100260.19
2022-11-06T15:15:26.748Z,100257.75
2022-11-06T15:17:53.005Z,100253.59
2022-11-06T15:20:21.200Z,100247.47
2022-11-06T15:22:47.492Z,100255.03
2022-11-06T15:25:13.789Z,100253.28
2022-11-06T15:27:43.031Z,100245.06
2022-11-06T15:30:09.621Z,100241.41
2022-11-06T15:32:35.903Z,100240.25
2022-11-06T15:35:02.153Z,100238.00
2022-11-06T15:37:28.409Z,100240.66
2022-11-06T15:40:00.320Z,100248.50
2022-11-06T15:42:27.057Z,100244.13
2022-11-06T15:44:53.312Z,100239.91
2022-11-06T15:47:19.888Z,100239.97
2022-11-06T15:49:46.133Z,100241.16
2022-11-06T15:52:12.387Z,100240.09
2022-11-06T15:54:38.657Z,100242.00
2022-11-06T15:57:04.920Z,100244.41
2022-11-06T15:59:31.243Z,100245.25
2022-11-06T16:01:57.562Z,100251.19
2022-11-06T16:04:24.076Z,100254.22
2022-11-06T16:06:50.264Z,100241.06
2022-11-06T16:09:16.982Z,100244.97
2022-11-06T16:11:46.340Z,100246.78
2022-11-06T16:14:12.592Z,100236.66
2022-11-06T16:16:38.839Z,100225.69
2022-11-06T16:19:05.024Z,100220.69
2022-11-06T16:21:32.139Z,100214.31
2022-11-06T16:23:58.381Z,100216.03
2022-11-06T16:26:24.629Z,100220.22
2022-11-06T16:28:50.936Z,100215.56
2022-11-06T16:31:17.292Z,100210.66
2022-11-06T16:33:43.490Z,100204.38
2022-11-06T16:36:11.328Z,100195.34
2022-11-06T16:38:42.242Z,100201.41
2022-11-06T16:41:08.643Z,100202.41
2022-11-06T16:43:34.867Z,100199.50
2022-11-06T16:46:05.216Z,100207.94
2022-11-06T16:48:32.146Z,100197.34
2022-11-06T16:50:59.529Z,100199.28
2022-11-06T16:53:25.816Z,100194.50
2022-11-06T16:55:52.011Z,100197.16
2022-11-06T16:58:18.203Z,100195.72
2022-11-06T17:00:44.438Z,100185.28
2022-11-06T17:03:11.114Z,100179.13
2022-11-06T17:05:37.395Z,100188.31
2022-11-06T17:08:03.586Z,100183.97
2022-11-06T17:10:29.800Z,100191.97
2022-11-06T17:12:55.978Z,100175.66
2022-11-06T17:15:25.314Z,100182.59
2022-11-06T17:17:51.506Z,100190.78
2022-11-06T17:20:17.702Z,100180.78
2022-11-06T17:22:43.895Z,100188.56
2022-11-06T17:25:10.116Z,100183.25
2022-11-06T17:27:36.318Z,100183.50
2022-11-06T17:30:02.550Z,100179.03
2022-11-06T17:32:28.744Z,100195.63
2022-11-06T17:34:54.939Z,100186.75
2022-11-06T17:37:22.011Z,100192.06
2022-11-06T17:39:48.348Z,100190.50
2022-11-06T17:42:14.540Z,100201.69
2022-11-06T17:44:40.802Z,100190.78
2022-11-06T17:47:06.994Z,100193.75
2022-11-06T17:49:33.173Z,100192.47
2022-11-06T17:52:02.362Z,100189.16
2022-11-06T17:54:28.586Z,100188.72
2022-11-06T17:56:55.019Z,100186.94
2022-11-06T17:59:21.275Z,100198.59
2022-11-06T18:01:47.976Z,100191.19
2022-11-06T18:04:14.297Z,100180.09
2022-11-06T18:06:42.302Z,100177.28
2022-11-06T18:09:08.591Z,100174.00
2022-11-06T18:11:34.865Z,100170.22
2022-11-06T18:14:01.272Z,100169.03
2022-11-06T18:16:27.894Z,100177.53
2022-11-06T18:18:54.126Z,100166.44
2022-11-06T18:21:23.407Z,100165.94
2022-11-06T18:23:49.659Z,100161.91
2022-11-06T18:26:15.865Z,100159.88
2022-11-06T18:28:42.044Z,100163.50
2022-11-06T18:31:08.463Z,100156.81
2022-11-06T18:36:25.019Z,100156.63
2022-11-06T18:38:51.209Z,100151.28
2022-11-06T18:41:17.407Z,100141.66
2022-11-06T18:43:43.594Z,100134.59
2022-11-06T18:46:09.787Z,100143.28
2022-11-06T18:48:35.981Z,100135.59
2022-11-06T18:51:02.260Z,100131.81
2022-11-06T18:53:28.435Z,100120.09
2022-11-06T18:55:54.620Z,100117.19
2022-11-06T18:58:20.991Z,100112.00
2022-11-06T19:00:48.292Z,100098.09
2022-11-06T19:03:14.482Z,100106.91
2022-11-06T19:05:40.686Z,100105.63
2022-11-06T19:08:06.870Z,100102.22
2022-11-06T19:10:33.076Z,100112.03
2022-11-06T19:12:59.810Z,100109.66
2022-11-06T19:15:26.301Z,100109.09
2022-11-06T19:17:54.763Z,100116.41
2022-11-06T19:20:21.106Z,100109.09
2022-11-06T19:22:47.635Z,100112.16
2022-11-06T19:25:13.829Z,100118.72
2022-11-06T19:27:40.008Z,100116.56
2022-11-06T19:30:06.235Z,100126.38
2022-11-06T19:32:32.460Z,100129.13
2022-11-06T19:34:58.975Z,100129.81
2022-11-06T19:37:25.166Z,100131.81
2022-11-06T19:39:53.245Z,100128.88
2022-11-06T19:42:19.506Z,100115.09
2022-11-06T19:44:45.694Z,100124.63
2022-11-06T19:47:11.898Z,100111.41
2022-11-06T19:49:38.098Z,100107.88
2022-11-06T19:52:43.238Z,100103.50
2022-11-06T19:54:50.490Z,100098.13
2022-11-06T19:57:36.679Z,100088.41
2022-11-06T20:00:07.173Z,100090.50
2022-11-06T20:02:36.459Z,100092.94
2022-11-06T20:05:02.729Z,100082.91
2022-11-06T20:07:29.024Z,100084.69
2022-11-06T20:09:57.222Z,100085.09
2022-11-06T20:12:23.595Z,100076.03
2022-11-06T20:14:50.536Z,100081.56
2022-11-06T20:17:18.091Z,100083.19
2022-11-06T20:19:44.348Z,100078.44
2022-11-06T20:22:10.732Z,100080.13
2022-11-06T20:24:37.864Z,100077.97
2022-11-06T20:27:07.359Z,100085.97
2022-11-06T20:29:37.298Z,100076.25
2022-11-06T20:32:03.539Z,100085.75
2022-11-06T20:34:29.716Z,100077.38
2022-11-06T20:36:56.243Z,100081.88
2022-11-06T20:39:22.426Z,100079.50
2022-11-06T20:41:48.797Z,100076.66
2022-11-06T20:44:15.021Z,100083.03
2022-11-06T20:46:41.286Z,100083.91
2022-11-06T20:49:08.486Z,100078.00
2022-11-06T20:51:48.241Z,100075.28
2022-11-06T20:54:20.303Z,100072.84
2022-11-06T20:56:48.360Z,100075.78
2022-11-06T20:59:15.973Z,100074.09
2022-11-06T21:01:42.956Z,100072.09
2022-11-06T21:04:09.578Z,100070.16
2022-11-06T21:06:38.721Z,100061.44
2022-11-06T21:09:05.000Z,100055.81
2022-11-06T21:11:31.195Z,100056.09
2022-11-06T21:13:57.429Z,100058.94
2022-11-06T21:16:24.256Z,100065.06
2022-11-06T21:18:50.524Z,100061.44
2022-11-06T21:21:16.832Z,100060.50
2022-11-06T21:23:43.070Z,100054.94
2022-11-06T21:26:09.246Z,100055.25
2022-11-06T21:28:35.456Z,100064.31
2022-11-06T21:31:01.649Z,100054.28
2022-11-06T21:33:28.113Z,100038.06
2022-11-06T21:35:54.332Z,100035.09
2022-11-06T21:38:20.509Z,100041.41
2022-11-06T21:40:46.700Z,100037.03
2022-11-06T21:43:13.244Z,100033.59
2022-11-06T22:00:14.185Z,100016.81
2022-11-06T22:02:40.921Z,100022.91
2022-11-06T22:05:07.234Z,100021.56
2022-11-06T22:07:33.431Z,100024.03
2022-11-06T22:09:59.628Z,100028.72
2022-11-06T22:12:25.805Z,100017.66
2022-11-06T22:14:52.209Z,100004.00
2022-11-06T22:17:18.405Z,100006.56
2022-11-06T22:19:45.001Z,100017.72
2022-11-06T22:22:11.186Z,100003.34
2022-11-06T22:24:39.197Z,99990.75
2022-11-06T22:27:05.478Z,99993.13
2022-11-06T22:29:31.656Z,99985.88
2022-11-06T22:31:57.833Z,99987.88
2022-11-06T22:34:24.013Z,99973.66
2022-11-06T22:36:50.202Z,99956.31
2022-11-06T22:39:16.455Z,99944.78
2022-11-06T22:41:42.653Z,99933.00
2022-11-06T22:44:09.033Z,99934.16
2022-11-06T22:46:35.301Z,99933.97
2022-11-06T22:49:01.830Z,99952.09
2022-11-06T22:51:28.020Z,99966.50
2022-11-06T22:53:54.351Z,99960.28
2022-11-06T22:56:20.780Z,99970.38
2022-11-06T22:58:46.970Z,99962.78
2022-11-06T23:01:13.161Z,99963.56
2022-11-06T23:03:39.662Z,99975.31
2022-11-06T23:06:06.172Z,99983.44
2022-11-06T23:08:32.789Z,99991.34
2022-11-06T23:10:58.996Z,99984.00
2022-11-06T23:13:25.184Z,99989.28
2022-11-06T23:15:51.582Z,99995.75
2022-11-06T23:18:17.778Z,99997.09
2022-11-06T23:20:44.033Z,100002.44
2022-11-06T23:23:10.350Z,100006.47
2022-11-06T23:25:36.821Z,100017.78
2022-11-06T23:28:03.006Z,100011.22
2022-11-06T23:30:32.182Z,100011.44
2022-11-06T23:32:58.367Z,100014.69
2022-11-06T23:35:30.894Z,100026.03
2022-11-06T23:37:58.596Z,100037.19
2022-11-06T23:40:24.785Z,100047.31
2022-11-06T23:42:51.027Z,100044.81
2022-11-06T23:45:35.741Z,100047.09
2022-11-06T23:48:07.468Z,100053.97
2022-11-06T23:50:34.727Z,100051.38
2022-11-06T23:53:00.917Z,100058.16
2022-11-06T23:55:27.148Z,100053.97
2022-11-06T23:57:53.343Z,100050.06
