createdAt,value
2019-05-29T00:02:18.632Z,99.90
2019-05-29T00:04:47.559Z,99.90
2019-05-29T00:07:16.718Z,99.90
2019-05-29T00:09:46.570Z,99.90
2019-05-29T00:12:19.580Z,99.90
2019-05-29T00:14:46.908Z,99.90
2019-05-29T00:17:16.460Z,99.90
2019-05-29T00:19:45.601Z,99.90
2019-05-29T00:22:14.594Z,99.90
2019-05-29T00:24:44.797Z,99.90
2019-05-29T00:27:15.511Z,99.90
2019-05-29T00:29:45.347Z,99.90
2019-05-29T00:32:15.173Z,99.90
2019-05-29T00:34:44.731Z,99.90
2019-05-29T00:37:14.620Z,99.90
2019-05-29T00:39:43.557Z,99.90
2019-05-29T00:42:14.295Z,99.90
2019-05-29T00:44:43.868Z,99.90
2019-05-29T00:47:13.655Z,99.90
2019-05-29T00:49:43.404Z,99.90
2019-05-29T00:52:14.173Z,99.90
2019-05-29T00:54:43.303Z,99.90
2019-05-29T00:57:13.034Z,99.90
2019-05-29T00:59:42.499Z,99.90
2019-05-29T01:02:13.607Z,99.90
2019-05-29T01:04:42.995Z,99.90
2019-05-29T01:07:12.326Z,99.90
2019-05-29T01:09:42.004Z,99.90
2019-05-29T01:12:12.847Z,99.90
2019-05-29T01:14:50.241Z,99.90
2019-05-29T01:17:13.797Z,99.90
2019-05-29T01:19:42.666Z,99.90
2019-05-29T01:22:12.267Z,99.90
2019-05-29T01:24:41.755Z,99.90
2019-05-29T01:27:11.021Z,99.90
2019-05-29T01:29:41.122Z,99.90
2019-05-29T01:32:10.624Z,99.90
2019-05-29T01:34:39.752Z,99.90
2019-05-29T01:37:09.232Z,99.90
2019-05-29T01:39:38.371Z,99.90
2019-05-29T01:42:07.920Z,99.90
2019-05-29T01:44:37.529Z,99.90
2019-05-29T01:47:07.400Z,99.90
2019-05-29T01:49:37.157Z,99.90
2019-05-29T01:52:06.760Z,99.90
2019-05-29T01:54:36.072Z,99.90
2019-05-29T01:57:05.315Z,99.90
2019-05-29T01:59:34.564Z,99.90
2019-05-29T02:02:04.168Z,99.90
2019-05-29T02:04:33.771Z,99.90
2019-05-29T02:07:02.617Z,99.90
2019-05-29T02:09:32.151Z,99.90
2019-05-29T02:12:02.187Z,99.90
2019-05-29T02:14:30.944Z,99.90
2019-05-29T02:17:00.391Z,99.90
2019-05-29T02:19:29.784Z,99.90
2019-05-29T02:21:58.975Z,99.90
2019-05-29T02:24:28.217Z,99.90
2019-05-29T02:26:57.115Z,99.90
2019-05-29T02:29:26.976Z,99.90
2019-05-29T02:31:56.079Z,99.90
2019-05-29T02:34:26.885Z,99.90
2019-05-29T02:36:55.980Z,99.90
2019-05-29T02:39:25.694Z,99.90
2019-05-29T02:41:56.040Z,99.90
2019-05-29T02:44:25.504Z,99.90
2019-05-29T02:46:54.848Z,99.90
2019-05-29T02:49:23.925Z,99.90
2019-05-29T02:51:53.250Z,99.90
2019-05-29T02:54:22.602Z,99.90
2019-05-29T02:56:51.677Z,99.90
2019-05-29T02:59:21.316Z,99.90
2019-05-29T03:01:51.848Z,99.90
2019-05-29T03:04:21.723Z,99.90
2019-05-29T03:06:51.713Z,99.90
2019-05-29T03:09:22.696Z,99.90
2019-05-29T03:11:52.765Z,99.90
2019-05-29T03:14:22.891Z,99.90
2019-05-29T03:16:52.403Z,99.90
2019-05-29T03:19:23.797Z,99.90
2019-05-29T03:21:53.152Z,99.90
2019-05-29T03:24:22.340Z,99.90
2019-05-29T03:26:51.746Z,99.90
2019-05-29T03:29:21.141Z,99.90
2019-05-29T03:31:50.854Z,99.90
2019-05-29T03:34:19.649Z,99.90
2019-05-29T03:36:49.208Z,99.90
2019-05-29T03:39:18.860Z,99.90
2019-05-29T03:41:48.100Z,99.90
2019-05-29T03:44:17.353Z,99.90
2019-05-29T03:46:46.495Z,99.90
2019-05-29T03:49:15.854Z,99.90
2019-05-29T03:51:44.684Z,99.90
2019-05-29T03:54:13.912Z,99.90
2019-05-29T03:56:43.988Z,99.90
2019-05-29T03:59:13.316Z,99.90
2019-05-29T04:01:42.196Z,99.90
2019-05-29T04:04:11.373Z,99.90
2019-05-29T04:06:40.159Z,99.90
2019-05-29T04:09:09.805Z,99.90
2019-05-29T04:11:39.397Z,99.90
2019-05-29T04:14:09.170Z,99.90
2019-05-29T04:16:58.329Z,99.90
2019-05-29T04:19:13.801Z,99.90
2019-05-29T04:21:44.960Z,99.90
2019-05-29T04:24:15.960Z,99.90
2019-05-29T04:26:47.096Z,99.90
2019-05-29T04:29:17.249Z,99.90
2019-05-29T04:31:46.757Z,99.90
2019-05-29T04:34:15.586Z,99.90
2019-05-29T04:36:44.459Z,99.90
2019-05-29T04:39:14.091Z,99.90
2019-05-29T04:41:43.345Z,99.90
2019-05-29T04:44:12.699Z,99.90
2019-05-29T04:46:41.949Z,99.90
2019-05-29T04:49:10.771Z,99.90
2019-05-29T04:51:40.349Z,99.90
2019-05-29T04:54:09.742Z,99.90
2019-05-29T04:56:39.197Z,99.90
2019-05-29T04:59:08.224Z,99.90
2019-05-29T05:01:37.225Z,99.90
2019-05-29T05:04:06.947Z,99.90
2019-05-29T05:06:37.368Z,99.90
2019-05-29T05:09:07.616Z,99.90
2019-05-29T05:11:37.503Z,99.90
2019-05-29T05:14:06.908Z,99.90
2019-05-29T05:16:36.423Z,99.90
2019-05-29T05:19:05.382Z,99.90
2019-05-29T05:21:34.235Z,99.90
2019-05-29T05:24:03.900Z,99.90
2019-05-29T05:26:32.791Z,99.90
2019-05-29T05:29:02.204Z,99.90
2019-05-29T05:31:32.301Z,99.90
2019-05-29T05:34:02.056Z,99.90
2019-05-29T05:36:31.043Z,99.90
2019-05-29T05:39:00.306Z,99.90
2019-05-29T05:41:30.776Z,99.90
2019-05-29T05:44:00.523Z,99.90
2019-05-29T05:46:29.395Z,99.90
2019-05-29T05:48:58.952Z,99.90
2019-05-29T05:51:28.158Z,99.90
2019-05-29T05:53:57.348Z,99.90
2019-05-29T05:56:27.159Z,99.90
2019-05-29T05:58:57.076Z,99.90
2019-05-29T06:01:26.490Z,99.90
2019-05-29T06:03:56.008Z,99.90
2019-05-29T06:06:25.089Z,99.90
2019-05-29T06:08:54.992Z,99.90
2019-05-29T06:11:23.908Z,99.90
2019-05-29T06:13:53.804Z,99.90
2019-05-29T06:16:23.465Z,99.90
2019-05-29T06:18:52.424Z,99.90
2019-05-29T06:21:21.572Z,99.90
2019-05-29T06:23:51.248Z,99.90
2019-05-29T06:26:20.098Z,99.90
2019-05-29T06:28:48.883Z,99.90
2019-05-29T06:31:17.838Z,99.90
2019-05-29T06:33:47.005Z,99.90
2019-05-29T06:36:16.282Z,99.90
2019-05-29T06:38:45.467Z,99.90
2019-05-29T06:41:14.538Z,99.90
2019-05-29T06:43:44.325Z,99.90
2019-05-29T06:46:13.988Z,99.90
2019-05-29T06:48:56.456Z,99.90
2019-05-29T06:51:13.727Z,99.90
2019-05-29T06:53:43.948Z,99.90
2019-05-29T06:56:13.721Z,99.90
2019-05-29T06:58:44.332Z,99.90
2019-05-29T07:01:13.712Z,99.90
2019-05-29T07:03:43.992Z,99.90
2019-05-29T07:06:12.956Z,99.90
2019-05-29T07:08:47.537Z,99.90
2019-05-29T07:11:13.244Z,99.90
2019-05-29T07:13:45.232Z,99.90
2019-05-29T07:16:13.008Z,99.90
2019-05-29T07:19:20.356Z,99.90
2019-05-29T07:21:12.892Z,99.90
2019-05-29T07:23:45.142Z,99.90
2019-05-29T07:26:13.508Z,99.90
2019-05-29T07:29:05.452Z,99.90
2019-05-29T07:31:13.324Z,99.90
2019-05-29T07:33:43.179Z,99.90
2019-05-29T07:36:12.568Z,99.90
2019-05-29T07:38:46.057Z,99.90
2019-05-29T07:41:12.724Z,99.90
2019-05-29T07:43:42.225Z,99.90
2019-05-29T07:46:11.456Z,99.90
2019-05-29T07:48:40.510Z,99.90
2019-05-29T07:51:09.440Z,99.90
2019-05-29T07:53:40.105Z,99.90
2019-05-29T07:56:22.203Z,99.90
2019-05-29T07:58:43.324Z,99.90
2019-05-29T08:01:13.650Z,99.90
2019-05-29T08:03:43.494Z,99.90
2019-05-29T08:06:12.616Z,99.90
2019-05-29T08:08:43.233Z,99.90
2019-05-29T08:11:12.417Z,99.90
2019-05-29T08:13:41.521Z,99.90
2019-05-29T08:16:10.527Z,99.90
2019-05-29T08:18:41.087Z,99.90
2019-05-29T08:21:10.534Z,99.90
2019-05-29T08:23:40.287Z,99.90
2019-05-29T08:26:09.739Z,99.90
2019-05-29T08:28:38.638Z,99.90
2019-05-29T08:31:07.958Z,99.90
2019-05-29T08:33:37.333Z,99.90
2019-05-29T08:36:06.620Z,99.90
2019-05-29T08:38:36.052Z,99.90
2019-05-29T08:41:05.991Z,99.90
2019-05-29T08:43:35.353Z,99.90
2019-05-29T08:46:04.365Z,99.90
2019-05-29T08:48:33.961Z,99.90
2019-05-29T08:51:02.920Z,99.90
2019-05-29T08:53:32.034Z,99.90
2019-05-29T08:56:02.097Z,99.90
2019-05-29T08:58:31.507Z,99.90
2019-05-29T09:01:06.824Z,99.90
2019-05-29T09:03:35.828Z,99.90
2019-05-29T09:06:08.880Z,99.90
2019-05-29T09:08:35.760Z,99.90
2019-05-29T09:11:04.741Z,99.90
2019-05-29T09:13:33.736Z,99.90
2019-05-29T09:16:03.233Z,99.90
2019-05-29T09:18:32.212Z,99.90
2019-05-29T09:21:03.736Z,99.90
2019-05-29T09:23:32.095Z,99.60
2019-05-29T09:26:14.158Z,99.10
2019-05-29T09:28:30.758Z,97.30
2019-05-29T09:30:59.556Z,96.30
2019-05-29T09:33:28.637Z,96.70
2019-05-29T09:35:57.983Z,97.70
2019-05-29T09:38:27.544Z,97.60
2019-05-29T09:40:57.053Z,96.90
2019-05-29T09:43:30.660Z,97.20
2019-05-29T09:46:01.901Z,96.00
2019-05-29T09:48:29.404Z,95.90
2019-05-29T09:50:58.758Z,97.40
2019-05-29T09:53:27.629Z,98.60
2019-05-29T09:55:57.876Z,97.10
2019-05-29T09:58:28.524Z,98.70
2019-05-29T10:01:16.010Z,97.30
2019-05-29T10:03:28.770Z,95.80
2019-05-29T10:05:59.369Z,95.60
2019-05-29T10:08:28.425Z,94.60
2019-05-29T10:11:06.855Z,95.00
2019-05-29T10:13:29.738Z,93.10
2019-05-29T10:15:59.419Z,93.30
2019-05-29T10:18:32.442Z,93.20
2019-05-29T10:21:03.680Z,92.20
2019-05-29T10:23:33.075Z,89.80
2019-05-29T10:26:04.644Z,88.10
2019-05-29T10:28:50.214Z,88.30
2019-05-29T10:31:05.144Z,91.40
2019-05-29T10:33:34.803Z,92.10
2019-05-29T10:36:04.418Z,91.00
2019-05-29T10:38:33.739Z,91.10
2019-05-29T10:41:06.608Z,90.20
2019-05-29T10:43:35.089Z,89.00
2019-05-29T10:46:04.483Z,82.70
2019-05-29T10:48:34.047Z,81.30
2019-05-29T10:51:03.785Z,80.00
2019-05-29T10:53:32.682Z,81.80
2019-05-29T10:56:02.178Z,82.00
2019-05-29T10:58:47.666Z,85.50
2019-05-29T11:01:03.011Z,79.10
2019-05-29T11:03:32.145Z,78.30
2019-05-29T11:06:01.520Z,84.20
2019-05-29T11:08:31.262Z,82.10
2019-05-29T11:11:00.636Z,82.90
2019-05-29T11:13:30.142Z,83.10
2019-05-29T11:15:59.905Z,82.00
2019-05-29T11:18:29.459Z,81.80
2019-05-29T11:20:58.758Z,80.40
2019-05-29T11:23:27.635Z,81.60
2019-05-29T11:25:58.206Z,77.80
2019-05-29T11:28:27.473Z,81.30
2019-05-29T11:30:57.337Z,81.60
2019-05-29T11:33:26.491Z,77.70
2019-05-29T11:36:07.971Z,78.80
2019-05-29T11:38:27.028Z,78.10
2019-05-29T11:41:19.449Z,77.50
2019-05-29T11:43:27.224Z,77.30
2019-05-29T11:45:57.312Z,77.30
2019-05-29T11:48:27.010Z,77.20
2019-05-29T11:50:56.308Z,79.10
2019-05-29T11:53:25.904Z,79.20
2019-05-29T11:55:55.850Z,77.90
2019-05-29T11:58:30.896Z,78.00
2019-05-29T12:00:57.141Z,79.90
2019-05-29T12:03:26.111Z,79.00
2019-05-29T12:05:55.616Z,78.10
2019-05-29T12:08:24.913Z,75.40
2019-05-29T12:10:55.350Z,73.40
2019-05-29T12:13:24.632Z,73.10
2019-05-29T12:15:53.732Z,75.70
2019-05-29T12:18:24.434Z,69.20
2019-05-29T12:20:54.100Z,69.80
2019-05-29T12:23:26.776Z,70.20
2019-05-29T12:26:13.942Z,71.50
2019-05-29T12:28:25.999Z,70.60
2019-05-29T12:30:56.802Z,71.80
2019-05-29T12:33:26.032Z,70.50
2019-05-29T12:35:55.480Z,70.90
2019-05-29T12:38:24.822Z,71.50
2019-05-29T12:40:55.290Z,71.60
2019-05-29T12:43:27.605Z,69.60
2019-05-29T12:45:55.700Z,74.20
2019-05-29T12:48:24.805Z,73.30
2019-05-29T12:50:54.108Z,71.70
2019-05-29T12:53:30.039Z,69.00
2019-05-29T12:55:56.119Z,69.10
2019-05-29T12:58:25.452Z,70.80
2019-05-29T13:00:56.287Z,67.70
2019-05-29T13:03:26.106Z,68.70
2019-05-29T13:05:56.091Z,71.20
2019-05-29T13:08:25.348Z,70.50
2019-05-29T13:10:56.130Z,69.90
2019-05-29T13:13:25.325Z,72.10
2019-05-29T13:15:54.873Z,70.00
2019-05-29T13:18:24.175Z,70.50
2019-05-29T13:20:54.685Z,73.30
2019-05-29T13:23:24.369Z,71.70
2019-05-29T13:25:53.538Z,73.80
2019-05-29T13:28:22.760Z,76.20
2019-05-29T13:30:51.565Z,76.40
2019-05-29T13:33:21.052Z,72.30
2019-05-29T13:35:50.203Z,73.80
2019-05-29T13:38:19.860Z,73.30
2019-05-29T13:40:49.369Z,73.40
2019-05-29T13:43:18.576Z,74.20
2019-05-29T13:45:47.724Z,73.00
2019-05-29T13:48:16.528Z,72.50
2019-05-29T13:50:48.694Z,70.70
2019-05-29T13:53:17.098Z,70.70
2019-05-29T13:55:46.181Z,69.30
2019-05-29T13:58:15.069Z,67.70
2019-05-29T14:00:44.820Z,68.00
2019-05-29T14:03:13.724Z,69.70
2019-05-29T14:05:42.822Z,71.40
2019-05-29T14:08:12.401Z,70.70
2019-05-29T14:10:41.820Z,71.80
2019-05-29T14:13:11.120Z,73.10
2019-05-29T14:15:40.180Z,73.80
2019-05-29T14:18:09.494Z,72.70
2019-05-29T14:20:38.735Z,71.40
2019-05-29T14:23:09.457Z,71.50
2019-05-29T14:25:39.240Z,71.90
2019-05-29T14:28:08.793Z,70.40
2019-05-29T14:30:37.828Z,71.00
2019-05-29T14:33:12.602Z,69.00
2019-05-29T14:35:38.348Z,68.90
2019-05-29T14:38:10.827Z,67.80
2019-05-29T14:40:38.477Z,69.20
2019-05-29T14:43:11.347Z,67.50
2019-05-29T14:45:38.782Z,67.30
2019-05-29T14:48:08.216Z,68.40
2019-05-29T14:50:37.591Z,67.50
2019-05-29T14:53:09.252Z,69.70
2019-05-29T14:55:38.608Z,69.40
2019-05-29T14:58:08.281Z,71.50
2019-05-29T15:00:37.663Z,70.60
2019-05-29T15:03:07.373Z,72.30
2019-05-29T15:05:36.553Z,72.50
2019-05-29T15:08:05.851Z,69.70
2019-05-29T15:10:35.083Z,69.90
2019-05-29T15:13:06.576Z,68.70
2019-05-29T15:15:36.857Z,69.50
2019-05-29T15:18:07.006Z,71.20
2019-05-29T15:20:36.244Z,70.60
2019-05-29T15:23:05.230Z,69.10
2019-05-29T15:25:34.935Z,72.40
2019-05-29T15:28:08.598Z,76.20
2019-05-29T15:30:40.016Z,71.00
2019-05-29T15:33:10.777Z,74.50
2019-05-29T15:35:40.451Z,71.80
2019-05-29T15:38:10.780Z,71.90
2019-05-29T15:40:39.790Z,73.70
2019-05-29T15:43:08.864Z,70.90
2019-05-29T15:45:37.770Z,74.90
2019-05-29T15:48:08.835Z,71.60
2019-05-29T15:50:37.799Z,71.80
2019-05-29T15:53:07.171Z,72.00
2019-05-29T15:55:37.201Z,71.50
2019-05-29T15:58:07.262Z,74.10
2019-05-29T16:00:36.522Z,75.30
2019-05-29T16:03:05.825Z,72.80
2019-05-29T16:05:35.400Z,73.80
2019-05-29T16:08:04.355Z,71.10
2019-05-29T16:10:33.540Z,71.60
2019-05-29T16:13:02.601Z,71.00
2019-05-29T16:15:31.784Z,72.90
2019-05-29T16:18:02.089Z,76.50
2019-05-29T16:20:31.082Z,72.30
2019-05-29T16:23:00.012Z,72.00
2019-05-29T16:25:39.390Z,72.90
2019-05-29T16:28:00.261Z,67.30
2019-05-29T16:30:29.224Z,69.70
2019-05-29T16:32:58.487Z,72.80
2019-05-29T16:35:27.745Z,78.20
2019-05-29T16:37:56.920Z,71.50
2019-05-29T16:40:25.906Z,71.90
2019-05-29T16:42:55.052Z,74.10
2019-05-29T16:45:24.352Z,73.50
2019-05-29T16:47:53.532Z,72.80
2019-05-29T16:50:23.765Z,74.20
2019-05-29T16:52:53.337Z,82.20
2019-05-29T16:55:23.110Z,78.20
2019-05-29T16:57:52.223Z,82.20
2019-05-29T17:00:23.456Z,83.70
2019-05-29T17:02:52.459Z,87.40
2019-05-29T17:05:22.188Z,91.50
2019-05-29T17:07:51.618Z,87.90
2019-05-29T17:10:25.344Z,90.70
2019-05-29T17:12:54.592Z,89.20
2019-05-29T17:15:24.669Z,87.00
2019-05-29T17:17:54.322Z,90.60
2019-05-29T17:20:40.675Z,91.90
2019-05-29T17:23:10.184Z,91.50
2019-05-29T17:25:39.332Z,92.70
2019-05-29T17:28:08.315Z,91.30
2019-05-29T17:30:37.193Z,91.50
2019-05-29T17:33:19.213Z,93.50
2019-05-29T17:35:49.065Z,94.30
2019-05-29T17:38:19.022Z,92.50
2019-05-29T17:40:48.264Z,93.30
2019-05-29T17:43:21.450Z,93.50
2019-05-29T17:45:48.639Z,95.70
2019-05-29T17:48:17.852Z,96.60
2019-05-29T17:50:47.196Z,98.10
2019-05-29T17:53:16.035Z,99.90
2019-05-29T17:55:46.830Z,99.90
2019-05-29T17:58:16.421Z,99.90
2019-05-29T18:00:45.441Z,99.90
2019-05-29T18:03:14.389Z,99.90
2019-05-29T18:05:47.059Z,99.90
2019-05-29T18:08:16.830Z,99.90
2019-05-29T18:10:46.387Z,99.90
2019-05-29T18:13:16.888Z,99.90
2019-05-29T18:15:46.728Z,99.90
2019-05-29T18:18:17.367Z,99.90
2019-05-29T18:20:46.581Z,99.90
2019-05-29T18:23:17.423Z,99.90
2019-05-29T18:25:47.389Z,99.90
2019-05-29T18:28:16.291Z,99.90
2019-05-29T18:30:45.413Z,99.90
2019-05-29T18:33:14.633Z,99.90
2019-05-29T18:35:43.512Z,99.90
2019-05-29T18:38:12.832Z,99.90
2019-05-29T18:40:41.839Z,99.90
2019-05-29T18:43:10.724Z,99.90
2019-05-29T18:45:39.721Z,99.90
2019-05-29T18:48:08.896Z,99.90
2019-05-29T18:50:38.343Z,99.90
2019-05-29T18:53:07.800Z,99.90
2019-05-29T18:55:37.433Z,99.90
2019-05-29T18:58:06.380Z,99.90
2019-05-29T19:00:35.503Z,99.90
2019-05-29T19:03:04.467Z,99.90
2019-05-29T19:05:33.484Z,99.90
2019-05-29T19:08:03.622Z,99.90
2019-05-29T19:10:33.104Z,99.90
2019-05-29T19:13:03.843Z,99.90
2019-05-29T19:15:34.642Z,99.90
2019-05-29T19:18:04.019Z,99.90
2019-05-29T19:20:33.262Z,99.90
2019-05-29T19:23:02.970Z,99.90
2019-05-29T19:25:33.023Z,99.90
2019-05-29T19:28:02.472Z,99.90
2019-05-29T19:30:32.945Z,99.90
2019-05-29T19:33:03.137Z,99.90
2019-05-29T19:35:33.834Z,99.90
2019-05-29T19:38:02.852Z,99.90
2019-05-29T19:40:32.329Z,99.90
2019-05-29T19:43:03.002Z,99.90
2019-05-29T19:45:32.608Z,99.90
2019-05-29T19:48:01.549Z,99.90
2019-05-29T19:50:30.927Z,99.90
2019-05-29T19:53:00.809Z,99.90
2019-05-29T19:55:33.132Z,99.90
2019-05-29T19:58:02.290Z,99.90
2019-05-29T20:00:32.152Z,99.90
2019-05-29T20:03:01.611Z,99.90
2019-05-29T20:05:32.733Z,99.90
2019-05-29T20:08:05.774Z,99.90
2019-05-29T20:10:35.473Z,99.90
2019-05-29T20:13:04.987Z,99.90
2019-05-29T20:15:36.004Z,99.90
2019-05-29T20:18:05.178Z,99.90
2019-05-29T20:20:34.587Z,99.90
2019-05-29T20:23:06.132Z,99.90
2019-05-29T20:25:35.035Z,99.90
2019-05-29T20:28:06.605Z,99.90
2019-05-29T20:30:34.903Z,99.90
2019-05-29T20:33:04.040Z,99.90
2019-05-29T20:35:33.452Z,99.90
2019-05-29T20:38:06.990Z,99.90
2019-05-29T20:47:20.420Z,99.90
2019-05-29T20:49:49.208Z,99.90
2019-05-29T20:52:19.035Z,99.90
2019-05-29T20:54:47.845Z,99.90
2019-05-29T20:57:17.456Z,99.90
2019-05-29T20:59:46.641Z,99.90
2019-05-29T21:02:15.704Z,99.90
2019-05-29T21:04:45.223Z,99.90
2019-05-29T21:07:14.428Z,99.90
2019-05-29T21:09:43.512Z,99.90
2019-05-29T21:12:13.062Z,99.90
2019-05-29T21:14:42.030Z,99.90
2019-05-29T21:17:11.254Z,99.90
2019-05-29T21:19:40.375Z,99.90
2019-05-29T21:22:09.289Z,99.90
2019-05-29T21:24:39.048Z,99.90
2019-05-29T21:27:08.825Z,99.90
2019-05-29T21:29:39.190Z,99.90
2019-05-29T21:32:08.653Z,99.90
2019-05-29T21:34:37.899Z,99.90
2019-05-29T21:37:07.797Z,99.90
2019-05-29T21:39:38.327Z,99.90
2019-05-29T21:42:07.588Z,99.90
2019-05-29T21:44:37.114Z,99.90
2019-05-29T21:47:06.375Z,99.90
2019-05-29T21:49:35.355Z,99.90
2019-05-29T21:52:04.888Z,99.90
2019-05-29T21:54:33.837Z,99.90
2019-05-29T21:57:02.939Z,99.90
2019-05-29T21:59:31.911Z,99.90
2019-05-29T22:02:05.885Z,99.90
2019-05-29T22:04:35.016Z,99.90
2019-05-29T22:07:04.728Z,99.90
2019-05-29T22:09:34.316Z,99.90
2019-05-29T22:12:03.320Z,99.90
2019-05-29T22:14:32.656Z,99.90
2019-05-29T22:17:01.911Z,99.90
2019-05-29T22:19:30.964Z,99.90
2019-05-29T22:22:01.316Z,99.90
2019-05-29T22:24:31.015Z,99.90
2019-05-29T22:27:01.501Z,99.90
2019-05-29T22:29:30.641Z,99.90
2019-05-29T22:31:59.792Z,99.90
2019-05-29T22:34:29.107Z,99.90
2019-05-29T22:36:59.550Z,99.90
2019-05-29T22:39:29.589Z,99.90
2019-05-29T22:41:59.659Z,99.90
2019-05-29T22:44:29.342Z,99.90
2019-05-29T22:46:59.801Z,99.90
2019-05-29T22:49:29.044Z,99.90
2019-05-29T22:51:58.351Z,99.90
2019-05-29T22:54:27.491Z,99.90
2019-05-29T22:56:57.872Z,99.90
2019-05-29T22:59:31.937Z,99.90
2019-05-29T23:01:58.244Z,99.90
2019-05-29T23:04:27.334Z,99.90
2019-05-29T23:06:56.504Z,99.90
2019-05-29T23:09:25.611Z,99.90
2019-05-29T23:11:54.783Z,99.90
2019-05-29T23:14:23.984Z,99.90
2019-05-29T23:16:54.360Z,99.90
2019-05-29T23:19:23.324Z,99.90
2019-05-29T23:21:54.334Z,99.90
2019-05-29T23:24:23.516Z,99.90
2019-05-29T23:26:53.243Z,99.90
2019-05-29T23:29:22.683Z,99.90
2019-05-29T23:31:52.722Z,99.90
2019-05-29T23:34:22.093Z,99.90
2019-05-29T23:36:51.254Z,99.90
2019-05-29T23:39:20.275Z,99.90
2019-05-29T23:41:49.713Z,99.90
2019-05-29T23:44:18.619Z,99.90
2019-05-29T23:46:47.897Z,99.90
2019-05-29T23:49:17.037Z,99.90
2019-05-29T23:51:45.984Z,99.90
2019-05-29T23:54:15.195Z,99.90
2019-05-29T23:56:44.089Z,99.90
2019-05-29T23:59:12.997Z,99.90
