createdAt,value
2019-03-27T00:01:00.273Z,12.68
2019-03-27T00:03:29.547Z,10.93
2019-03-27T00:05:58.843Z,10.43
2019-03-27T00:08:28.046Z,7.97
2019-03-27T00:10:57.240Z,10.15
2019-03-27T00:13:26.441Z,7.50
2019-03-27T00:15:55.724Z,8.00
2019-03-27T00:18:25.007Z,7.08
2019-03-27T00:20:54.195Z,7.42
2019-03-27T00:23:23.421Z,6.92
2019-03-27T00:25:52.743Z,6.92
2019-03-27T00:28:21.871Z,6.95
2019-03-27T00:30:51.181Z,8.63
2019-03-27T00:33:20.333Z,6.30
2019-03-27T00:35:49.642Z,9.70
2019-03-27T00:38:18.913Z,7.40
2019-03-27T00:40:48.232Z,8.88
2019-03-27T00:43:18.631Z,9.05
2019-03-27T00:45:47.841Z,9.60
2019-03-27T00:48:17.045Z,7.87
2019-03-27T00:50:46.233Z,8.60
2019-03-27T00:53:15.594Z,9.18
2019-03-27T00:55:44.828Z,8.88
2019-03-27T00:58:14.245Z,7.92
2019-03-27T01:00:44.988Z,10.93
2019-03-27T01:03:14.204Z,8.65
2019-03-27T01:05:43.382Z,9.33
2019-03-27T01:08:12.758Z,9.08
2019-03-27T01:10:42.074Z,8.63
2019-03-27T01:13:11.265Z,9.50
2019-03-27T01:15:40.507Z,8.83
2019-03-27T01:18:10.733Z,9.23
2019-03-27T01:20:39.983Z,10.68
2019-03-27T01:23:09.225Z,8.70
2019-03-27T01:25:38.479Z,7.00
2019-03-27T01:28:07.663Z,7.75
2019-03-27T01:30:36.907Z,9.40
2019-03-27T01:33:06.200Z,8.50
2019-03-27T01:35:35.420Z,8.20
2019-03-27T01:38:04.762Z,5.95
2019-03-27T01:40:34.374Z,10.55
2019-03-27T01:43:03.696Z,7.78
2019-03-27T01:45:32.898Z,7.35
2019-03-27T01:48:02.051Z,7.72
2019-03-27T01:50:31.337Z,8.08
2019-03-27T01:53:00.515Z,7.08
2019-03-27T01:55:29.869Z,7.60
2019-03-27T01:57:59.141Z,5.62
2019-03-27T02:00:28.367Z,8.73
2019-03-27T02:02:57.573Z,6.12
2019-03-27T02:05:26.730Z,8.35
2019-03-27T02:07:55.995Z,8.05
2019-03-27T02:10:25.271Z,8.23
2019-03-27T02:12:55.642Z,8.18
2019-03-27T02:15:26.032Z,8.88
2019-03-27T02:17:55.230Z,8.45
2019-03-27T02:20:24.433Z,6.92
2019-03-27T02:22:53.845Z,8.98
2019-03-27T02:25:23.150Z,5.92
2019-03-27T02:27:52.441Z,8.20
2019-03-27T02:30:21.608Z,8.28
2019-03-27T02:32:50.790Z,8.23
2019-03-27T02:35:19.996Z,8.25
2019-03-27T02:37:49.203Z,7.78
2019-03-27T02:40:18.427Z,6.97
2019-03-27T02:42:47.718Z,6.80
2019-03-27T02:45:16.830Z,8.00
2019-03-27T02:47:46.990Z,8.38
2019-03-27T02:50:16.243Z,7.95
2019-03-27T02:52:45.495Z,9.03
2019-03-27T02:55:14.700Z,7.85
2019-03-27T02:57:44.011Z,8.28
2019-03-27T03:00:13.340Z,7.60
2019-03-27T03:02:43.703Z,9.45
2019-03-27T03:05:13.503Z,6.45
2019-03-27T03:07:42.681Z,11.70
2019-03-27T03:10:12.224Z,11.80
2019-03-27T03:12:42.443Z,6.83
2019-03-27T03:15:12.000Z,9.60
2019-03-27T03:17:41.305Z,7.33
2019-03-27T03:20:10.575Z,7.03
2019-03-27T03:22:39.800Z,9.28
2019-03-27T03:25:09.079Z,9.08
2019-03-27T03:27:38.401Z,8.68
2019-03-27T03:30:08.953Z,6.83
2019-03-27T03:32:39.258Z,6.80
2019-03-27T03:35:08.614Z,7.62
2019-03-27T03:37:37.900Z,6.95
2019-03-27T03:40:07.515Z,15.15
2019-03-27T03:42:36.844Z,6.42
2019-03-27T03:45:06.687Z,7.60
2019-03-27T03:47:35.998Z,8.23
2019-03-27T03:50:06.112Z,9.73
2019-03-27T03:52:35.580Z,10.53
2019-03-27T03:55:05.625Z,14.87
2019-03-27T03:57:35.075Z,14.35
2019-03-27T04:00:05.469Z,11.35
2019-03-27T04:02:37.510Z,12.15
2019-03-27T04:05:07.297Z,11.50
2019-03-27T04:07:36.556Z,11.90
2019-03-27T04:10:06.585Z,14.60
2019-03-27T04:12:35.970Z,12.78
2019-03-27T04:15:06.009Z,15.23
2019-03-27T04:17:35.369Z,11.65
2019-03-27T04:20:06.203Z,18.05
2019-03-27T04:22:36.006Z,15.05
2019-03-27T04:25:08.194Z,18.17
2019-03-27T04:27:38.488Z,21.15
2019-03-27T04:30:08.721Z,25.70
2019-03-27T04:32:38.030Z,18.82
2019-03-27T04:35:07.254Z,18.15
2019-03-27T04:37:36.719Z,18.67
2019-03-27T04:40:06.035Z,17.32
2019-03-27T04:42:35.416Z,18.77
2019-03-27T04:45:05.399Z,19.48
2019-03-27T04:47:34.824Z,21.68
2019-03-27T04:50:05.665Z,15.93
2019-03-27T04:52:34.952Z,15.40
2019-03-27T04:55:04.936Z,11.48
2019-03-27T04:57:34.178Z,14.98
2019-03-27T05:00:04.768Z,12.13
2019-03-27T05:02:34.130Z,13.35
2019-03-27T05:05:04.464Z,11.60
2019-03-27T05:07:33.690Z,13.40
2019-03-27T05:10:03.137Z,13.68
2019-03-27T05:12:32.455Z,11.90
2019-03-27T05:15:01.594Z,12.28
2019-03-27T05:17:30.928Z,13.03
2019-03-27T05:20:00.136Z,13.88
2019-03-27T05:22:29.695Z,16.30
2019-03-27T05:24:58.978Z,14.80
2019-03-27T05:27:28.099Z,13.50
2019-03-27T05:29:57.347Z,12.93
2019-03-27T05:32:26.542Z,13.30
2019-03-27T05:34:55.793Z,12.30
2019-03-27T05:37:44.338Z,23.50
2019-03-27T05:40:13.568Z,24.10
2019-03-27T05:42:42.717Z,22.77
2019-03-27T05:45:11.937Z,22.62
2019-03-27T05:47:41.143Z,23.55
2019-03-27T05:50:10.469Z,24.75
2019-03-27T05:52:39.723Z,20.88
2019-03-27T05:55:09.368Z,19.30
2019-03-27T05:57:38.648Z,24.18
2019-03-27T06:00:09.532Z,18.77
2019-03-27T06:02:38.814Z,18.67
2019-03-27T06:05:09.015Z,20.50
2019-03-27T06:07:38.323Z,22.20
2019-03-27T06:10:07.545Z,22.05
2019-03-27T06:12:36.806Z,24.20
2019-03-27T06:15:06.665Z,19.77
2019-03-27T06:17:35.877Z,23.57
2019-03-27T06:20:06.467Z,21.82
2019-03-27T06:22:35.638Z,22.67
2019-03-27T06:25:05.368Z,19.87
2019-03-27T06:27:34.590Z,21.77
2019-03-27T06:30:04.574Z,20.45
2019-03-27T06:32:33.817Z,16.07
2019-03-27T06:35:03.022Z,26.80
2019-03-27T06:37:32.206Z,18.75
2019-03-27T06:40:01.467Z,18.50
2019-03-27T06:42:30.759Z,19.85
2019-03-27T06:45:00.024Z,21.10
2019-03-27T06:47:29.251Z,20.05
2019-03-27T06:49:58.501Z,27.55
2019-03-27T06:52:27.711Z,22.22
2019-03-27T06:54:57.071Z,20.02
2019-03-27T06:57:26.305Z,25.92
2019-03-27T06:59:55.620Z,23.20
2019-03-27T07:02:28.627Z,21.77
2019-03-27T07:04:55.708Z,22.45
2019-03-27T07:07:24.971Z,20.25
2019-03-27T07:09:54.234Z,28.07
2019-03-27T07:12:23.465Z,23.80
2019-03-27T07:14:52.620Z,24.02
2019-03-27T07:17:21.793Z,24.85
2019-03-27T07:19:50.999Z,24.55
2019-03-27T07:22:20.246Z,21.77
2019-03-27T07:24:49.379Z,24.85
2019-03-27T07:27:18.632Z,23.00
2019-03-27T07:29:47.856Z,19.90
2019-03-27T07:32:17.107Z,17.45
2019-03-27T07:34:46.350Z,19.05
2019-03-27T07:37:15.656Z,25.77
2019-03-27T07:39:44.879Z,24.32
2019-03-27T07:42:14.167Z,20.08
2019-03-27T07:44:43.439Z,20.10
2019-03-27T07:47:12.683Z,20.75
2019-03-27T07:49:41.861Z,17.67
2019-03-27T07:52:11.026Z,21.87
2019-03-27T07:54:41.559Z,18.25
2019-03-27T07:57:11.954Z,18.57
2019-03-27T07:59:41.183Z,21.35
2019-03-27T08:02:10.477Z,20.43
2019-03-27T08:04:39.699Z,21.37
2019-03-27T08:07:08.915Z,17.17
2019-03-27T08:09:38.073Z,18.75
2019-03-27T08:12:07.275Z,17.92
2019-03-27T08:14:36.533Z,23.50
2019-03-27T08:17:05.782Z,17.23
2019-03-27T08:19:35.107Z,14.58
2019-03-27T08:22:04.355Z,20.43
2019-03-27T08:24:33.642Z,17.55
2019-03-27T08:27:02.874Z,20.82
2019-03-27T08:29:32.138Z,23.05
2019-03-27T08:32:01.325Z,16.32
2019-03-27T08:34:30.554Z,19.17
2019-03-27T08:36:59.806Z,16.75
2019-03-27T08:39:28.991Z,14.63
2019-03-27T08:41:58.183Z,17.90
2019-03-27T08:44:27.437Z,15.63
2019-03-27T08:46:56.654Z,15.70
2019-03-27T08:49:25.953Z,19.00
2019-03-27T08:51:55.173Z,15.70
2019-03-27T08:54:24.398Z,20.52
2019-03-27T08:56:53.571Z,12.88
2019-03-27T08:59:22.798Z,16.85
2019-03-27T09:01:52.017Z,13.10
2019-03-27T09:04:21.225Z,14.43
2019-03-27T09:06:50.401Z,15.93
2019-03-27T09:09:20.550Z,13.28
2019-03-27T09:11:49.702Z,16.60
2019-03-27T09:14:18.993Z,20.68
2019-03-27T09:16:48.218Z,11.55
2019-03-27T09:19:17.431Z,16.40
2019-03-27T09:21:46.646Z,14.30
2019-03-27T09:24:15.934Z,14.75
2019-03-27T09:26:45.105Z,12.03
2019-03-27T09:29:14.338Z,12.75
2019-03-27T09:31:45.490Z,11.50
2019-03-27T09:34:17.598Z,14.50
2019-03-27T09:36:45.640Z,13.93
2019-03-27T09:39:14.783Z,9.50
2019-03-27T09:41:43.937Z,10.58
2019-03-27T09:44:13.129Z,10.25
2019-03-27T09:46:42.402Z,10.88
2019-03-27T09:49:11.587Z,9.08
2019-03-27T09:51:40.948Z,9.90
2019-03-27T09:54:10.114Z,10.15
2019-03-27T09:56:39.259Z,9.70
2019-03-27T09:59:08.435Z,7.42
2019-03-27T10:01:37.667Z,9.75
2019-03-27T10:04:06.814Z,9.55
2019-03-27T10:06:35.982Z,9.53
2019-03-27T10:09:05.934Z,9.08
2019-03-27T10:11:35.178Z,10.90
2019-03-27T10:14:04.367Z,9.30
2019-03-27T10:16:33.658Z,10.23
2019-03-27T10:19:02.831Z,11.53
2019-03-27T10:21:32.074Z,10.40
2019-03-27T10:24:01.289Z,11.75
2019-03-27T10:26:30.777Z,11.35
2019-03-27T10:28:59.967Z,9.85
2019-03-27T10:31:29.290Z,8.00
2019-03-27T10:33:58.511Z,9.00
2019-03-27T10:36:27.706Z,12.07
2019-03-27T10:38:56.894Z,13.05
2019-03-27T10:41:27.111Z,8.78
2019-03-27T10:43:56.282Z,10.75
2019-03-27T10:46:26.595Z,10.68
2019-03-27T10:48:55.775Z,12.13
2019-03-27T10:51:25.009Z,9.20
2019-03-27T10:53:54.131Z,10.72
2019-03-27T10:56:23.292Z,10.20
2019-03-27T10:58:52.478Z,13.32
2019-03-27T11:01:21.763Z,10.60
2019-03-27T11:03:51.021Z,10.13
2019-03-27T11:06:20.280Z,13.15
2019-03-27T11:08:49.602Z,9.65
2019-03-27T11:11:18.914Z,9.43
2019-03-27T11:13:48.031Z,8.88
2019-03-27T11:16:17.290Z,12.65
2019-03-27T11:18:46.443Z,11.22
2019-03-27T11:21:15.637Z,10.63
2019-03-27T11:23:44.775Z,12.15
2019-03-27T11:26:13.961Z,12.30
2019-03-27T11:28:43.185Z,11.48
2019-03-27T11:31:12.284Z,9.30
2019-03-27T11:33:41.438Z,9.48
2019-03-27T11:36:10.640Z,8.78
2019-03-27T11:38:39.880Z,11.03
2019-03-27T11:41:12.054Z,7.65
2019-03-27T11:43:39.833Z,11.18
2019-03-27T11:46:08.998Z,11.15
2019-03-27T11:48:38.116Z,8.75
2019-03-27T11:51:07.291Z,13.22
2019-03-27T11:53:36.447Z,11.57
2019-03-27T11:56:05.652Z,11.05
2019-03-27T11:58:34.786Z,9.15
2019-03-27T12:01:05.108Z,8.83
2019-03-27T12:03:34.398Z,6.35
2019-03-27T12:06:03.558Z,8.70
2019-03-27T12:08:32.762Z,9.43
2019-03-27T12:11:03.009Z,4.78
2019-03-27T12:13:32.170Z,9.43
2019-03-27T12:16:01.255Z,7.33
2019-03-27T12:18:32.001Z,6.87
2019-03-27T12:21:01.208Z,8.13
2019-03-27T12:23:30.358Z,9.13
2019-03-27T12:25:59.539Z,7.67
2019-03-27T12:28:28.731Z,7.83
2019-03-27T12:30:57.978Z,5.50
2019-03-27T12:33:27.100Z,5.53
2019-03-27T12:35:56.264Z,4.15
2019-03-27T12:38:25.430Z,4.83
2019-03-27T12:40:54.661Z,5.08
2019-03-27T12:43:23.869Z,7.70
2019-03-27T12:45:53.123Z,6.87
2019-03-27T12:48:22.308Z,6.17
2019-03-27T12:50:51.498Z,5.45
2019-03-27T12:53:20.634Z,4.58
2019-03-27T12:55:49.784Z,5.37
2019-03-27T12:58:19.023Z,4.80
2019-03-27T13:00:48.176Z,4.67
2019-03-27T13:03:17.322Z,5.80
2019-03-27T13:05:46.493Z,6.95
2019-03-27T13:08:15.612Z,6.45
2019-03-27T13:10:44.775Z,5.00
2019-03-27T13:13:13.904Z,5.22
2019-03-27T13:15:43.146Z,5.35
2019-03-27T13:18:12.359Z,4.83
2019-03-27T13:20:41.710Z,4.85
2019-03-27T13:23:11.004Z,7.00
2019-03-27T13:25:40.245Z,5.50
2019-03-27T13:28:09.490Z,5.67
2019-03-27T13:30:38.772Z,5.22
2019-03-27T13:33:07.967Z,5.12
2019-03-27T13:35:37.195Z,5.97
2019-03-27T13:38:06.660Z,7.60
2019-03-27T13:40:36.136Z,5.40
2019-03-27T13:43:05.549Z,9.75
2019-03-27T13:45:34.963Z,4.97
2019-03-27T13:48:04.562Z,6.20
2019-03-27T13:50:33.906Z,5.15
2019-03-27T13:53:03.104Z,6.60
2019-03-27T13:55:34.960Z,6.25
2019-03-27T13:58:03.257Z,6.33
2019-03-27T14:00:32.555Z,5.55
2019-03-27T14:03:01.732Z,5.40
2019-03-27T14:05:31.071Z,5.80
2019-03-27T14:08:00.380Z,3.80
2019-03-27T14:10:29.547Z,5.47
2019-03-27T14:12:58.711Z,7.08
2019-03-27T14:15:28.030Z,9.40
2019-03-27T14:17:57.271Z,6.28
2019-03-27T14:20:26.535Z,7.70
2019-03-27T14:22:55.800Z,6.85
2019-03-27T14:25:25.032Z,7.53
2019-03-27T14:27:54.319Z,7.85
2019-03-27T14:30:43.561Z,6.95
2019-03-27T14:33:14.765Z,6.40
2019-03-27T14:35:43.552Z,5.50
2019-03-27T14:38:14.098Z,7.90
2019-03-27T14:40:44.859Z,7.60
2019-03-27T14:43:15.298Z,9.13
2019-03-27T14:45:44.693Z,7.03
2019-03-27T14:48:13.903Z,8.73
2019-03-27T14:50:44.845Z,5.22
2019-03-27T14:53:16.322Z,5.53
2019-03-27T14:55:45.283Z,6.33
2019-03-27T14:58:17.331Z,5.92
2019-03-27T15:00:46.976Z,6.92
2019-03-27T15:03:16.342Z,6.15
2019-03-27T15:05:45.490Z,8.03
2019-03-27T15:08:14.701Z,7.92
2019-03-27T15:10:44.022Z,5.30
2019-03-27T15:13:15.316Z,8.10
2019-03-27T15:15:44.369Z,7.00
2019-03-27T15:18:15.131Z,6.05
2019-03-27T15:20:44.238Z,7.05
2019-03-27T15:23:14.443Z,6.92
2019-03-27T15:25:43.933Z,8.03
2019-03-27T15:28:13.927Z,5.62
2019-03-27T15:30:45.303Z,6.75
2019-03-27T15:33:15.931Z,6.00
2019-03-27T15:35:46.808Z,9.88
2019-03-27T15:38:15.949Z,6.75
2019-03-27T15:40:45.747Z,5.92
2019-03-27T15:43:15.056Z,7.75
2019-03-27T15:45:44.468Z,6.35
2019-03-27T15:48:13.707Z,7.95
2019-03-27T15:50:54.247Z,5.75
2019-03-27T15:53:14.954Z,6.83
2019-03-27T15:55:44.274Z,5.37
2019-03-27T15:58:14.922Z,7.25
2019-03-27T16:00:44.374Z,8.13
2019-03-27T16:03:15.046Z,8.23
2019-03-27T16:05:44.292Z,6.58
2019-03-27T16:08:13.613Z,9.08
2019-03-27T16:10:42.913Z,7.60
2019-03-27T16:13:13.724Z,6.42
2019-03-27T16:15:43.716Z,7.45
2019-03-27T16:18:38.074Z,7.40
2019-03-27T16:21:08.989Z,6.10
2019-03-27T16:23:38.197Z,8.88
2019-03-27T16:26:08.645Z,7.72
2019-03-27T16:28:37.910Z,8.15
2019-03-27T16:31:07.011Z,8.43
2019-03-27T16:33:36.718Z,7.37
2019-03-27T16:36:06.327Z,5.83
2019-03-27T16:38:35.635Z,7.58
2019-03-27T16:41:04.910Z,6.10
2019-03-27T16:43:34.028Z,8.10
2019-03-27T16:46:04.650Z,6.67
2019-03-27T16:48:35.484Z,5.92
2019-03-27T16:51:08.142Z,6.25
2019-03-27T16:53:37.652Z,9.00
2019-03-27T16:56:07.164Z,6.95
2019-03-27T16:58:37.452Z,9.05
2019-03-27T17:01:09.255Z,9.33
2019-03-27T17:03:38.450Z,9.98
2019-03-27T17:06:08.570Z,8.90
2019-03-27T17:08:40.945Z,7.40
2019-03-27T17:11:10.563Z,6.85
2019-03-27T17:13:44.771Z,7.62
2019-03-27T17:16:14.071Z,8.58
2019-03-27T17:18:43.354Z,7.28
2019-03-27T17:21:12.574Z,8.53
2019-03-27T17:23:41.862Z,10.53
2019-03-27T17:26:11.265Z,8.20
2019-03-27T17:28:40.466Z,9.43
2019-03-27T17:31:09.638Z,11.53
2019-03-27T17:33:38.964Z,9.98
2019-03-27T17:36:08.145Z,8.15
2019-03-27T17:38:37.332Z,11.00
2019-03-27T17:41:06.502Z,9.75
2019-03-27T17:43:35.656Z,13.50
2019-03-27T17:46:04.823Z,9.30
2019-03-27T17:48:34.037Z,9.55
2019-03-27T17:51:03.174Z,8.75
2019-03-27T17:53:32.436Z,11.18
2019-03-27T17:56:02.872Z,11.18
2019-03-27T17:58:32.083Z,9.28
2019-03-27T18:01:02.633Z,8.60
2019-03-27T18:03:31.710Z,9.03
2019-03-27T18:06:00.870Z,9.03
2019-03-27T18:08:30.068Z,8.03
2019-03-27T18:10:59.238Z,9.03
2019-03-27T18:13:28.360Z,10.13
2019-03-27T18:15:57.681Z,12.88
2019-03-27T18:18:26.787Z,13.30
2019-03-27T18:20:56.022Z,10.48
2019-03-27T18:23:25.130Z,11.28
2019-03-27T18:25:54.293Z,11.48
2019-03-27T18:28:23.771Z,10.20
2019-03-27T18:30:52.875Z,10.48
2019-03-27T18:33:22.064Z,12.68
2019-03-27T18:35:52.389Z,13.32
2019-03-27T18:38:21.622Z,10.88
2019-03-27T18:40:50.905Z,15.20
2019-03-27T18:43:20.062Z,10.88
2019-03-27T18:45:49.206Z,9.85
2019-03-27T18:48:18.480Z,11.38
2019-03-27T18:50:47.759Z,14.18
2019-03-27T18:53:16.978Z,14.07
2019-03-27T18:55:46.166Z,16.73
2019-03-27T18:58:15.344Z,12.03
2019-03-27T19:00:44.675Z,14.35
2019-03-27T19:03:13.848Z,13.50
2019-03-27T19:05:43.003Z,10.40
2019-03-27T19:08:12.266Z,12.93
2019-03-27T19:10:42.574Z,12.95
2019-03-27T19:13:11.692Z,14.23
2019-03-27T19:15:40.843Z,13.08
2019-03-27T19:18:10.183Z,14.65
2019-03-27T19:20:39.342Z,16.70
2019-03-27T19:23:08.671Z,14.30
2019-03-27T19:25:38.903Z,14.05
2019-03-27T19:28:08.135Z,15.20
2019-03-27T19:30:37.390Z,15.55
2019-03-27T19:33:06.612Z,16.50
2019-03-27T19:35:35.942Z,13.30
2019-03-27T19:38:05.096Z,12.95
2019-03-27T19:40:34.494Z,13.10
2019-03-27T19:43:03.724Z,12.10
2019-03-27T19:45:32.942Z,15.72
2019-03-27T19:48:02.247Z,15.53
2019-03-27T19:50:31.656Z,16.12
2019-03-27T19:53:00.855Z,15.20
2019-03-27T19:55:30.091Z,13.88
2019-03-27T19:57:59.305Z,14.85
2019-03-27T20:00:28.628Z,16.87
2019-03-27T20:02:57.896Z,15.85
2019-03-27T20:05:27.129Z,15.38
2019-03-27T20:07:56.310Z,16.45
2019-03-27T20:10:25.495Z,13.45
2019-03-27T20:12:54.628Z,20.05
2019-03-27T20:15:23.876Z,13.95
2019-03-27T20:17:53.125Z,12.15
2019-03-27T20:20:22.379Z,16.42
2019-03-27T20:22:51.920Z,14.07
2019-03-27T20:25:21.050Z,16.75
2019-03-27T20:27:51.305Z,12.45
2019-03-27T20:30:21.009Z,13.62
2019-03-27T20:32:50.210Z,14.53
2019-03-27T20:35:22.660Z,13.65
2019-03-27T20:37:50.261Z,14.00
2019-03-27T20:40:19.487Z,10.63
2019-03-27T20:42:51.954Z,15.03
2019-03-27T20:45:19.568Z,13.93
2019-03-27T20:47:48.672Z,15.80
2019-03-27T20:50:17.891Z,15.60
2019-03-27T20:52:47.115Z,13.53
2019-03-27T20:55:29.323Z,11.10
2019-03-27T20:57:46.996Z,12.47
2019-03-27T21:00:16.459Z,11.03
2019-03-27T21:02:45.769Z,16.10
2019-03-27T21:05:15.030Z,14.13
2019-03-27T21:07:44.257Z,13.55
2019-03-27T21:10:13.838Z,14.13
2019-03-27T21:12:42.959Z,14.10
2019-03-27T21:15:12.107Z,11.38
2019-03-27T21:17:41.286Z,10.05
2019-03-27T21:20:10.423Z,15.32
2019-03-27T21:22:39.594Z,10.43
2019-03-27T21:25:09.847Z,11.22
2019-03-27T21:27:39.166Z,11.38
2019-03-27T21:30:09.100Z,14.95
2019-03-27T21:32:38.288Z,14.85
2019-03-27T21:35:07.531Z,16.67
2019-03-27T21:37:36.686Z,12.40
2019-03-27T21:40:07.364Z,10.28
2019-03-27T21:42:36.583Z,13.93
2019-03-27T21:45:09.293Z,14.38
2019-03-27T21:47:38.435Z,13.40
2019-03-27T21:50:07.986Z,16.00
2019-03-27T21:52:37.226Z,11.97
2019-03-27T21:55:06.768Z,11.97
2019-03-27T21:57:35.994Z,12.28
2019-03-27T22:00:06.354Z,18.37
2019-03-27T22:02:35.626Z,13.48
2019-03-27T22:05:05.557Z,11.05
2019-03-27T22:07:34.728Z,13.32
2019-03-27T22:10:05.399Z,12.80
2019-03-27T22:12:37.886Z,16.65
2019-03-27T22:15:06.840Z,13.65
2019-03-27T22:17:36.098Z,13.28
2019-03-27T22:20:06.636Z,11.15
2019-03-27T22:22:35.835Z,14.03
2019-03-27T22:25:06.731Z,14.10
2019-03-27T22:27:35.899Z,13.93
2019-03-27T22:30:07.970Z,13.28
2019-03-27T22:32:37.213Z,13.58
2019-03-27T22:35:07.659Z,16.27
2019-03-27T22:37:36.826Z,15.72
2019-03-27T22:40:06.305Z,13.85
2019-03-27T22:42:35.475Z,12.25
2019-03-27T22:45:05.392Z,14.80
2019-03-27T22:47:34.566Z,14.93
2019-03-27T22:50:07.873Z,16.15
2019-03-27T22:52:37.075Z,12.00
2019-03-27T22:55:07.211Z,16.02
2019-03-27T22:57:36.448Z,14.30
2019-03-27T23:00:09.840Z,17.48
2019-03-27T23:02:40.656Z,14.30
2019-03-27T23:05:09.916Z,15.13
2019-03-27T23:07:39.082Z,14.38
2019-03-27T23:10:09.439Z,15.28
2019-03-27T23:12:38.661Z,16.95
2019-03-27T23:15:09.228Z,15.80
2019-03-27T23:17:38.425Z,13.80
2019-03-27T23:20:08.199Z,12.58
2019-03-27T23:22:37.406Z,14.30
2019-03-27T23:25:06.566Z,13.25
2019-03-27T23:27:35.874Z,17.32
2019-03-27T23:30:06.607Z,14.45
2019-03-27T23:32:35.952Z,15.13
2019-03-27T23:35:06.536Z,12.43
2019-03-27T23:37:35.786Z,14.85
2019-03-27T23:40:05.837Z,14.65
2019-03-27T23:42:35.113Z,17.42
2019-03-27T23:45:05.846Z,12.40
2019-03-27T23:47:35.047Z,14.23
2019-03-27T23:50:06.005Z,13.48
2019-03-27T23:52:35.198Z,16.07
2019-03-27T23:55:05.096Z,12.85
2019-03-27T23:57:34.306Z,14.35
