createdAt,value
2022-12-08T00:00:13.562Z,94911.72
2022-12-08T00:02:42.563Z,94914.91
2022-12-08T00:05:28.489Z,94914.91
2022-12-08T00:08:14.192Z,94924.09
2022-12-08T00:10:49.281Z,94931.06
2022-12-08T00:13:16.836Z,94924.34
2022-12-08T00:15:43.616Z,94927.13
2022-12-08T00:18:10.441Z,94934.91
2022-12-08T00:20:37.300Z,94935.03
2022-12-08T00:23:04.546Z,94938.97
2022-12-08T00:25:32.108Z,94938.88
2022-12-08T00:27:58.928Z,94932.28
2022-12-08T00:30:25.775Z,94936.56
2022-12-08T00:32:52.661Z,94944.38
2022-12-08T00:35:19.581Z,94944.13
2022-12-08T00:37:46.831Z,94943.91
2022-12-08T03:58:55.131Z,94901.63
2022-12-08T04:01:22.511Z,94907.13
2022-12-08T04:03:49.911Z,94913.59
2022-12-08T04:06:17.019Z,94906.16
2022-12-08T04:08:44.204Z,94906.53
2022-12-08T04:11:11.730Z,94912.25
2022-12-08T04:13:40.101Z,94919.56
2022-12-08T04:16:08.344Z,94914.09
2022-12-08T04:18:36.080Z,94907.63
2022-12-08T04:21:03.142Z,94902.19
2022-12-08T07:08:33.678Z,94996.09
2022-12-08T07:11:00.568Z,94986.69
2022-12-08T07:13:27.398Z,95000.06
2022-12-08T07:15:54.239Z,95001.09
2022-12-08T07:18:21.714Z,94999.16
2022-12-08T07:20:48.620Z,95000.44
2022-12-08T07:23:15.596Z,94997.66
2022-12-08T07:25:42.488Z,94994.06
2022-12-08T07:28:11.866Z,95001.41
2022-12-08T07:30:41.295Z,95008.00
2022-12-08T07:33:08.205Z,95016.47
2022-12-08T07:35:35.440Z,95009.84
2022-12-08T07:38:02.683Z,95003.72
2022-12-08T07:40:29.717Z,95014.13
2022-12-08T07:42:56.669Z,95017.81
2022-12-08T07:45:29.780Z,95006.31
2022-12-08T07:47:58.273Z,95007.81
2022-12-08T07:50:25.061Z,95005.09
2022-12-08T07:52:51.854Z,95005.78
2022-12-08T07:55:18.678Z,95007.53
2022-12-08T07:57:45.566Z,95005.81
2022-12-08T08:00:12.927Z,94995.75
2022-12-08T08:02:40.342Z,94997.78
2022-12-08T08:05:08.078Z,94999.13
2022-12-08T08:07:35.207Z,94999.06
2022-12-08T08:10:02.286Z,95004.88
2022-12-08T08:12:32.091Z,94998.97
2022-12-08T08:15:01.115Z,94990.31
2022-12-08T08:17:29.829Z,94999.78
2022-12-08T08:19:57.024Z,95006.72
2022-12-08T08:22:25.360Z,95001.47
2022-12-08T08:24:52.748Z,95004.84
2022-12-08T08:27:20.126Z,95018.63
2022-12-08T08:29:46.902Z,95022.69
2022-12-08T08:32:16.876Z,95013.47
2022-12-08T08:34:43.719Z,95005.50
2022-12-08T08:37:10.578Z,95004.38
2022-12-08T08:39:37.474Z,95007.22
2022-12-08T08:42:04.537Z,95000.44
2022-12-08T08:44:36.521Z,95007.50
2022-12-08T08:47:05.912Z,94993.03
2022-12-08T08:49:32.771Z,95004.41
2022-12-08T08:51:59.717Z,94993.59
2022-12-08T08:54:29.964Z,94997.78
2022-12-08T08:57:01.698Z,95004.00
2022-12-08T08:59:31.598Z,94993.72
2022-12-08T09:01:59.926Z,94991.44
2022-12-08T09:04:29.213Z,94988.06
2022-12-08T09:06:56.337Z,94982.94
2022-12-08T09:09:26.723Z,94975.91
2022-12-08T09:11:55.824Z,94977.22
2022-12-08T09:14:23.790Z,94973.72
2022-12-08T09:16:53.149Z,94971.84
2022-12-08T09:19:22.488Z,94982.38
2022-12-08T09:21:49.376Z,94978.97
2022-12-08T09:24:18.017Z,94973.66
2022-12-08T09:26:45.670Z,94976.63
2022-12-08T09:29:14.356Z,94971.97
2022-12-08T09:31:42.183Z,94974.81
2022-12-08T09:34:12.242Z,94964.53
2022-12-08T09:36:40.411Z,94966.19
2022-12-08T09:39:07.825Z,94960.09
2022-12-08T09:41:54.362Z,94950.56
2022-12-08T09:44:30.575Z,94958.97
2022-12-08T09:47:00.813Z,94950.72
2022-12-08T09:50:17.208Z,94932.97
2022-12-08T09:53:00.010Z,94951.16
2022-12-08T09:55:55.992Z,94944.00
2022-12-08T09:58:41.619Z,94922.75
2022-12-08T10:01:12.283Z,94921.31
2022-12-08T10:03:41.639Z,94920.38
2022-12-08T10:06:08.415Z,94924.13
2022-12-08T10:09:12.790Z,94909.94
2022-12-08T10:11:56.177Z,94916.13
2022-12-08T10:14:55.008Z,94912.94
2022-12-08T10:17:26.810Z,94905.50
2022-12-08T10:20:04.261Z,94904.53
2022-12-08T10:22:37.704Z,94902.56
2022-12-08T10:25:32.333Z,94907.06
2022-12-08T10:27:59.415Z,94893.63
2022-12-08T10:30:26.499Z,94897.69
2022-12-08T10:32:55.202Z,94881.19
2022-12-08T10:35:25.397Z,94885.53
2022-12-08T10:37:56.773Z,94891.25
2022-12-08T10:40:27.444Z,94884.78
2022-12-08T10:42:57.570Z,94886.38
2022-12-08T10:45:45.174Z,94891.84
2022-12-08T10:48:29.537Z,94874.22
2022-12-08T10:50:58.182Z,94869.91
2022-12-08T10:53:44.677Z,94869.81
2022-12-08T10:56:18.319Z,94868.44
2022-12-08T10:58:47.562Z,94864.19
2022-12-08T11:01:21.234Z,94860.19
2022-12-08T11:03:51.359Z,94865.97
2022-12-08T11:06:20.189Z,94854.44
2022-12-08T11:08:54.133Z,94850.50
2022-12-08T11:11:29.120Z,94859.31
2022-12-08T11:13:56.662Z,94855.38
2022-12-08T11:16:23.938Z,94843.56
2022-12-08T11:18:58.456Z,94840.22
2022-12-08T11:21:37.210Z,94829.84
2022-12-08T11:24:22.829Z,94832.31
2022-12-08T11:27:09.173Z,94827.50
2022-12-08T11:29:36.293Z,94825.63
2022-12-08T11:32:07.642Z,94817.66
2022-12-08T11:34:52.136Z,94828.06
2022-12-08T11:37:41.491Z,94820.28
2022-12-08T11:40:17.946Z,94817.66
2022-12-08T11:43:06.446Z,94820.66
2022-12-08T11:45:36.516Z,94821.78
2022-12-08T11:48:11.372Z,94814.22
2022-12-08T11:50:59.771Z,94816.19
2022-12-08T11:54:03.797Z,94815.72
2022-12-08T11:56:47.243Z,94814.66
2022-12-08T11:59:29.657Z,94809.25
2022-12-08T12:02:01.944Z,94801.94
2022-12-08T12:04:37.654Z,94808.47
2022-12-08T12:07:33.529Z,94818.69
2022-12-08T12:10:19.979Z,94801.31
2022-12-08T12:13:15.781Z,94812.34
2022-12-08T12:16:06.843Z,94804.66
2022-12-08T12:18:50.913Z,94802.41
2022-12-08T12:21:31.466Z,94795.94
2022-12-08T12:24:07.165Z,94800.16
2022-12-08T12:27:03.220Z,94801.56
2022-12-08T12:29:34.049Z,94793.72
2022-12-08T12:32:04.909Z,94794.38
2022-12-08T12:34:35.144Z,94791.38
2022-12-08T12:37:17.371Z,94784.41
2022-12-08T12:39:53.635Z,94790.13
2022-12-08T12:42:43.721Z,94788.50
2022-12-08T12:45:32.114Z,94785.66
2022-12-08T12:48:02.257Z,94789.06
2022-12-08T12:50:35.213Z,94800.06
2022-12-08T12:53:26.481Z,94795.13
2022-12-08T12:55:57.703Z,94780.06
2022-12-08T12:58:27.601Z,94775.84
2022-12-08T13:01:17.149Z,94769.16
2022-12-08T13:04:02.508Z,94766.94
2022-12-08T13:06:52.491Z,94756.13
2022-12-08T13:09:33.987Z,94761.66
2022-12-08T13:12:10.241Z,94771.16
2022-12-08T13:15:02.540Z,94762.72
2022-12-08T13:17:33.990Z,94753.78
2022-12-08T13:20:05.489Z,94768.06
2022-12-08T13:23:10.979Z,94765.81
2022-12-08T13:25:40.743Z,94753.59
2022-12-08T13:28:34.015Z,94760.94
2022-12-08T13:31:02.536Z,94763.03
2022-12-08T13:33:41.303Z,94766.84
2022-12-08T13:36:21.489Z,94764.78
2022-12-08T13:38:54.271Z,94757.47
2022-12-08T13:41:24.926Z,94752.75
2022-12-08T13:45:03.603Z,94755.22
2022-12-08T13:47:25.128Z,94750.25
2022-12-08T13:50:55.732Z,94755.44
2022-12-08T13:58:36.804Z,94761.88
2022-12-08T14:01:25.563Z,94772.13
2022-12-08T14:04:33.742Z,94771.84
2022-12-08T14:06:48.914Z,94785.59
2022-12-08T14:09:22.185Z,94766.50
2022-12-08T14:11:58.559Z,94758.47
2022-12-08T14:15:02.554Z,94764.16
2022-12-08T14:17:30.446Z,94763.72
2022-12-08T14:20:02.663Z,94761.78
2022-12-08T14:22:35.096Z,94769.56
2022-12-08T14:25:10.653Z,94771.88
2022-12-08T14:27:38.181Z,94779.00
2022-12-08T14:30:20.038Z,94771.72
2022-12-08T14:32:53.147Z,94781.91
2022-12-08T14:35:31.218Z,94777.09
2022-12-08T14:38:04.084Z,94754.47
2022-12-08T14:40:35.340Z,94763.84
2022-12-08T14:43:08.338Z,94758.34
2022-12-08T14:45:41.524Z,94752.53
2022-12-08T14:48:38.618Z,94761.94
2022-12-08T14:51:21.121Z,94774.56
2022-12-08T14:54:00.145Z,94777.78
2022-12-08T14:56:33.789Z,94790.59
2022-12-08T14:59:06.735Z,94791.06
2022-12-08T15:01:34.623Z,94774.91
2022-12-08T15:04:08.651Z,94777.34
2022-12-08T15:06:36.318Z,94781.06
2022-12-08T15:09:17.997Z,94783.97
2022-12-08T15:11:44.909Z,94775.41
2022-12-08T15:14:30.697Z,94780.56
2022-12-08T15:16:57.744Z,94770.09
2022-12-08T15:19:34.071Z,94775.75
2022-12-08T15:22:18.626Z,94789.13
2022-12-08T15:24:45.564Z,94784.47
2022-12-08T15:27:19.022Z,94784.94
2022-12-08T15:29:47.342Z,94805.00
2022-12-08T15:32:18.155Z,94797.25
2022-12-08T15:34:45.214Z,94786.56
2022-12-08T15:37:26.600Z,94783.97
2022-12-08T15:39:54.000Z,94784.94
2022-12-08T15:42:20.806Z,94779.59
2022-12-08T15:44:47.669Z,94776.06
2022-12-08T15:47:17.039Z,94786.56
2022-12-08T15:49:44.324Z,94787.50
2022-12-08T15:52:16.909Z,94779.28
2022-12-08T15:54:44.053Z,94782.34
2022-12-08T16:09:33.778Z,94803.91
2022-12-08T16:12:19.491Z,94813.44
2022-12-08T16:15:47.334Z,94803.91
2022-12-08T16:17:35.427Z,94810.00
2022-12-08T16:20:03.676Z,94817.13
2022-12-08T16:25:21.779Z,94811.06
2022-12-08T16:28:29.579Z,94809.91
2022-12-08T16:30:37.829Z,94805.09
2022-12-08T16:33:05.484Z,94810.56
2022-12-08T16:35:34.524Z,94815.50
2022-12-08T16:38:02.574Z,94821.13
2022-12-08T16:40:33.738Z,94808.06
2022-12-08T16:43:00.785Z,94817.88
2022-12-08T16:45:29.889Z,94817.22
2022-12-08T16:48:01.259Z,94819.44
2022-12-08T16:50:31.145Z,94815.72
2022-12-08T16:53:02.253Z,94812.94
2022-12-08T16:55:29.655Z,94812.41
2022-12-08T16:57:57.887Z,94811.91
2022-12-08T17:00:27.105Z,94808.38
2022-12-08T17:02:55.975Z,94801.59
2022-12-08T17:05:24.793Z,94808.81
2022-12-08T17:07:59.847Z,94819.31
2022-12-08T17:10:29.639Z,94810.75
2022-12-08T17:12:56.839Z,94826.38
2022-12-08T17:15:25.913Z,94824.75
2022-12-08T17:17:53.993Z,94820.72
2022-12-08T17:20:24.571Z,94819.53
2022-12-08T17:22:59.044Z,94809.91
2022-12-08T17:25:28.282Z,94814.38
2022-12-08T17:27:56.588Z,94809.19
2022-12-08T17:30:23.655Z,94823.22
2022-12-08T17:32:52.904Z,94829.19
2022-12-08T17:35:20.865Z,94831.09
2022-12-08T17:37:48.008Z,94820.59
2022-12-08T17:40:14.863Z,94830.91
2022-12-08T17:42:42.520Z,94842.03
2022-12-08T17:45:12.480Z,94828.50
2022-12-08T17:47:39.554Z,94829.44
2022-12-08T17:50:07.521Z,94835.84
2022-12-08T17:52:34.759Z,94837.47
2022-12-08T17:55:01.709Z,94835.84
2022-12-08T17:57:29.302Z,94838.06
2022-12-08T17:59:57.113Z,94845.44
2022-12-08T18:02:26.474Z,94838.81
2022-12-08T18:04:53.562Z,94841.53
2022-12-08T18:07:20.642Z,94846.56
2022-12-08T18:09:47.728Z,94840.59
2022-12-08T18:12:19.302Z,94861.50
2022-12-08T18:14:50.628Z,94859.06
2022-12-08T18:17:17.507Z,94850.22
2022-12-08T18:19:44.389Z,94834.69
2022-12-08T18:22:12.406Z,94845.50
2022-12-08T18:24:39.300Z,94846.31
2022-12-08T18:27:06.161Z,94858.91
2022-12-08T18:29:33.335Z,94863.69
2022-12-08T18:32:00.269Z,94871.50
2022-12-08T18:34:27.579Z,94872.47
2022-12-08T18:36:54.393Z,94874.22
2022-12-08T18:39:30.400Z,94874.38
2022-12-08T18:41:58.642Z,94875.84
2022-12-08T18:44:25.499Z,94873.72
2022-12-08T18:46:52.406Z,94880.09
2022-12-08T18:49:22.982Z,94889.75
2022-12-08T18:51:49.878Z,94869.75
2022-12-08T18:54:16.780Z,94876.19
2022-12-08T18:56:44.065Z,94875.41
2022-12-08T18:59:12.552Z,94861.88
2022-12-08T19:01:40.186Z,94869.47
2022-12-08T19:04:28.056Z,94855.31
2022-12-08T19:06:56.625Z,94845.66
2022-12-08T19:09:24.643Z,94855.09
2022-12-08T19:11:52.049Z,94875.03
2022-12-08T19:14:25.759Z,94865.59
2022-12-08T19:16:54.721Z,94866.94
2022-12-08T19:19:22.288Z,94853.53
2022-12-08T19:21:49.186Z,94861.25
2022-12-08T19:24:16.175Z,94861.41
2022-12-08T19:26:43.320Z,94848.53
2022-12-08T19:29:11.777Z,94863.97
2022-12-08T19:31:40.612Z,94869.13
2022-12-08T19:34:09.517Z,94882.13
2022-12-08T19:36:42.480Z,94891.63
2022-12-08T19:39:35.325Z,94904.88
2022-12-08T19:42:27.082Z,94889.28
2022-12-08T19:44:54.208Z,94897.53
2022-12-08T19:47:26.695Z,94908.78
2022-12-08T19:50:15.227Z,94905.94
2022-12-08T19:52:42.759Z,94893.50
2022-12-08T19:55:12.693Z,94902.97
2022-12-08T19:57:39.653Z,94903.25
2022-12-08T20:00:08.651Z,94913.84
2022-12-08T20:02:36.837Z,94898.53
2022-12-08T20:05:05.942Z,94901.91
2022-12-08T20:07:34.074Z,94909.44
2022-12-08T20:10:04.953Z,94916.53
2022-12-08T20:12:32.004Z,94917.38
2022-12-08T20:14:58.829Z,94932.06
2022-12-08T20:17:25.729Z,94941.03
2022-12-08T20:19:52.678Z,94953.91
2022-12-08T20:22:20.734Z,94964.09
2022-12-08T20:24:58.260Z,94949.78
2022-12-08T20:27:28.726Z,94945.50
2022-12-08T20:29:56.553Z,94939.13
2022-12-08T20:32:23.363Z,94912.50
2022-12-08T20:34:50.287Z,94926.88
2022-12-08T20:37:17.103Z,94930.94
2022-12-08T20:39:44.078Z,94923.78
2022-12-08T20:42:14.069Z,94909.56
2022-12-08T20:44:44.618Z,94913.06
2022-12-08T20:47:13.118Z,94929.72
2022-12-08T20:49:40.100Z,94929.31
2022-12-08T20:52:07.680Z,94914.47
2022-12-08T20:54:35.436Z,94934.88
2022-12-08T20:57:02.683Z,94920.16
2022-12-08T20:59:29.660Z,94942.47
2022-12-08T21:01:57.138Z,94943.28
2022-12-08T21:04:24.596Z,94932.84
2022-12-08T21:06:51.877Z,94942.34
2022-12-08T21:09:19.176Z,94943.97
2022-12-08T21:11:47.551Z,94944.22
2022-12-08T21:14:14.622Z,94952.88
2022-12-08T21:16:42.927Z,94943.16
2022-12-08T21:19:11.632Z,94957.59
2022-12-08T21:21:39.080Z,94951.53
2022-12-08T21:24:06.564Z,94945.19
2022-12-08T21:26:33.468Z,94953.44
2022-12-08T21:29:00.396Z,94948.00
2022-12-08T21:31:29.510Z,94944.75
2022-12-08T21:33:57.733Z,94941.25
2022-12-08T21:36:25.975Z,94950.31
2022-12-08T21:38:54.897Z,94951.94
2022-12-08T21:41:42.486Z,94953.69
2022-12-08T21:44:11.934Z,94954.78
2022-12-08T21:46:39.316Z,94951.53
2022-12-08T21:49:06.709Z,94945.88
2022-12-08T21:51:37.883Z,94936.69
2022-12-08T21:54:05.544Z,94944.13
2022-12-08T21:56:32.637Z,94945.88
2022-12-08T21:58:59.561Z,94944.38
2022-12-08T22:01:26.590Z,94945.31
2022-12-08T22:03:53.828Z,94947.22
2022-12-08T22:06:23.535Z,94959.66
2022-12-08T22:08:50.524Z,94961.56
2022-12-08T22:11:18.332Z,94956.53
2022-12-08T22:13:45.379Z,94961.81
2022-12-08T22:16:15.060Z,94952.91
2022-12-08T22:18:42.585Z,94953.16
2022-12-08T22:21:17.234Z,94958.16
2022-12-08T22:23:44.581Z,94942.34
2022-12-08T22:26:12.212Z,94950.34
2022-12-08T22:28:42.941Z,94961.81
2022-12-08T22:31:12.686Z,94962.47
2022-12-08T22:33:41.052Z,94956.66
2022-12-08T22:36:13.691Z,94957.34
2022-12-08T22:38:41.390Z,94965.06
2022-12-08T22:41:08.500Z,94962.47
2022-12-08T22:43:36.750Z,94966.28
2022-12-08T22:46:14.593Z,94958.69
2022-12-08T22:48:41.948Z,94958.94
2022-12-08T22:51:09.599Z,94964.19
2022-12-08T22:53:37.570Z,94962.84
2022-12-08T22:56:10.007Z,94955.81
2022-12-08T22:58:38.501Z,94950.41
2022-12-08T23:01:06.083Z,94948.28
2022-12-08T23:03:33.963Z,94944.47
2022-12-08T23:06:02.266Z,94946.09
2022-12-08T23:08:29.488Z,94937.31
2022-12-08T23:10:56.481Z,94948.78
2022-12-08T23:13:23.560Z,94932.56
2022-12-08T23:15:50.474Z,94926.91
2022-12-08T23:18:19.360Z,94925.16
2022-12-08T23:20:47.891Z,94926.91
2022-12-08T23:23:15.488Z,94944.34
2022-12-08T23:25:44.015Z,94940.16
2022-12-08T23:28:11.403Z,94936.38
2022-12-08T23:30:43.164Z,94945.72
2022-12-08T23:33:12.039Z,94942.34
2022-12-08T23:35:39.042Z,94945.03
2022-12-08T23:38:05.860Z,94934.34
2022-12-08T23:40:32.854Z,94933.53
2022-12-08T23:42:59.662Z,94947.59
2022-12-08T23:45:26.501Z,94954.63
2022-12-08T23:47:53.670Z,94950.16
2022-12-08T23:50:20.596Z,94956.91
2022-12-08T23:52:47.424Z,94947.56
2022-12-08T23:55:14.222Z,94954.88
2022-12-08T23:57:41.051Z,94957.69
