createdAt,value
2019-03-17T00:01:57.191Z,1.00
2019-03-17T00:03:57.703Z,1.00
2019-03-17T00:06:03.259Z,0.90
2019-03-17T00:08:08.926Z,0.80
2019-03-17T00:10:16.261Z,1.00
2019-03-17T00:12:24.941Z,1.00
2019-03-17T00:14:30.508Z,1.10
2019-03-17T00:16:35.998Z,0.70
2019-03-17T00:18:41.582Z,0.80
2019-03-17T00:20:47.172Z,0.80
2019-03-17T00:22:52.739Z,0.80
2019-03-17T00:25:08.494Z,0.80
2019-03-17T00:27:07.812Z,0.80
2019-03-17T00:29:13.474Z,0.80
2019-03-17T00:31:23.736Z,0.80
2019-03-17T00:33:26.179Z,0.80
2019-03-17T00:35:31.834Z,0.90
2019-03-17T00:37:37.381Z,0.90
2019-03-17T00:39:42.952Z,1.00
2019-03-17T00:41:48.502Z,1.00
2019-03-17T00:43:54.112Z,1.00
2019-03-17T00:46:02.697Z,0.90
2019-03-17T00:48:08.292Z,0.90
2019-03-17T00:50:13.820Z,0.80
2019-03-17T00:52:19.428Z,0.70
2019-03-17T00:54:25.015Z,0.60
2019-03-17T00:56:30.535Z,0.50
2019-03-17T00:58:36.096Z,0.60
2019-03-17T01:00:41.625Z,0.60
2019-03-17T01:02:47.229Z,0.70
2019-03-17T01:04:56.375Z,0.70
2019-03-17T01:06:59.971Z,0.50
2019-03-17T01:09:06.542Z,0.50
2019-03-17T01:11:12.032Z,0.50
2019-03-17T01:13:17.574Z,0.30
2019-03-17T01:15:23.149Z,0.30
2019-03-17T01:17:28.745Z,0.40
2019-03-17T01:19:35.624Z,0.30
2019-03-17T01:21:41.111Z,0.20
2019-03-17T01:23:46.587Z,0.20
2019-03-17T01:25:52.215Z,0.10
2019-03-17T01:27:57.720Z,0.30
2019-03-17T01:30:03.287Z,0.20
2019-03-17T01:32:08.851Z,0.30
2019-03-17T01:34:15.818Z,0.30
2019-03-17T01:36:21.274Z,0.30
2019-03-17T01:38:26.913Z,0.30
2019-03-17T01:40:32.434Z,0.30
2019-03-17T01:42:37.956Z,0.30
2019-03-17T01:44:43.462Z,0.20
2019-03-17T01:46:48.987Z,0.30
2019-03-17T01:48:54.539Z,0.40
2019-03-17T01:51:00.087Z,0.40
2019-03-17T01:53:05.772Z,0.30
2019-03-17T01:55:11.292Z,0.40
2019-03-17T01:57:16.819Z,0.30
2019-03-17T01:59:22.350Z,0.40
2019-03-17T02:01:27.861Z,0.50
2019-03-17T02:03:34.966Z,0.40
2019-03-17T02:05:40.483Z,0.30
2019-03-17T02:07:46.023Z,0.00
2019-03-17T02:09:51.529Z,0.10
2019-03-17T02:11:57.108Z,0.00
2019-03-17T02:14:02.640Z,0.10
2019-03-17T02:16:08.146Z,0.20
2019-03-17T02:18:13.597Z,0.10
2019-03-17T02:20:19.229Z,0.10
2019-03-17T02:22:24.785Z,0.30
2019-03-17T02:24:30.712Z,0.30
2019-03-17T02:26:39.289Z,0.10
2019-03-17T02:28:44.826Z,0.20
2019-03-17T02:30:50.257Z,0.20
2019-03-17T02:32:55.865Z,0.10
2019-03-17T02:35:01.534Z,0.10
2019-03-17T02:37:09.180Z,0.30
2019-03-17T02:39:14.714Z,0.30
2019-03-17T02:41:20.261Z,0.20
2019-03-17T02:43:25.851Z,0.30
2019-03-17T02:45:31.481Z,0.30
2019-03-17T02:47:37.121Z,0.30
2019-03-17T02:49:42.657Z,0.40
2019-03-17T02:51:48.314Z,0.40
2019-03-17T02:53:53.836Z,0.60
2019-03-17T02:56:03.126Z,0.50
2019-03-17T02:58:08.666Z,0.30
2019-03-17T03:00:18.154Z,0.40
2019-03-17T03:02:21.569Z,0.20
2019-03-17T03:04:30.350Z,0.20
2019-03-17T03:06:37.294Z,0.30
2019-03-17T03:08:42.968Z,0.40
2019-03-17T03:10:48.604Z,0.30
2019-03-17T03:12:54.245Z,0.60
2019-03-17T03:15:00.936Z,0.70
2019-03-17T03:17:06.426Z,0.40
2019-03-17T03:19:11.987Z,0.50
2019-03-17T03:21:17.549Z,0.30
2019-03-17T03:23:23.044Z,0.40
2019-03-17T03:25:28.561Z,0.50
2019-03-17T03:27:37.250Z,0.50
2019-03-17T03:29:42.738Z,0.40
2019-03-17T03:31:48.225Z,0.40
2019-03-17T04:03:38.992Z,0.30
2019-03-17T04:05:44.492Z,0.40
2019-03-17T04:07:50.153Z,0.30
2019-03-17T04:09:55.688Z,0.30
2019-03-17T04:12:01.172Z,0.50
2019-03-17T04:14:06.777Z,0.50
2019-03-17T04:16:15.088Z,0.50
2019-03-17T04:18:20.638Z,0.50
2019-03-17T04:20:26.230Z,0.50
2019-03-17T04:22:31.874Z,0.40
2019-03-17T04:24:37.319Z,0.50
2019-03-17T04:26:42.950Z,0.80
2019-03-17T04:28:48.399Z,0.60
2019-03-17T04:30:53.872Z,0.50
2019-03-17T04:32:59.372Z,0.60
2019-03-17T04:35:05.015Z,0.70
2019-03-17T04:37:10.521Z,0.70
2019-03-17T04:39:16.071Z,0.80
2019-03-17T04:41:21.564Z,1.50
2019-03-17T04:43:27.045Z,1.90
2019-03-17T04:45:32.743Z,2.00
2019-03-17T04:47:38.249Z,2.10
2019-03-17T04:49:43.809Z,2.40
2019-03-17T04:51:49.351Z,3.10
2019-03-17T04:53:57.200Z,3.20
2019-03-17T04:56:02.760Z,3.20
2019-03-17T04:58:12.655Z,3.10
2019-03-17T05:00:18.160Z,3.30
2019-03-17T05:02:23.815Z,3.10
2019-03-17T05:04:32.068Z,2.80
2019-03-17T05:06:37.568Z,2.40
2019-03-17T05:08:43.164Z,2.20
2019-03-17T05:10:50.034Z,2.00
2019-03-17T05:12:55.516Z,1.80
2019-03-17T05:15:01.044Z,1.90
2019-03-17T05:17:06.527Z,1.90
2019-03-17T05:19:12.112Z,1.80
2019-03-17T05:21:17.599Z,1.70
2019-03-17T05:23:23.068Z,1.70
2019-03-17T05:25:28.661Z,1.60
2019-03-17T05:27:34.296Z,1.60
2019-03-17T05:29:39.763Z,1.70
2019-03-17T05:31:45.332Z,1.70
2019-03-17T05:33:50.872Z,1.90
2019-03-17T05:35:58.408Z,2.50
2019-03-17T05:38:03.955Z,3.40
2019-03-17T05:40:10.405Z,4.30
2019-03-17T05:42:15.871Z,4.90
2019-03-17T05:44:21.349Z,5.20
2019-03-17T05:46:26.891Z,5.40
2019-03-17T05:48:32.465Z,5.60
2019-03-17T05:50:41.202Z,5.80
2019-03-17T05:52:48.403Z,6.10
2019-03-17T05:54:55.747Z,6.00
2019-03-17T05:57:01.586Z,6.20
2019-03-17T05:59:07.290Z,6.30
2019-03-17T06:01:18.662Z,6.30
2019-03-17T06:03:25.925Z,6.20
2019-03-17T06:05:31.616Z,6.60
2019-03-17T06:07:41.180Z,6.60
2019-03-17T06:09:45.977Z,6.80
2019-03-17T06:11:51.494Z,6.90
2019-03-17T06:13:57.004Z,6.90
2019-03-17T06:16:07.116Z,7.20
2019-03-17T06:18:13.997Z,7.10
2019-03-17T06:20:25.770Z,7.10
2019-03-17T06:22:35.918Z,7.30
2019-03-17T06:24:44.077Z,7.20
2019-03-17T06:26:52.530Z,6.80
2019-03-17T06:28:58.122Z,6.40
2019-03-17T06:31:03.616Z,6.00
2019-03-17T06:33:13.257Z,5.90
2019-03-17T06:35:20.618Z,5.60
2019-03-17T06:37:31.157Z,5.50
2019-03-17T06:39:36.301Z,5.40
2019-03-17T06:41:43.729Z,5.40
2019-03-17T06:43:50.343Z,5.30
2019-03-17T06:45:56.199Z,5.20
2019-03-17T06:48:02.817Z,5.00
2019-03-17T06:50:11.657Z,5.00
2019-03-17T06:52:17.686Z,5.10
2019-03-17T06:54:23.377Z,5.10
2019-03-17T07:23:47.075Z,8.50
2019-03-17T08:06:51.737Z,13.20
2019-03-17T08:08:57.208Z,13.40
2019-03-17T08:11:02.936Z,13.40
2019-03-17T08:13:08.614Z,13.30
2019-03-17T08:15:14.075Z,13.80
2019-03-17T08:17:19.439Z,14.30
2019-03-17T08:19:26.807Z,14.90
2019-03-17T08:21:43.217Z,15.10
2019-03-17T08:23:51.355Z,15.00
2019-03-17T08:25:56.731Z,14.90
2019-03-17T08:28:04.447Z,15.20
2019-03-17T08:30:11.796Z,14.70
2019-03-17T08:32:17.051Z,14.10
2019-03-17T08:34:22.493Z,14.60
2019-03-17T08:36:27.862Z,17.20
2019-03-17T08:38:33.222Z,17.70
2019-03-17T08:40:41.361Z,17.50
2019-03-17T08:42:46.738Z,17.00
2019-03-17T08:44:53.303Z,18.20
2019-03-17T08:47:01.387Z,18.70
2019-03-17T08:49:06.671Z,20.00
2019-03-17T08:51:12.075Z,21.00
2019-03-17T08:53:31.103Z,22.00
2019-03-17T08:55:36.272Z,24.10
2019-03-17T08:57:44.549Z,24.60
2019-03-17T08:59:49.861Z,24.70
2019-03-17T09:01:55.293Z,25.60
2019-03-17T09:04:00.616Z,25.30
2019-03-17T09:06:15.323Z,26.30
2019-03-17T09:08:35.505Z,26.10
2019-03-17T09:10:41.155Z,26.00
2019-03-17T09:12:47.493Z,25.70
2019-03-17T09:14:52.735Z,25.10
2019-03-17T09:16:57.975Z,24.90
2019-03-17T09:19:05.732Z,24.80
2019-03-17T09:21:11.094Z,26.20
2019-03-17T09:23:16.394Z,27.20
2019-03-17T09:25:21.673Z,27.10
2019-03-17T09:27:27.026Z,26.80
2019-03-17T09:29:32.391Z,27.30
2019-03-17T09:31:40.863Z,26.30
2019-03-17T09:33:46.127Z,26.80
2019-03-17T09:35:54.134Z,28.60
2019-03-17T09:38:01.001Z,27.00
2019-03-17T09:40:08.661Z,28.10
2019-03-17T09:42:13.996Z,28.00
2019-03-17T09:44:19.385Z,29.30
2019-03-17T09:46:24.635Z,28.50
2019-03-17T09:48:29.978Z,28.30
2019-03-17T09:50:35.342Z,28.60
2019-03-17T09:52:42.443Z,28.50
2019-03-17T09:54:47.757Z,27.40
2019-03-17T09:56:56.679Z,29.30
2019-03-17T09:59:01.921Z,29.40
2019-03-17T10:01:07.244Z,28.60
2019-03-17T10:03:18.724Z,28.40
2019-03-17T10:05:24.375Z,27.60
2019-03-17T10:07:30.126Z,27.90
2019-03-17T10:09:35.375Z,30.40
2019-03-17T10:11:40.656Z,29.70
2019-03-17T10:13:48.196Z,28.40
2019-03-17T10:15:53.398Z,27.20
2019-03-17T10:18:07.326Z,28.20
2019-03-17T10:20:17.640Z,29.30
2019-03-17T10:22:30.744Z,28.90
2019-03-17T10:24:36.028Z,28.60
2019-03-17T10:26:41.423Z,29.00
2019-03-17T10:28:49.481Z,27.60
2019-03-17T10:30:54.808Z,28.70
2019-03-17T10:33:00.055Z,27.20
2019-03-17T10:35:13.186Z,28.20
2019-03-17T10:37:18.439Z,29.40
2019-03-17T10:39:24.594Z,28.90
2019-03-17T10:41:29.904Z,28.70
2019-03-17T10:43:35.267Z,27.90
2019-03-17T10:45:40.483Z,28.30
2019-03-17T10:47:45.757Z,28.60
2019-03-17T10:49:51.063Z,28.70
2019-03-17T10:51:57.420Z,28.10
2019-03-17T10:54:09.355Z,28.30
2019-03-17T10:56:15.460Z,27.30
2019-03-17T10:58:21.036Z,28.40
2019-03-17T11:00:26.319Z,28.90
2019-03-17T11:02:31.543Z,26.50
2019-03-17T11:04:36.897Z,28.00
2019-03-17T11:06:45.075Z,28.60
2019-03-17T11:08:50.341Z,29.70
2019-03-17T11:10:57.225Z,29.40
2019-03-17T11:13:02.621Z,29.60
2019-03-17T11:15:09.063Z,29.80
2019-03-17T11:17:14.340Z,29.70
2019-03-17T11:19:19.599Z,28.90
2019-03-17T11:21:26.685Z,29.70
2019-03-17T11:23:39.732Z,27.50
2019-03-17T11:25:46.082Z,29.00
2019-03-17T11:27:51.392Z,29.80
2019-03-17T11:29:56.661Z,29.40
2019-03-17T11:32:06.580Z,29.40
2019-03-17T11:34:11.397Z,28.90
2019-03-17T11:36:22.822Z,29.60
2019-03-17T11:38:29.753Z,29.80
2019-03-17T11:40:42.198Z,30.00
2019-03-17T11:42:49.789Z,30.00
2019-03-17T11:44:55.409Z,29.30
2019-03-17T11:47:00.725Z,30.00
2019-03-17T11:49:06.246Z,28.90
2019-03-17T11:51:11.451Z,29.60
2019-03-17T11:53:22.814Z,28.90
2019-03-17T11:55:34.650Z,28.60
2019-03-17T11:57:40.447Z,29.10
2019-03-17T11:59:45.630Z,28.10
2019-03-17T12:01:57.215Z,28.50
2019-03-17T12:04:02.491Z,29.50
2019-03-17T12:06:10.510Z,30.50
2019-03-17T12:08:15.862Z,29.10
2019-03-17T12:10:21.149Z,27.70
2019-03-17T12:12:26.432Z,27.40
2019-03-17T12:14:31.786Z,27.70
2019-03-17T12:16:37.052Z,29.60
2019-03-17T12:18:42.400Z,30.10
2019-03-17T12:20:47.694Z,29.40
2019-03-17T12:22:52.912Z,28.90
2019-03-17T12:25:01.360Z,30.20
2019-03-17T12:27:06.622Z,29.80
2019-03-17T12:29:12.239Z,29.90
2019-03-17T12:31:17.479Z,29.60
2019-03-17T12:33:22.786Z,30.80
2019-03-17T12:35:34.460Z,30.80
2019-03-17T12:37:39.899Z,30.10
2019-03-17T12:39:45.189Z,29.20
2019-03-17T12:41:50.420Z,29.60
2019-03-17T12:43:55.670Z,30.20
2019-03-17T12:46:00.966Z,30.30
2019-03-17T12:48:12.959Z,30.60
2019-03-17T12:50:25.025Z,30.80
2019-03-17T12:52:30.581Z,31.20
2019-03-17T12:54:42.459Z,30.50
2019-03-17T12:56:47.644Z,29.40
2019-03-17T12:58:55.148Z,28.30
2019-03-17T13:01:00.518Z,28.90
2019-03-17T13:03:05.912Z,29.10
2019-03-17T13:05:11.676Z,28.60
2019-03-17T13:07:23.094Z,28.00
2019-03-17T13:09:28.308Z,29.00
2019-03-17T13:11:33.815Z,29.10
2019-03-17T13:13:39.064Z,29.80
2019-03-17T13:15:44.388Z,29.70
2019-03-17T13:17:49.669Z,29.80
2019-03-17T13:20:01.428Z,30.20
2019-03-17T13:22:07.238Z,29.40
2019-03-17T13:24:18.779Z,29.80
2019-03-17T13:26:27.068Z,29.50
2019-03-17T13:28:32.556Z,28.40
2019-03-17T13:30:44.600Z,27.50
2019-03-17T13:32:49.891Z,28.30
2019-03-17T13:34:55.175Z,27.60
2019-03-17T13:37:00.432Z,28.60
2019-03-17T13:39:07.414Z,28.80
2019-03-17T13:41:12.736Z,28.80
2019-03-17T13:43:17.954Z,29.40
2019-03-17T13:45:23.236Z,28.70
2019-03-17T13:47:29.681Z,27.90
2019-03-17T13:49:34.866Z,29.00
2019-03-17T13:51:47.070Z,28.70
2019-03-17T13:53:52.497Z,29.20
2019-03-17T13:56:06.257Z,28.90
2019-03-17T13:58:12.802Z,28.30
2019-03-17T14:00:18.015Z,27.50
2019-03-17T14:02:23.263Z,27.90
2019-03-17T14:04:30.220Z,26.90
2019-03-17T14:06:35.504Z,27.20
2019-03-17T14:08:40.822Z,26.60
2019-03-17T14:10:46.019Z,26.70
2019-03-17T14:12:51.268Z,26.00
2019-03-17T14:14:56.484Z,26.00
2019-03-17T14:17:01.742Z,26.20
2019-03-17T14:19:06.974Z,26.50
2019-03-17T14:21:12.211Z,26.40
2019-03-17T14:23:17.432Z,26.00
2019-03-17T14:25:24.563Z,25.30
2019-03-17T14:27:36.690Z,25.60
2019-03-17T14:29:42.004Z,25.20
2019-03-17T14:31:47.344Z,25.10
2019-03-17T14:33:52.651Z,25.10
2019-03-17T14:35:57.896Z,24.60
2019-03-17T14:38:03.177Z,24.50
2019-03-17T14:40:09.691Z,22.90
2019-03-17T14:42:15.955Z,23.00
2019-03-17T14:44:21.239Z,23.70
2019-03-17T14:46:26.621Z,24.00
2019-03-17T14:48:31.924Z,23.20
2019-03-17T14:50:39.796Z,22.50
2019-03-17T14:52:45.312Z,20.80
2019-03-17T14:54:50.564Z,20.30
2019-03-17T14:56:55.988Z,20.00
2019-03-17T14:59:07.163Z,19.90
2019-03-17T15:01:14.469Z,19.80
2019-03-17T15:03:19.758Z,19.90
2019-03-17T15:05:42.631Z,19.70
2019-03-17T15:07:48.107Z,19.60
2019-03-17T15:09:53.315Z,19.50
2019-03-17T15:11:58.570Z,19.50
2019-03-17T15:14:03.823Z,19.30
2019-03-17T15:16:09.184Z,19.20
2019-03-17T15:18:14.503Z,19.10
2019-03-17T15:20:21.200Z,19.10
2019-03-17T15:22:26.768Z,18.90
2019-03-17T15:24:32.186Z,18.70
2019-03-17T15:26:37.359Z,18.70
2019-03-17T15:28:49.559Z,18.60
2019-03-17T15:31:09.901Z,18.40
2019-03-17T15:33:01.915Z,18.20
2019-03-17T15:35:07.625Z,18.20
2019-03-17T15:37:14.752Z,18.20
2019-03-17T15:39:20.056Z,18.20
2019-03-17T15:41:25.360Z,18.10
2019-03-17T15:43:30.688Z,18.00
2019-03-17T15:45:35.926Z,17.90
2019-03-17T15:47:41.250Z,17.90
2019-03-17T15:49:46.550Z,17.70
2019-03-17T15:51:53.541Z,17.50
2019-03-17T15:53:59.491Z,17.40
2019-03-17T15:56:04.769Z,17.00
2019-03-17T15:58:10.124Z,17.00
2019-03-17T16:00:25.378Z,17.00
2019-03-17T16:02:26.190Z,16.60
2019-03-17T16:04:33.410Z,16.40
2019-03-17T16:06:38.748Z,16.30
2019-03-17T16:08:47.128Z,16.10
2019-03-17T16:10:54.298Z,16.00
2019-03-17T16:12:59.542Z,16.00
2019-03-17T16:15:08.404Z,16.00
2019-03-17T16:17:13.961Z,15.90
2019-03-17T16:19:19.521Z,16.00
2019-03-17T16:21:25.086Z,16.00
2019-03-17T16:23:30.652Z,16.00
2019-03-17T16:25:36.153Z,15.80
2019-03-17T16:27:41.746Z,15.90
2019-03-17T16:29:47.365Z,15.70
2019-03-17T16:31:53.023Z,15.70
2019-03-17T16:37:36.868Z,15.70
2019-03-17T16:39:49.231Z,15.50
2019-03-17T16:41:54.831Z,15.40
2019-03-17T16:44:03.473Z,15.40
2019-03-17T16:46:09.523Z,15.20
2019-03-17T16:48:15.105Z,15.30
2019-03-17T16:50:20.800Z,15.20
2019-03-17T16:52:26.344Z,15.10
2019-03-17T16:54:34.852Z,15.10
2019-03-17T16:56:40.416Z,14.80
2019-03-17T16:58:45.984Z,14.60
2019-03-17T17:00:51.497Z,14.70
2019-03-17T17:02:57.226Z,14.60
2019-03-17T17:05:02.978Z,14.60
2019-03-17T17:07:08.655Z,14.60
2019-03-17T17:09:14.307Z,14.50
2019-03-17T17:11:19.885Z,14.40
2019-03-17T17:13:25.519Z,14.40
2019-03-17T17:15:44.936Z,14.30
2019-03-17T17:17:50.685Z,14.20
2019-03-17T17:19:56.206Z,14.20
2019-03-17T17:22:01.775Z,14.30
2019-03-17T17:24:07.231Z,14.30
2019-03-17T17:26:12.839Z,14.20
2019-03-17T17:28:18.368Z,14.20
2019-03-17T17:30:23.924Z,14.10
2019-03-17T17:32:29.588Z,14.00
2019-03-17T17:34:35.195Z,14.00
2019-03-17T17:36:40.832Z,13.90
2019-03-17T17:38:46.388Z,13.80
2019-03-17T17:40:51.894Z,13.80
2019-03-17T17:42:57.487Z,13.80
2019-03-17T17:45:03.113Z,13.90
2019-03-17T17:47:08.760Z,13.60
2019-03-17T17:49:17.792Z,13.60
2019-03-17T17:51:23.395Z,13.60
2019-03-17T17:53:28.982Z,13.60
2019-03-17T17:55:34.534Z,13.50
2019-03-17T17:57:40.023Z,13.50
2019-03-17T17:59:45.467Z,13.40
2019-03-17T18:01:51.248Z,13.40
2019-03-17T18:03:56.791Z,13.40
2019-03-17T18:06:02.424Z,13.30
2019-03-17T18:08:07.944Z,13.30
2019-03-17T18:10:13.479Z,13.20
2019-03-17T18:12:21.153Z,13.10
2019-03-17T18:14:26.250Z,13.20
2019-03-17T18:16:44.360Z,13.10
2019-03-17T18:18:56.997Z,13.00
2019-03-17T18:21:03.221Z,13.10
2019-03-17T18:23:18.129Z,13.00
2019-03-17T18:25:24.148Z,13.10
2019-03-17T18:27:29.929Z,12.90
2019-03-17T18:29:35.504Z,12.90
2019-03-17T18:31:40.977Z,12.80
2019-03-17T18:33:51.052Z,12.90
2019-03-17T18:35:56.671Z,12.70
2019-03-17T18:38:02.211Z,12.90
2019-03-17T18:40:08.760Z,12.80
2019-03-17T18:42:14.508Z,12.80
2019-03-17T18:44:20.098Z,12.90
2019-03-17T18:46:26.912Z,13.00
2019-03-17T18:48:34.166Z,13.00
2019-03-17T18:50:39.820Z,12.50
2019-03-17T18:52:46.008Z,12.50
2019-03-17T18:54:51.559Z,12.40
2019-03-17T18:56:59.116Z,12.70
2019-03-17T18:59:04.760Z,12.60
2019-03-17T19:01:10.392Z,12.20
2019-03-17T19:03:16.031Z,12.00
2019-03-17T19:05:24.149Z,11.90
2019-03-17T19:07:30.053Z,12.40
2019-03-17T19:09:35.877Z,12.20
2019-03-17T19:11:41.440Z,12.50
2019-03-17T19:13:46.996Z,12.40
2019-03-17T19:15:52.591Z,12.30
2019-03-17T19:17:58.229Z,12.00
2019-03-17T19:20:03.975Z,12.40
2019-03-17T19:22:09.516Z,12.50
2019-03-17T19:24:15.161Z,12.20
2019-03-17T19:26:27.115Z,12.60
2019-03-17T19:28:38.593Z,12.40
2019-03-17T19:30:44.428Z,12.30
2019-03-17T19:32:50.057Z,12.20
2019-03-17T19:34:55.725Z,12.10
2019-03-17T19:37:01.243Z,12.10
2019-03-17T19:39:07.883Z,12.10
2019-03-17T19:44:57.528Z,12.00
2019-03-17T19:47:03.175Z,12.00
2019-03-17T19:49:08.764Z,12.20
2019-03-17T19:51:14.369Z,12.10
2019-03-17T19:53:27.118Z,12.20
2019-03-17T19:55:39.054Z,12.00
2019-03-17T19:57:45.076Z,12.10
2019-03-17T19:59:57.464Z,12.10
2019-03-17T20:02:03.448Z,12.10
2019-03-17T20:04:09.942Z,11.80
2019-03-17T20:06:15.435Z,11.80
2019-03-17T20:08:21.061Z,12.00
2019-03-17T20:10:26.553Z,12.00
2019-03-17T20:12:32.091Z,12.00
2019-03-17T20:14:37.720Z,12.10
2019-03-17T20:16:44.946Z,11.80
2019-03-17T20:18:50.502Z,11.70
2019-03-17T20:20:55.955Z,11.60
2019-03-17T20:23:01.424Z,11.90
2019-03-17T20:25:07.118Z,11.80
2019-03-17T20:27:12.573Z,11.80
2019-03-17T20:29:18.081Z,11.60
2019-03-17T20:31:30.527Z,11.50
2019-03-17T20:33:36.476Z,11.30
2019-03-17T20:35:43.656Z,11.30
2019-03-17T20:37:55.482Z,11.60
2019-03-17T20:40:02.638Z,11.60
2019-03-17T20:42:10.123Z,11.20
2019-03-17T20:44:15.803Z,11.80
2019-03-17T20:46:21.330Z,11.50
2019-03-17T20:48:26.904Z,11.10
2019-03-17T20:50:32.347Z,11.30
2019-03-17T20:52:43.968Z,11.30
2019-03-17T20:54:49.551Z,11.20
2019-03-17T20:56:55.162Z,10.90
2019-03-17T20:59:00.627Z,10.70
2019-03-17T21:01:06.108Z,10.70
2019-03-17T21:03:11.518Z,11.00
2019-03-17T21:05:29.763Z,11.10
2019-03-17T21:07:35.471Z,11.20
2019-03-17T21:09:40.991Z,11.40
2019-03-17T21:11:46.514Z,11.50
2019-03-17T21:13:54.765Z,11.50
2019-03-17T21:16:01.230Z,11.20
2019-03-17T21:18:09.406Z,11.20
2019-03-17T21:20:21.056Z,10.80
2019-03-17T21:22:29.547Z,11.10
2019-03-17T21:24:35.075Z,11.30
2019-03-17T21:26:43.477Z,11.10
2019-03-17T21:28:51.275Z,11.10
2019-03-17T21:31:04.841Z,10.90
2019-03-17T21:33:16.117Z,10.80
2019-03-17T21:35:21.850Z,11.40
2019-03-17T21:37:37.034Z,11.50
2019-03-17T21:39:49.037Z,11.70
2019-03-17T21:41:56.416Z,11.50
2019-03-17T21:44:07.794Z,11.20
2019-03-17T21:46:17.501Z,11.00
2019-03-17T21:48:24.015Z,11.30
2019-03-17T21:51:07.109Z,11.70
2019-03-17T21:53:14.931Z,11.40
2019-03-17T21:55:21.000Z,11.30
2019-03-17T21:57:26.685Z,11.10
2019-03-17T21:59:33.823Z,11.00
2019-03-17T22:01:40.964Z,11.00
2019-03-17T22:03:46.387Z,10.90
2019-03-17T22:05:51.935Z,11.30
2019-03-17T22:07:57.436Z,11.60
2019-03-17T22:10:06.458Z,11.30
2019-03-17T22:12:12.502Z,10.80
2019-03-17T22:14:18.007Z,11.00
2019-03-17T22:16:23.573Z,10.90
2019-03-17T22:18:29.475Z,11.00
2019-03-17T22:20:34.957Z,11.00
2019-03-17T22:22:49.920Z,11.30
2019-03-17T22:24:55.439Z,11.10
2019-03-17T22:27:01.758Z,11.60
2019-03-17T22:29:09.278Z,11.50
2019-03-17T22:31:16.393Z,11.20
2019-03-17T22:33:29.174Z,11.30
2019-03-17T22:35:41.171Z,11.00
2019-03-17T22:37:49.981Z,10.80
2019-03-17T22:39:55.823Z,10.50
2019-03-17T22:42:04.041Z,10.50
2019-03-17T22:44:09.554Z,10.40
2019-03-17T22:46:15.076Z,10.50
2019-03-17T22:48:20.540Z,10.40
2019-03-17T22:50:26.033Z,10.80
2019-03-17T22:52:31.532Z,10.70
2019-03-17T22:54:37.077Z,10.90
2019-03-17T22:56:42.578Z,10.80
2019-03-17T22:58:48.097Z,10.60
2019-03-17T23:00:53.747Z,11.00
2019-03-17T23:02:59.263Z,11.30
2019-03-17T23:05:06.816Z,11.00
2019-03-17T23:07:12.415Z,11.10
2019-03-17T23:09:17.957Z,11.10
2019-03-17T23:11:23.457Z,10.60
2019-03-17T23:13:28.954Z,10.30
2019-03-17T23:15:35.853Z,10.20
2019-03-17T23:17:41.610Z,10.10
2019-03-17T23:19:47.118Z,9.80
2019-03-17T23:22:02.039Z,9.40
2019-03-17T23:24:07.598Z,9.30
2019-03-17T23:26:13.047Z,9.20
2019-03-17T23:28:25.208Z,8.90
2019-03-17T23:30:30.706Z,8.80
2019-03-17T23:32:36.264Z,8.70
2019-03-17T23:34:41.728Z,8.80
2019-03-17T23:36:47.251Z,9.50
2019-03-17T23:38:52.733Z,9.80
2019-03-17T23:40:58.215Z,10.00
2019-03-17T23:43:06.349Z,10.00
2019-03-17T23:45:12.010Z,10.10
2019-03-17T23:47:17.526Z,10.10
2019-03-17T23:49:23.032Z,10.10
2019-03-17T23:51:28.584Z,10.10
2019-03-17T23:53:40.493Z,10.10
2019-03-17T23:55:48.141Z,10.10
2019-03-17T23:57:53.604Z,10.10
2019-03-17T23:59:59.035Z,10.20
