createdAt,value
2019-02-10T00:02:17.635Z,21.20
2019-02-10T00:05:24.068Z,21.20
2019-02-10T00:08:28.930Z,21.20
2019-02-10T00:11:33.862Z,21.20
2019-02-10T00:14:39.280Z,21.20
2019-02-10T00:17:44.043Z,21.20
2019-02-10T00:20:48.980Z,21.20
2019-02-10T00:23:53.841Z,21.20
2019-02-10T00:26:58.628Z,21.20
2019-02-10T00:30:04.167Z,21.20
2019-02-10T00:33:09.072Z,21.20
2019-02-10T00:36:13.772Z,21.20
2019-02-10T00:39:18.474Z,21.20
2019-02-10T00:42:23.317Z,21.20
2019-02-10T00:45:27.928Z,21.20
2019-02-10T00:48:32.985Z,21.20
2019-02-10T00:51:37.769Z,21.20
2019-02-10T00:54:42.635Z,21.20
2019-02-10T00:57:47.433Z,21.20
2019-02-10T01:00:52.109Z,21.20
2019-02-10T01:03:57.208Z,21.20
2019-02-10T01:07:02.079Z,21.20
2019-02-10T01:10:06.870Z,21.20
2019-02-10T01:13:11.821Z,21.20
2019-02-10T01:16:16.537Z,21.20
2019-02-10T01:19:21.225Z,21.20
2019-02-10T01:22:25.881Z,21.20
2019-02-10T01:25:30.722Z,21.20
2019-02-10T01:28:35.652Z,21.20
2019-02-10T01:31:40.525Z,21.20
2019-02-10T01:34:45.406Z,21.20
2019-02-10T01:37:50.249Z,21.20
2019-02-10T01:40:54.969Z,21.20
2019-02-10T01:43:59.953Z,21.20
2019-02-10T01:47:04.819Z,21.20
2019-02-10T01:50:10.319Z,21.20
2019-02-10T01:53:15.116Z,21.20
2019-02-10T01:56:19.984Z,21.20
2019-02-10T01:59:24.765Z,21.20
2019-02-10T02:02:29.493Z,21.20
2019-02-10T02:05:34.149Z,21.20
2019-02-10T02:08:38.689Z,21.20
2019-02-10T02:11:43.576Z,21.20
2019-02-10T02:14:50.224Z,21.20
2019-02-10T02:17:54.987Z,21.10
2019-02-10T02:20:59.846Z,21.20
2019-02-10T02:24:04.625Z,21.20
2019-02-10T02:27:09.161Z,21.20
2019-02-10T02:30:15.227Z,21.20
2019-02-10T02:33:19.887Z,21.20
2019-02-10T02:36:24.485Z,21.20
2019-02-10T02:39:29.368Z,21.10
2019-02-10T02:42:33.939Z,21.20
2019-02-10T02:45:38.773Z,21.10
2019-02-10T02:48:45.397Z,21.10
2019-02-10T02:51:50.176Z,21.10
2019-02-10T02:54:55.020Z,21.10
2019-02-10T02:57:59.714Z,21.10
2019-02-10T03:01:04.485Z,21.10
2019-02-10T03:04:09.174Z,21.10
2019-02-10T03:07:18.050Z,21.10
2019-02-10T03:10:20.148Z,21.10
2019-02-10T03:13:24.878Z,21.10
2019-02-10T03:16:29.630Z,21.10
2019-02-10T03:19:34.452Z,21.10
2019-02-10T03:22:39.077Z,21.10
2019-02-10T03:25:43.977Z,21.10
2019-02-10T03:28:48.958Z,21.10
2019-02-10T03:31:53.823Z,21.10
2019-02-10T03:34:58.598Z,21.10
2019-02-10T03:38:03.272Z,21.10
2019-02-10T03:41:07.854Z,21.10
2019-02-10T03:44:12.830Z,21.10
2019-02-10T03:47:17.519Z,21.10
2019-02-10T03:50:22.361Z,21.10
2019-02-10T03:53:27.186Z,21.10
2019-02-10T03:56:32.110Z,21.10
2019-02-10T03:59:36.830Z,21.10
2019-02-10T04:02:41.484Z,21.10
2019-02-10T04:05:46.410Z,21.10
2019-02-10T04:08:51.144Z,21.10
2019-02-10T04:11:55.901Z,21.10
2019-02-10T04:15:00.676Z,21.20
2019-02-10T04:18:05.576Z,21.10
2019-02-10T04:21:10.450Z,21.20
2019-02-10T04:24:15.321Z,21.20
2019-02-10T04:27:19.888Z,21.20
2019-02-10T04:30:24.537Z,21.20
2019-02-10T04:33:29.252Z,21.20
2019-02-10T04:36:33.914Z,21.20
2019-02-10T04:39:39.640Z,21.30
2019-02-10T04:42:44.285Z,21.40
2019-02-10T04:45:49.072Z,21.40
2019-02-10T04:48:53.816Z,21.40
2019-02-10T04:51:58.498Z,21.40
2019-02-10T04:55:03.188Z,21.40
2019-02-10T04:58:08.030Z,21.40
2019-02-10T05:01:12.735Z,21.40
2019-02-10T05:04:17.362Z,21.40
2019-02-10T05:07:22.280Z,21.40
2019-02-10T05:10:27.067Z,21.40
2019-02-10T05:13:31.653Z,21.40
2019-02-10T05:16:36.518Z,21.40
2019-02-10T05:19:41.198Z,21.40
2019-02-10T05:22:45.819Z,21.40
2019-02-10T05:25:50.649Z,21.40
2019-02-10T05:28:55.203Z,21.40
2019-02-10T05:32:00.020Z,21.40
2019-02-10T05:35:04.848Z,21.40
2019-02-10T05:38:09.892Z,21.40
2019-02-10T05:41:14.722Z,21.40
2019-02-10T05:44:19.484Z,21.40
2019-02-10T05:47:24.473Z,21.40
2019-02-10T05:50:29.109Z,21.40
2019-02-10T05:53:33.842Z,21.50
2019-02-10T05:56:38.579Z,21.50
2019-02-10T05:59:43.292Z,21.50
2019-02-10T06:02:48.024Z,21.60
2019-02-10T06:05:52.838Z,21.50
2019-02-10T06:08:57.569Z,21.50
2019-02-10T06:12:02.301Z,21.50
2019-02-10T06:15:07.647Z,21.50
2019-02-10T06:18:12.366Z,21.50
2019-02-10T06:21:17.094Z,21.50
2019-02-10T06:24:21.744Z,21.50
2019-02-10T06:27:26.354Z,21.50
2019-02-10T06:30:31.293Z,21.50
2019-02-10T06:33:36.123Z,21.50
2019-02-10T06:36:41.059Z,21.60
2019-02-10T06:39:45.780Z,21.70
2019-02-10T06:42:50.527Z,21.90
2019-02-10T06:45:55.158Z,22.10
2019-02-10T06:49:00.003Z,22.20
2019-02-10T06:52:04.683Z,22.20
2019-02-10T06:55:11.678Z,22.30
2019-02-10T06:58:16.500Z,22.40
2019-02-10T07:01:28.789Z,22.50
2019-02-10T07:04:33.733Z,22.60
2019-02-10T07:07:38.329Z,22.70
2019-02-10T07:10:43.987Z,22.70
2019-02-10T07:13:59.598Z,22.80
2019-02-10T07:17:25.197Z,22.80
2019-02-10T07:20:45.176Z,22.90
2019-02-10T07:24:02.481Z,22.90
2019-02-10T07:27:19.529Z,23.10
2019-02-10T07:30:49.442Z,23.10
2019-02-10T07:34:47.717Z,23.10
2019-02-10T07:38:38.777Z,23.10
2019-02-10T07:42:02.418Z,23.20
2019-02-10T07:45:18.506Z,23.20
2019-02-10T07:48:48.719Z,23.20
2019-02-10T07:52:09.192Z,23.40
2019-02-10T07:55:46.277Z,23.70
2019-02-10T07:59:16.155Z,23.90
2019-02-10T08:03:06.869Z,23.50
2019-02-10T08:06:54.573Z,22.90
2019-02-10T08:10:31.356Z,22.80
2019-02-10T08:13:55.912Z,22.40
2019-02-10T08:17:31.766Z,22.50
2019-02-10T08:21:08.207Z,22.50
2019-02-10T08:24:56.622Z,22.70
2019-02-10T08:28:23.868Z,22.90
2019-02-10T08:32:11.390Z,23.10
2019-02-10T08:36:06.065Z,23.30
2019-02-10T08:39:34.139Z,23.50
2019-02-10T08:43:16.893Z,23.80
2019-02-10T08:46:41.302Z,23.80
2019-02-10T08:50:26.867Z,23.70
2019-02-10T08:53:35.316Z,23.80
2019-02-10T08:56:40.215Z,23.90
2019-02-10T08:59:45.127Z,23.90
2019-02-10T09:02:49.966Z,23.90
2019-02-10T09:05:54.806Z,23.60
2019-02-10T09:09:02.702Z,23.10
2019-02-10T09:12:05.976Z,22.60
2019-02-10T09:15:11.579Z,22.30
2019-02-10T09:18:17.604Z,22.10
2019-02-10T09:21:22.357Z,21.80
2019-02-10T09:24:27.240Z,21.70
2019-02-10T09:27:31.899Z,21.70
2019-02-10T09:30:36.606Z,21.70
2019-02-10T09:36:48.516Z,21.60
2019-02-10T09:39:53.261Z,21.60
2019-02-10T09:42:58.175Z,22.00
2019-02-10T09:46:03.128Z,22.40
2019-02-10T09:49:07.935Z,22.60
2019-02-10T09:52:12.717Z,22.50
2019-02-10T09:55:17.195Z,22.80
2019-02-10T09:58:22.029Z,23.10
2019-02-10T10:01:26.540Z,23.40
2019-02-10T10:04:31.557Z,23.60
2019-02-10T10:07:36.305Z,23.70
2019-02-10T10:10:41.051Z,23.80
2019-02-10T10:13:46.583Z,23.70
2019-02-10T10:16:51.668Z,23.70
2019-02-10T10:19:56.450Z,23.70
2019-02-10T10:23:01.392Z,23.60
2019-02-10T10:26:06.130Z,23.60
2019-02-10T10:29:11.200Z,23.70
2019-02-10T10:32:15.862Z,23.60
2019-02-10T10:35:22.545Z,23.60
2019-02-10T10:38:27.279Z,23.60
2019-02-10T10:41:32.038Z,23.50
2019-02-10T10:44:36.847Z,23.30
2019-02-10T10:47:41.613Z,23.20
2019-02-10T10:50:46.384Z,23.00
2019-02-10T10:53:51.228Z,23.00
2019-02-10T10:56:56.165Z,23.00
2019-02-10T11:00:02.773Z,23.00
2019-02-10T11:03:07.623Z,22.90
2019-02-10T11:06:12.276Z,22.90
2019-02-10T11:09:17.054Z,22.90
2019-02-10T11:12:21.837Z,22.90
2019-02-10T11:15:26.475Z,22.90
2019-02-10T11:18:31.492Z,22.90
2019-02-10T11:21:36.270Z,22.80
2019-02-10T11:24:41.181Z,22.90
2019-02-10T11:27:46.102Z,22.90
2019-02-10T11:30:50.815Z,22.80
2019-02-10T11:33:55.488Z,22.80
2019-02-10T11:37:00.187Z,22.80
2019-02-10T11:40:05.247Z,22.90
2019-02-10T11:43:10.132Z,23.10
2019-02-10T11:46:14.883Z,23.20
2019-02-10T11:49:19.747Z,23.20
2019-02-10T11:52:24.653Z,23.30
2019-02-10T11:55:29.344Z,23.30
2019-02-10T11:58:34.219Z,23.30
2019-02-10T12:01:38.927Z,23.30
2019-02-10T12:04:43.864Z,23.30
2019-02-10T12:07:48.842Z,23.30
2019-02-10T12:10:53.526Z,23.20
2019-02-10T12:13:58.385Z,23.20
2019-02-10T12:17:03.077Z,23.20
2019-02-10T12:20:08.461Z,23.20
2019-02-10T12:23:13.355Z,23.20
2019-02-10T12:26:18.289Z,23.20
2019-02-10T12:29:23.233Z,23.10
2019-02-10T12:32:27.843Z,23.20
2019-02-10T12:35:32.563Z,23.20
2019-02-10T12:38:37.518Z,23.20
2019-02-10T12:41:42.343Z,23.20
2019-02-10T12:44:47.066Z,23.10
2019-02-10T12:47:51.649Z,23.10
2019-02-10T12:50:56.520Z,23.10
2019-02-10T12:54:01.390Z,23.10
2019-02-10T12:57:06.269Z,23.10
2019-02-10T13:00:13.493Z,23.00
2019-02-10T13:03:18.401Z,23.00
2019-02-10T13:06:23.183Z,23.00
2019-02-10T13:09:27.984Z,23.00
2019-02-10T13:12:32.725Z,22.90
2019-02-10T13:15:37.417Z,23.00
2019-02-10T13:18:42.254Z,23.00
2019-02-10T13:21:46.976Z,23.00
2019-02-10T13:24:51.912Z,22.90
2019-02-10T13:27:56.845Z,22.90
2019-02-10T13:31:01.788Z,23.00
2019-02-10T13:34:06.585Z,22.90
2019-02-10T13:37:11.224Z,22.90
2019-02-10T13:40:17.302Z,23.00
2019-02-10T13:43:22.106Z,23.00
2019-02-10T13:46:26.847Z,23.10
2019-02-10T13:49:33.282Z,23.00
2019-02-10T13:52:37.757Z,23.00
2019-02-10T13:55:42.687Z,23.00
2019-02-10T13:58:47.504Z,22.90
2019-02-10T14:01:52.326Z,22.70
2019-02-10T14:04:57.071Z,22.60
2019-02-10T14:08:01.675Z,22.60
2019-02-10T14:11:06.443Z,22.60
2019-02-10T14:14:11.261Z,22.70
2019-02-10T14:17:16.298Z,22.60
2019-02-10T14:20:21.242Z,22.00
2019-02-10T14:23:26.171Z,21.70
2019-02-10T14:26:30.991Z,21.50
2019-02-10T14:29:37.514Z,21.40
2019-02-10T14:32:42.623Z,21.90
2019-02-10T14:35:47.767Z,22.20
2019-02-10T14:38:53.515Z,22.40
2019-02-10T14:42:01.068Z,22.60
2019-02-10T14:45:06.616Z,22.70
2019-02-10T14:48:12.643Z,22.70
2019-02-10T14:51:19.033Z,22.80
2019-02-10T14:54:25.103Z,22.80
2019-02-10T14:57:31.121Z,22.90
2019-02-10T15:00:36.829Z,22.90
2019-02-10T15:03:42.343Z,22.90
2019-02-10T15:06:47.393Z,22.90
2019-02-10T15:09:52.424Z,22.90
2019-02-10T15:12:57.476Z,22.90
2019-02-10T15:16:02.496Z,22.80
2019-02-10T15:19:07.625Z,22.70
2019-02-10T15:22:12.812Z,22.70
2019-02-10T15:25:19.897Z,22.70
2019-02-10T15:28:24.991Z,22.70
2019-02-10T15:31:30.125Z,22.70
2019-02-10T15:34:35.241Z,22.70
2019-02-10T15:37:40.301Z,22.70
2019-02-10T15:40:50.107Z,22.70
2019-02-10T15:43:52.209Z,22.70
2019-02-10T15:46:57.478Z,22.70
2019-02-10T15:50:03.799Z,22.70
2019-02-10T15:53:09.412Z,22.80
2019-02-10T15:56:14.456Z,22.70
2019-02-10T15:59:19.853Z,22.70
2019-02-10T16:02:26.111Z,22.70
2019-02-10T16:05:32.355Z,22.70
2019-02-10T16:08:38.616Z,22.70
2019-02-10T16:11:45.089Z,22.60
2019-02-10T16:14:51.004Z,22.70
2019-02-10T16:17:57.074Z,22.60
2019-02-10T16:21:02.849Z,22.60
2019-02-10T16:24:08.397Z,22.60
2019-02-10T16:27:14.721Z,22.60
2019-02-10T16:30:21.138Z,22.60
2019-02-10T16:33:27.405Z,22.50
2019-02-10T16:36:34.017Z,22.50
2019-02-10T16:39:39.960Z,22.50
2019-02-10T16:42:46.614Z,22.50
2019-02-10T16:45:52.774Z,22.50
2019-02-10T16:48:59.493Z,22.50
2019-02-10T16:52:05.528Z,22.40
2019-02-10T16:55:12.213Z,22.40
2019-02-10T16:58:18.259Z,22.40
2019-02-10T17:01:24.027Z,22.40
2019-02-10T17:04:29.705Z,22.40
2019-02-10T17:07:36.186Z,22.30
2019-02-10T17:10:42.312Z,22.30
2019-02-10T17:13:48.881Z,22.30
2019-02-10T17:16:54.732Z,22.40
2019-02-10T17:20:00.966Z,22.40
2019-02-10T17:23:07.215Z,22.40
2019-02-10T17:26:13.790Z,22.40
2019-02-10T17:29:20.081Z,22.40
2019-02-10T17:32:26.160Z,22.50
2019-02-10T17:35:32.389Z,22.50
2019-02-10T17:38:38.782Z,22.50
2019-02-10T17:41:46.470Z,22.50
2019-02-10T17:44:52.452Z,22.50
2019-02-10T17:47:58.885Z,22.50
2019-02-10T17:51:04.853Z,22.50
2019-02-10T17:54:11.452Z,22.50
2019-02-10T17:57:18.043Z,22.50
2019-02-10T18:00:26.378Z,22.50
2019-02-10T18:03:32.619Z,22.50
2019-02-10T18:06:38.853Z,22.50
2019-02-10T18:09:45.569Z,22.50
2019-02-10T18:12:52.093Z,22.50
2019-02-10T18:16:27.378Z,22.50
2019-02-10T18:20:10.815Z,22.60
2019-02-10T18:23:45.222Z,22.60
2019-02-10T18:27:10.478Z,22.60
2019-02-10T18:30:38.584Z,22.60
2019-02-10T18:34:19.135Z,22.60
2019-02-10T18:37:44.432Z,22.60
2019-02-10T18:41:18.400Z,22.60
2019-02-10T18:44:47.411Z,22.60
2019-02-10T18:48:28.030Z,22.60
2019-02-10T18:51:59.817Z,22.60
2019-02-10T18:55:34.052Z,22.60
2019-02-10T18:58:57.982Z,22.60
2019-02-10T19:02:23.176Z,22.60
2019-02-10T19:05:57.687Z,22.60
2019-02-10T19:09:23.287Z,22.60
2019-02-10T19:12:43.447Z,22.60
2019-02-10T19:16:08.571Z,22.60
2019-02-10T19:19:43.591Z,22.60
2019-02-10T19:23:18.049Z,22.60
2019-02-10T19:26:35.085Z,22.60
2019-02-10T19:29:59.998Z,22.60
2019-02-10T19:33:28.164Z,22.60
2019-02-10T19:36:56.139Z,22.60
2019-02-10T19:40:23.063Z,22.60
2019-02-10T19:43:53.317Z,22.50
2019-02-10T19:47:33.717Z,22.60
2019-02-10T19:51:01.779Z,22.50
2019-02-10T19:54:13.998Z,22.50
2019-02-10T19:57:48.794Z,22.50
2019-02-10T20:01:30.016Z,22.50
2019-02-10T20:04:58.430Z,22.50
2019-02-10T20:08:22.446Z,22.50
2019-02-10T20:11:46.516Z,22.50
2019-02-10T20:15:02.035Z,22.50
2019-02-10T20:18:24.662Z,22.60
2019-02-10T20:21:50.475Z,22.60
2019-02-10T20:25:15.946Z,22.50
2019-02-10T20:28:46.567Z,22.40
2019-02-10T20:32:30.176Z,22.40
2019-02-10T20:35:50.144Z,22.30
2019-02-10T20:39:07.579Z,22.30
2019-02-10T20:42:28.982Z,22.30
2019-02-10T20:45:47.449Z,22.20
2019-02-10T20:49:12.221Z,22.20
2019-02-10T20:52:27.794Z,22.20
2019-02-10T20:55:42.804Z,22.20
2019-02-10T20:59:02.784Z,22.20
2019-02-10T21:02:28.573Z,22.20
2019-02-10T21:05:46.389Z,22.20
2019-02-10T21:09:10.131Z,22.10
2019-02-10T21:12:54.322Z,22.10
2019-02-10T21:16:06.144Z,22.10
2019-02-10T21:19:30.729Z,22.10
2019-02-10T21:22:54.455Z,22.10
2019-02-10T21:26:19.347Z,22.10
2019-02-10T21:29:43.625Z,22.10
2019-02-10T21:32:56.119Z,22.10
2019-02-10T21:36:31.819Z,22.00
2019-02-10T21:39:55.716Z,22.00
2019-02-10T21:43:19.356Z,22.00
2019-02-10T21:46:34.232Z,22.00
2019-02-10T21:49:39.060Z,22.00
2019-02-10T21:52:43.986Z,22.00
2019-02-10T21:55:48.919Z,22.00
2019-02-10T21:58:53.848Z,22.00
2019-02-10T22:01:58.765Z,22.00
2019-02-10T22:05:03.415Z,22.00
2019-02-10T22:08:08.331Z,22.00
2019-02-10T22:11:13.270Z,22.00
2019-02-10T22:14:18.147Z,22.00
2019-02-10T22:17:22.932Z,21.90
2019-02-10T22:20:28.618Z,21.90
2019-02-10T22:23:33.405Z,21.90
2019-02-10T22:26:38.243Z,21.90
2019-02-10T22:29:43.178Z,21.90
2019-02-10T22:32:48.022Z,21.90
2019-02-10T22:35:52.748Z,21.90
2019-02-10T22:38:57.686Z,21.90
2019-02-10T22:42:02.489Z,21.90
2019-02-10T22:45:08.568Z,21.90
2019-02-10T22:48:13.378Z,21.90
2019-02-10T22:51:18.225Z,21.90
2019-02-10T22:54:22.930Z,21.90
2019-02-10T22:57:27.879Z,21.90
2019-02-10T23:00:49.173Z,21.80
2019-02-10T23:03:53.909Z,21.80
2019-02-10T23:06:58.766Z,21.80
2019-02-10T23:10:03.569Z,21.80
2019-02-10T23:13:08.459Z,21.80
2019-02-10T23:16:13.226Z,21.80
2019-02-10T23:19:19.809Z,21.80
2019-02-10T23:22:24.554Z,21.80
2019-02-10T23:25:29.670Z,21.80
2019-02-10T23:28:35.498Z,21.80
2019-02-10T23:31:40.254Z,21.80
2019-02-10T23:34:45.078Z,21.80
2019-02-10T23:37:49.822Z,21.70
2019-02-10T23:40:54.630Z,21.70
2019-02-10T23:43:59.572Z,21.70
2019-02-10T23:47:04.505Z,21.70
2019-02-10T23:50:09.333Z,21.70
2019-02-10T23:53:14.078Z,21.70
2019-02-10T23:56:20.702Z,21.70
2019-02-10T23:59:25.465Z,21.70
