createdAt,value
2023-05-10T00:00:29.345Z,99013.94
2023-05-10T00:02:56.356Z,99013.09
2023-05-10T00:05:23.348Z,99019.09
2023-05-10T00:07:50.336Z,99009.69
2023-05-10T00:10:17.560Z,99019.03
2023-05-10T00:12:44.657Z,99021.59
2023-05-10T00:15:11.838Z,99010.53
2023-05-10T00:17:38.879Z,99011.38
2023-05-10T00:20:07.280Z,99012.22
2023-05-10T00:22:34.777Z,99013.91
2023-05-10T00:25:01.713Z,99009.66
2023-05-10T00:27:28.649Z,99010.53
2023-05-10T00:29:55.586Z,99015.66
2023-05-10T00:32:22.616Z,99016.47
2023-05-10T00:34:49.635Z,99006.31
2023-05-10T00:37:16.828Z,99014.81
2023-05-10T00:39:43.744Z,99006.28
2023-05-10T00:42:11.974Z,99016.47
2023-05-10T00:44:38.995Z,99013.09
2023-05-10T00:47:06.922Z,99012.22
2023-05-10T00:49:33.995Z,99008.81
2023-05-10T00:52:02.844Z,99012.22
2023-05-10T00:54:30.766Z,99016.47
2023-05-10T00:56:58.261Z,99017.38
2023-05-10T00:59:25.570Z,99012.25
2023-05-10T01:01:54.004Z,99014.00
2023-05-10T01:04:26.329Z,99012.31
2023-05-10T01:06:54.680Z,99015.72
2023-05-10T01:09:23.229Z,99012.25
2023-05-10T01:11:50.835Z,99013.94
2023-05-10T01:14:20.814Z,99016.47
2023-05-10T01:16:50.240Z,99014.75
2023-05-10T01:19:27.424Z,99007.97
2023-05-10T01:22:20.814Z,99009.69
2023-05-10T01:25:37.109Z,99013.09
2023-05-10T01:28:41.457Z,99016.59
2023-05-10T01:31:41.665Z,99017.53
2023-05-10T01:34:17.036Z,99018.34
2023-05-10T01:37:08.092Z,99016.69
2023-05-10T01:40:07.753Z,99022.56
2023-05-10T01:42:50.050Z,99015.84
2023-05-10T01:45:33.676Z,99010.75
2023-05-10T01:48:12.610Z,99015.03
2023-05-10T01:50:44.642Z,99022.56
2023-05-10T01:53:14.624Z,99020.84
2023-05-10T01:55:49.461Z,99026.81
2023-05-10T01:58:30.816Z,99024.25
2023-05-10T02:01:02.488Z,99023.38
2023-05-10T02:03:32.102Z,99027.56
2023-05-10T02:06:00.692Z,99026.69
2023-05-10T02:08:28.197Z,99019.00
2023-05-10T02:10:57.851Z,99022.41
2023-05-10T02:13:27.828Z,99017.31
2023-05-10T02:15:56.610Z,99028.34
2023-05-10T02:18:26.389Z,99029.19
2023-05-10T02:20:56.231Z,99029.19
2023-05-10T02:23:25.937Z,99033.47
2023-05-10T02:25:56.053Z,99043.72
2023-05-10T02:28:26.988Z,99033.50
2023-05-10T02:30:56.156Z,99042.88
2023-05-10T02:33:24.280Z,99036.09
2023-05-10T02:35:54.234Z,99039.47
2023-05-10T02:38:23.881Z,99043.72
2023-05-10T02:40:53.331Z,99048.91
2023-05-10T02:43:23.486Z,99048.13
2023-05-10T02:45:50.737Z,99048.16
2023-05-10T02:48:18.349Z,99052.41
2023-05-10T02:50:49.529Z,99054.16
2023-05-10T02:53:27.446Z,99050.78
2023-05-10T02:56:02.648Z,99046.56
2023-05-10T02:58:29.579Z,99049.09
2023-05-10T03:00:56.583Z,99051.66
2023-05-10T03:03:23.565Z,99056.75
2023-05-10T03:05:51.746Z,99049.16
2023-05-10T03:08:18.945Z,99048.31
2023-05-10T03:11:13.585Z,99050.16
2023-05-10T03:14:04.974Z,99042.72
2023-05-10T03:16:50.387Z,99049.63
2023-05-10T03:19:56.088Z,99050.56
2023-05-10T03:22:38.057Z,99052.31
2023-05-10T03:25:09.224Z,99053.19
2023-05-10T03:27:40.001Z,99059.09
2023-05-10T03:30:11.937Z,99060.84
2023-05-10T03:32:39.667Z,99060.88
2023-05-10T03:35:15.127Z,99055.81
2023-05-10T03:37:42.304Z,99055.09
2023-05-10T03:40:10.089Z,99050.84
2023-05-10T03:42:39.448Z,99062.00
2023-05-10T03:45:08.033Z,99056.91
2023-05-10T03:47:34.994Z,99055.28
2023-05-10T03:50:02.696Z,99057.81
2023-05-10T03:52:31.102Z,99053.66
2023-05-10T03:54:58.032Z,99055.41
2023-05-10T03:57:25.248Z,99059.72
2023-05-10T03:59:52.675Z,99064.88
2023-05-10T04:02:19.648Z,99062.41
2023-05-10T04:04:46.585Z,99064.97
2023-05-10T04:07:13.615Z,99064.19
2023-05-10T04:09:41.008Z,99067.63
2023-05-10T04:12:10.771Z,99071.91
2023-05-10T04:14:38.215Z,99076.13
2023-05-10T04:17:05.284Z,99082.91
2023-05-10T04:19:32.649Z,99070.13
2023-05-10T04:22:00.244Z,99076.03
2023-05-10T04:24:27.294Z,99070.13
2023-05-10T04:26:57.736Z,99070.06
2023-05-10T04:29:25.091Z,99069.19
2023-05-10T04:31:52.047Z,99068.31
2023-05-10T04:34:19.657Z,99067.47
2023-05-10T04:36:46.584Z,99074.19
2023-05-10T04:39:14.655Z,99071.63
2023-05-10T04:41:41.618Z,99075.88
2023-05-10T04:44:08.571Z,99073.25
2023-05-10T04:46:35.695Z,99067.34
2023-05-10T04:49:02.672Z,99082.53
2023-05-10T04:51:29.684Z,99082.53
2023-05-10T04:54:05.226Z,99079.97
2023-05-10T04:56:34.271Z,99082.47
2023-05-10T04:59:01.431Z,99090.94
2023-05-10T05:01:28.464Z,99086.66
2023-05-10T05:03:55.637Z,99077.34
2023-05-10T05:06:22.736Z,99084.91
2023-05-10T05:08:50.613Z,99087.47
2023-05-10T05:11:18.706Z,99085.72
2023-05-10T05:13:46.062Z,99080.59
2023-05-10T05:16:13.164Z,99083.09
2023-05-10T05:18:40.372Z,99091.59
2023-05-10T05:21:18.338Z,99095.00
2023-05-10T05:23:45.829Z,99093.28
2023-05-10T05:26:13.763Z,99091.53
2023-05-10T05:28:40.927Z,99095.72
2023-05-10T05:31:09.000Z,99097.34
2023-05-10T05:33:36.250Z,99098.97
2023-05-10T05:36:05.787Z,99103.13
2023-05-10T05:38:33.022Z,99107.25
2023-05-10T05:41:00.138Z,99103.00
2023-05-10T05:43:27.162Z,99114.06
2023-05-10T05:45:58.953Z,99118.28
2023-05-10T05:48:26.123Z,99122.50
2023-05-10T05:50:57.465Z,99120.78
2023-05-10T05:53:24.935Z,99126.75
2023-05-10T05:56:00.595Z,99129.28
2023-05-10T05:58:27.884Z,99131.03
2023-05-10T06:00:55.062Z,99135.28
2023-05-10T06:03:22.230Z,99137.78
2023-05-10T06:05:49.411Z,99135.22
2023-05-10T06:08:16.484Z,99137.66
2023-05-10T06:10:43.609Z,99149.47
2023-05-10T06:13:10.949Z,99139.16
2023-05-10T06:15:38.435Z,99139.91
2023-05-10T06:18:05.531Z,99139.72
2023-05-10T06:20:32.725Z,99140.44
2023-05-10T06:22:59.900Z,99139.38
2023-05-10T06:25:27.262Z,99140.81
2023-05-10T06:27:58.195Z,99144.88
2023-05-10T06:30:30.380Z,99149.69
2023-05-10T06:32:58.091Z,99152.75
2023-05-10T06:35:25.226Z,99154.13
2023-05-10T06:37:52.580Z,99155.50
2023-05-10T06:40:20.254Z,99160.09
2023-05-10T06:42:49.294Z,99160.47
2023-05-10T06:45:17.508Z,99169.47
2023-05-10T06:47:44.880Z,99171.69
2023-05-10T06:50:12.670Z,99171.41
2023-05-10T06:52:40.494Z,99176.28
2023-05-10T06:55:09.251Z,99177.84
2023-05-10T06:57:36.414Z,99176.97
2023-05-10T07:00:07.398Z,99179.44
2023-05-10T07:02:34.543Z,99177.69
2023-05-10T07:05:03.088Z,99183.59
2023-05-10T07:07:30.785Z,99183.59
2023-05-10T07:09:58.647Z,99193.78
2023-05-10T07:12:26.448Z,99192.09
2023-05-10T07:14:53.840Z,99195.56
2023-05-10T07:17:21.262Z,99193.19
2023-05-10T07:19:48.519Z,99200.25
2023-05-10T07:22:17.552Z,99203.22
2023-05-10T07:24:44.903Z,99211.22
2023-05-10T07:27:11.920Z,99202.84
2023-05-10T07:29:39.159Z,99214.91
2023-05-10T07:32:06.860Z,99207.47
2023-05-10T07:34:33.981Z,99213.56
2023-05-10T07:37:01.524Z,99215.44
2023-05-10T07:39:28.813Z,99221.50
2023-05-10T07:41:58.877Z,99218.16
2023-05-10T07:44:26.314Z,99217.28
2023-05-10T07:46:53.493Z,99212.88
2023-05-10T07:49:20.996Z,99220.34
2023-05-10T07:51:48.126Z,99218.31
2023-05-10T07:54:15.532Z,99227.28
2023-05-10T07:56:46.577Z,99224.28
2023-05-10T07:59:19.238Z,99231.38
2023-05-10T08:01:46.578Z,99223.22
2023-05-10T08:04:13.797Z,99228.00
2023-05-10T08:06:41.522Z,99230.16
2023-05-10T08:09:09.434Z,99239.28
2023-05-10T08:11:36.452Z,99247.56
2023-05-10T08:14:03.598Z,99243.19
2023-05-10T08:16:30.762Z,99247.34
2023-05-10T08:18:57.964Z,99242.88
2023-05-10T08:21:25.795Z,99236.69
2023-05-10T08:23:52.780Z,99246.41
2023-05-10T08:26:19.802Z,99241.34
2023-05-10T08:28:46.820Z,99233.47
2023-05-10T08:31:13.888Z,99241.09
2023-05-10T08:33:43.772Z,99252.19
2023-05-10T08:36:11.937Z,99248.00
2023-05-10T08:38:39.187Z,99247.47
2023-05-10T08:41:06.954Z,99244.59
2023-05-10T08:43:36.963Z,99257.19
2023-05-10T08:46:08.660Z,99258.78
2023-05-10T08:48:36.724Z,99258.78
2023-05-10T08:51:05.172Z,99264.78
2023-05-10T08:53:36.286Z,99266.47
2023-05-10T08:56:04.651Z,99266.78
2023-05-10T08:58:32.129Z,99273.66
2023-05-10T09:01:00.434Z,99268.09
2023-05-10T09:03:27.693Z,99278.25
2023-05-10T09:05:56.755Z,99277.31
2023-05-10T09:08:28.333Z,99280.50
2023-05-10T09:10:58.875Z,99288.44
2023-05-10T09:13:26.959Z,99294.44
2023-05-10T09:15:54.569Z,99297.03
2023-05-10T09:18:21.700Z,99303.25
2023-05-10T09:20:50.317Z,99304.28
2023-05-10T09:23:17.350Z,99300.16
2023-05-10T09:25:44.393Z,99307.72
2023-05-10T09:28:12.262Z,99313.59
2023-05-10T09:30:40.163Z,99305.06
2023-05-10T09:33:07.172Z,99307.56
2023-05-10T09:35:34.604Z,99308.53
2023-05-10T09:38:05.996Z,99304.34
2023-05-10T09:40:33.223Z,99302.81
2023-05-10T09:43:12.032Z,99308.22
2023-05-10T09:45:39.360Z,99310.94
2023-05-10T09:48:07.515Z,99311.03
2023-05-10T09:50:35.483Z,99307.66
2023-05-10T09:53:04.442Z,99308.56
2023-05-10T09:55:41.263Z,99309.47
2023-05-10T09:58:11.638Z,99310.59
2023-05-10T10:00:41.681Z,99304.88
2023-05-10T10:03:16.183Z,99304.25
2023-05-10T10:05:45.016Z,99306.88
2023-05-10T10:08:13.505Z,99310.34
2023-05-10T10:10:46.169Z,99310.50
2023-05-10T10:13:14.702Z,99316.94
2023-05-10T10:15:43.924Z,99313.91
2023-05-10T10:18:16.292Z,99318.63
2023-05-10T10:20:43.796Z,99317.09
2023-05-10T10:23:10.936Z,99317.22
2023-05-10T10:25:39.836Z,99313.16
2023-05-10T10:28:28.337Z,99312.31
2023-05-10T10:31:01.124Z,99316.44
2023-05-10T10:34:00.390Z,99317.03
2023-05-10T10:36:30.272Z,99325.31
2023-05-10T10:39:03.757Z,99321.59
2023-05-10T10:41:41.756Z,99320.25
2023-05-10T10:44:26.802Z,99310.28
2023-05-10T10:47:01.546Z,99324.25
2023-05-10T10:49:33.411Z,99316.34
2023-05-10T10:52:30.905Z,99310.38
2023-05-10T10:55:19.120Z,99316.72
2023-05-10T10:58:02.026Z,99314.50
2023-05-10T11:00:37.454Z,99319.16
2023-05-10T11:03:19.571Z,99319.97
2023-05-10T11:05:52.212Z,99314.25
2023-05-10T11:08:31.218Z,99315.84
2023-05-10T11:11:01.093Z,99319.94
2023-05-10T11:13:35.206Z,99322.06
2023-05-10T11:16:26.357Z,99323.88
2023-05-10T11:19:09.010Z,99321.34
2023-05-10T11:21:47.760Z,99327.31
2023-05-10T11:24:18.434Z,99316.66
2023-05-10T11:26:46.012Z,99320.13
2023-05-10T11:29:14.850Z,99315.13
2023-05-10T11:31:46.376Z,99315.06
2023-05-10T11:34:36.024Z,99323.81
2023-05-10T11:37:03.130Z,99312.69
2023-05-10T11:39:32.789Z,99321.19
2023-05-10T11:42:01.016Z,99317.97
2023-05-10T11:44:32.935Z,99320.69
2023-05-10T11:47:03.294Z,99316.13
2023-05-10T11:49:30.725Z,99319.72
2023-05-10T11:52:12.001Z,99326.19
2023-05-10T11:54:46.678Z,99326.72
2023-05-10T11:57:13.829Z,99322.59
2023-05-10T11:59:43.107Z,99317.94
2023-05-10T12:02:11.389Z,99323.72
2023-05-10T12:04:38.940Z,99330.56
2023-05-10T12:07:06.193Z,99329.44
2023-05-10T12:09:43.357Z,99331.63
2023-05-10T12:12:16.450Z,99329.03
2023-05-10T12:14:43.413Z,99329.44
2023-05-10T12:17:14.304Z,99336.59
2023-05-10T12:19:42.188Z,99331.41
2023-05-10T12:22:09.172Z,99338.22
2023-05-10T12:24:39.742Z,99329.75
2023-05-10T12:27:09.367Z,99328.28
2023-05-10T12:29:36.962Z,99335.34
2023-05-10T12:32:04.077Z,99334.81
2023-05-10T12:34:39.442Z,99332.63
2023-05-10T12:37:06.521Z,99332.53
2023-05-10T12:39:45.229Z,99333.44
2023-05-10T12:42:12.618Z,99328.22
2023-05-10T12:44:40.642Z,99342.69
2023-05-10T12:47:08.272Z,99344.75
2023-05-10T12:49:35.412Z,99344.31
2023-05-10T12:52:02.686Z,99346.75
2023-05-10T12:54:29.623Z,99352.69
2023-05-10T12:56:56.636Z,99365.59
2023-05-10T12:59:23.907Z,99362.84
2023-05-10T13:01:51.065Z,99361.81
2023-05-10T13:04:18.161Z,99366.53
2023-05-10T13:06:45.362Z,99364.31
2023-05-10T13:09:12.320Z,99370.69
2023-05-10T13:11:39.358Z,99362.09
2023-05-10T13:14:06.554Z,99368.75
2023-05-10T13:16:34.045Z,99365.78
2023-05-10T13:19:01.252Z,99357.00
2023-05-10T13:21:28.826Z,99358.66
2023-05-10T13:23:56.482Z,99360.22
2023-05-10T13:26:23.586Z,99363.47
2023-05-10T13:28:52.432Z,99364.03
2023-05-10T13:31:19.536Z,99354.25
2023-05-10T13:33:46.516Z,99360.69
2023-05-10T13:36:13.490Z,99360.97
2023-05-10T13:38:40.486Z,99351.66
2023-05-10T13:41:07.640Z,99351.06
2023-05-10T13:43:34.887Z,99352.56
2023-05-10T13:46:03.816Z,99355.78
2023-05-10T13:48:30.858Z,99353.19
2023-05-10T13:50:57.896Z,99355.16
2023-05-10T13:53:24.864Z,99347.66
2023-05-10T13:55:51.937Z,99353.22
2023-05-10T13:58:18.950Z,99350.41
2023-05-10T14:00:45.962Z,99357.19
2023-05-10T14:03:13.074Z,99352.72
2023-05-10T14:05:40.293Z,99353.47
2023-05-10T14:08:08.271Z,99345.09
2023-05-10T14:10:35.313Z,99355.91
2023-05-10T14:13:02.288Z,99349.41
2023-05-10T14:15:29.322Z,99355.91
2023-05-10T14:17:56.383Z,99354.72
2023-05-10T14:20:23.512Z,99349.09
2023-05-10T14:22:50.581Z,99355.38
2023-05-10T14:25:17.885Z,99353.81
2023-05-10T14:27:45.015Z,99354.81
2023-05-10T14:30:12.870Z,99355.59
2023-05-10T14:32:40.029Z,99348.50
2023-05-10T14:35:07.722Z,99351.56
2023-05-10T14:37:35.627Z,99346.00
2023-05-10T14:40:05.350Z,99346.31
2023-05-10T14:42:32.410Z,99350.66
2023-05-10T14:44:59.408Z,99352.16
2023-05-10T14:47:26.375Z,99344.00
2023-05-10T14:49:53.311Z,99349.44
2023-05-10T14:52:20.248Z,99349.78
2023-05-10T14:54:47.217Z,99353.13
2023-05-10T14:57:14.426Z,99354.34
2023-05-10T14:59:41.404Z,99354.00
2023-05-10T15:02:09.319Z,99362.16
2023-05-10T15:04:36.817Z,99358.13
2023-05-10T15:07:04.273Z,99354.91
2023-05-10T15:09:31.406Z,99365.28
2023-05-10T15:11:58.499Z,99363.63
2023-05-10T15:14:25.659Z,99364.63
2023-05-10T15:16:52.658Z,99362.41
2023-05-10T15:19:20.858Z,99362.72
2023-05-10T15:21:48.276Z,99366.50
2023-05-10T15:24:15.507Z,99360.06
2023-05-10T15:26:42.655Z,99360.47
2023-05-10T15:29:09.674Z,99362.50
2023-05-10T15:31:36.931Z,99363.66
2023-05-10T15:34:04.084Z,99361.38
2023-05-10T15:36:32.719Z,99363.41
2023-05-10T15:38:59.692Z,99377.56
2023-05-10T15:41:26.629Z,99372.75
2023-05-10T15:43:54.682Z,99371.19
2023-05-10T15:46:21.817Z,99365.31
2023-05-10T15:48:48.826Z,99377.34
2023-05-10T15:51:15.969Z,99381.88
2023-05-10T15:53:56.564Z,99373.59
2023-05-10T15:56:27.859Z,99376.47
2023-05-10T15:58:55.211Z,99378.50
2023-05-10T16:01:22.290Z,99382.94
2023-05-10T16:03:49.195Z,99398.66
2023-05-10T16:06:16.231Z,99387.75
2023-05-10T16:08:43.337Z,99387.19
2023-05-10T16:11:10.372Z,99390.00
2023-05-10T16:13:37.966Z,99379.22
2023-05-10T16:16:05.318Z,99389.97
2023-05-10T16:18:32.551Z,99390.59
2023-05-10T16:20:59.672Z,99392.97
2023-05-10T16:23:27.951Z,99385.75
2023-05-10T16:25:55.285Z,99394.50
2023-05-10T16:28:22.292Z,99387.00
2023-05-10T16:30:49.653Z,99393.94
2023-05-10T16:33:16.854Z,99387.19
2023-05-10T16:35:44.284Z,99388.25
2023-05-10T16:38:11.403Z,99396.97
2023-05-10T16:40:38.326Z,99392.88
2023-05-10T16:43:05.270Z,99401.59
2023-05-10T16:45:32.695Z,99398.44
2023-05-10T16:47:59.905Z,99395.97
2023-05-10T16:50:27.171Z,99398.75
2023-05-10T16:52:54.255Z,99397.97
2023-05-10T16:55:22.911Z,99395.53
2023-05-10T16:57:51.182Z,99396.44
2023-05-10T17:00:20.525Z,99397.34
2023-05-10T17:02:47.686Z,99399.34
2023-05-10T17:05:14.751Z,99391.84
2023-05-10T17:07:41.753Z,99400.69
2023-05-10T17:10:09.395Z,99404.28
2023-05-10T17:12:36.424Z,99401.97
2023-05-10T17:15:04.040Z,99413.03
2023-05-10T17:17:32.802Z,99405.50
2023-05-10T17:19:59.882Z,99406.59
2023-05-10T17:22:26.919Z,99411.09
2023-05-10T17:24:53.916Z,99410.44
2023-05-10T17:27:21.050Z,99411.50
2023-05-10T17:29:48.117Z,99415.13
2023-05-10T17:32:15.350Z,99422.09
2023-05-10T17:34:42.369Z,99419.19
2023-05-10T17:37:09.526Z,99415.72
2023-05-10T17:39:37.535Z,99421.50
2023-05-10T17:42:06.630Z,99417.59
2023-05-10T17:44:33.613Z,99422.91
2023-05-10T17:47:00.639Z,99421.38
2023-05-10T17:49:28.705Z,99424.75
2023-05-10T17:51:55.671Z,99432.38
2023-05-10T17:54:22.643Z,99433.97
2023-05-10T17:56:50.329Z,99428.78
2023-05-10T17:59:17.279Z,99432.88
2023-05-10T18:01:44.441Z,99426.00
2023-05-10T18:04:11.602Z,99435.34
2023-05-10T18:06:39.155Z,99439.59
2023-05-10T18:09:07.239Z,99444.63
2023-05-10T18:11:36.130Z,99441.91
2023-05-10T18:14:03.059Z,99436.66
2023-05-10T18:16:30.205Z,99446.81
2023-05-10T18:18:58.042Z,99450.84
2023-05-10T18:21:25.119Z,99433.66
2023-05-10T18:23:52.117Z,99441.16
2023-05-10T18:26:19.119Z,99441.94
2023-05-10T18:28:46.214Z,99448.72
2023-05-10T18:31:13.208Z,99448.72
2023-05-10T18:33:40.253Z,99440.13
2023-05-10T18:36:07.485Z,99439.47
2023-05-10T18:38:34.581Z,99440.50
2023-05-10T18:41:01.618Z,99441.53
2023-05-10T18:43:28.809Z,99452.84
2023-05-10T18:45:55.825Z,99446.22
2023-05-10T18:48:22.817Z,99454.09
2023-05-10T18:50:49.951Z,99451.81
2023-05-10T18:53:17.034Z,99455.47
2023-05-10T18:55:44.835Z,99466.88
2023-05-10T18:58:11.930Z,99463.78
2023-05-10T19:00:39.040Z,99463.25
2023-05-10T19:03:06.118Z,99460.97
2023-05-10T19:05:33.122Z,99451.81
2023-05-10T19:08:00.075Z,99451.34
2023-05-10T19:10:27.020Z,99463.66
2023-05-10T19:12:54.006Z,99456.66
2023-05-10T19:15:22.038Z,99461.38
2023-05-10T19:17:50.285Z,99472.94
2023-05-10T19:20:17.576Z,99475.88
2023-05-10T19:22:57.909Z,99482.19
2023-05-10T19:25:29.608Z,99483.41
2023-05-10T19:27:58.791Z,99483.66
2023-05-10T19:30:26.860Z,99479.63
2023-05-10T19:32:54.050Z,99480.75
2023-05-10T19:35:21.052Z,99486.94
2023-05-10T19:37:49.147Z,99479.56
2023-05-10T19:40:17.268Z,99486.56
2023-05-10T19:42:44.233Z,99491.03
2023-05-10T19:45:12.221Z,99484.31
2023-05-10T19:47:39.291Z,99483.66
2023-05-10T19:50:07.415Z,99486.38
2023-05-10T19:52:34.389Z,99491.72
2023-05-10T19:55:01.403Z,99490.13
2023-05-10T19:57:28.823Z,99492.94
2023-05-10T19:59:55.771Z,99507.59
2023-05-10T20:02:22.890Z,99507.84
2023-05-10T20:04:50.058Z,99503.75
2023-05-10T20:07:16.977Z,99503.06
2023-05-10T20:09:44.398Z,99504.94
2023-05-10T20:12:11.364Z,99510.16
2023-05-10T20:14:38.761Z,99505.31
2023-05-10T20:17:05.973Z,99504.63
2023-05-10T20:19:33.551Z,99498.84
2023-05-10T20:22:00.756Z,99510.03
2023-05-10T20:24:28.681Z,99517.00
2023-05-10T20:26:56.215Z,99519.63
2023-05-10T20:29:23.148Z,99512.03
2023-05-10T20:31:50.507Z,99517.22
2023-05-10T20:34:17.702Z,99519.00
2023-05-10T20:36:44.669Z,99520.81
2023-05-10T20:39:11.594Z,99521.78
2023-05-10T20:41:39.227Z,99515.91
2023-05-10T20:44:06.342Z,99514.38
2023-05-10T20:46:33.853Z,99512.78
2023-05-10T20:49:00.965Z,99514.56
2023-05-10T20:51:30.849Z,99512.19
2023-05-10T20:53:57.965Z,99516.56
2023-05-10T20:56:27.885Z,99511.59
2023-05-10T20:58:55.779Z,99515.47
2023-05-10T21:01:23.192Z,99509.09
2023-05-10T21:03:50.259Z,99523.06
2023-05-10T21:06:17.329Z,99515.66
2023-05-10T21:08:44.335Z,99520.03
2023-05-10T21:11:11.385Z,99508.19
2023-05-10T21:13:38.399Z,99509.16
2023-05-10T21:16:05.718Z,99512.63
2023-05-10T21:18:32.739Z,99523.00
2023-05-10T21:20:59.843Z,99511.91
2023-05-10T21:23:26.763Z,99523.06
2023-05-10T21:25:53.793Z,99516.31
2023-05-10T21:28:20.743Z,99517.22
2023-05-10T21:30:47.866Z,99526.53
2023-05-10T21:33:14.912Z,99524.06
2023-05-10T21:35:43.067Z,99523.28
2023-05-10T21:38:10.379Z,99531.88
2023-05-10T21:40:38.956Z,99532.78
2023-05-10T21:43:06.585Z,99526.81
2023-05-10T21:45:33.838Z,99526.03
2023-05-10T21:48:00.853Z,99522.59
2023-05-10T21:50:28.502Z,99529.41
2023-05-10T21:52:56.554Z,99532.03
2023-05-10T21:55:23.796Z,99525.22
2023-05-10T21:57:51.176Z,99522.69
2023-05-10T22:00:19.714Z,99527.00
2023-05-10T22:02:47.048Z,99528.75
2023-05-10T22:05:14.142Z,99529.63
2023-05-10T22:07:41.244Z,99535.59
2023-05-10T22:10:09.534Z,99539.88
2023-05-10T22:12:36.685Z,99538.19
2023-05-10T22:17:34.368Z,99536.59
2023-05-10T22:20:01.373Z,99541.75
2023-05-10T22:22:28.368Z,99537.59
2023-05-10T22:24:55.320Z,99550.38
2023-05-10T22:27:22.266Z,99547.91
2023-05-10T22:29:49.189Z,99544.63
2023-05-10T22:32:16.237Z,99551.53
2023-05-10T22:34:43.169Z,99560.09
2023-05-10T22:37:12.148Z,99558.53
2023-05-10T22:39:39.041Z,99555.22
2023-05-10T22:42:06.512Z,99560.41
2023-05-10T22:44:33.460Z,99554.56
2023-05-10T22:47:00.517Z,99552.09
2023-05-10T22:49:27.541Z,99556.47
2023-05-10T22:51:54.500Z,99553.19
2023-05-10T22:54:21.444Z,99553.25
2023-05-10T22:56:48.432Z,99559.31
2023-05-10T22:59:15.624Z,99562.78
2023-05-10T23:01:42.692Z,99566.28
2023-05-10T23:04:09.632Z,99554.38
2023-05-10T23:06:36.674Z,99560.44
2023-05-10T23:09:03.832Z,99563.84
2023-05-10T23:11:30.811Z,99563.06
2023-05-10T23:13:57.851Z,99559.69
2023-05-10T23:16:24.925Z,99558.84
2023-05-10T23:18:52.121Z,99555.44
2023-05-10T23:21:19.064Z,99556.34
2023-05-10T23:23:46.140Z,99555.47
2023-05-10T23:26:13.119Z,99552.94
2023-05-10T23:28:40.081Z,99555.53
2023-05-10T23:31:07.033Z,99556.44
2023-05-10T23:33:34.020Z,99560.75
2023-05-10T23:36:01.116Z,99556.53
2023-05-10T23:38:28.087Z,99561.66
2023-05-10T23:40:55.003Z,99562.56
2023-05-10T23:43:22.041Z,99558.38
2023-05-10T23:45:57.299Z,99557.56
2023-05-10T23:48:24.673Z,99549.09
2023-05-10T23:50:51.774Z,99550.84
2023-05-10T23:53:19.041Z,99550.88
2023-05-10T23:55:46.025Z,99550.03
2023-05-10T23:58:12.940Z,99548.38
