createdAt,value
2023-10-18T00:01:43.155Z,10.47
2023-10-18T00:04:12.117Z,10.50
2023-10-18T00:06:39.008Z,9.40
2023-10-18T00:09:24.493Z,9.17
2023-10-18T00:11:51.138Z,9.57
2023-10-18T00:14:19.258Z,9.23
2023-10-18T00:16:46.059Z,9.40
2023-10-18T00:19:14.141Z,9.80
2023-10-18T00:21:40.870Z,9.17
2023-10-18T00:24:07.867Z,9.60
2023-10-18T00:26:34.534Z,9.53
2023-10-18T00:29:01.155Z,10.80
2023-10-18T00:31:28.548Z,8.00
2023-10-18T00:33:55.436Z,8.80
2023-10-18T00:36:22.255Z,8.43
2023-10-18T00:38:49.243Z,7.97
2023-10-18T00:41:17.244Z,8.27
2023-10-18T00:43:47.210Z,8.30
2023-10-18T00:46:16.892Z,9.03
2023-10-18T00:48:45.773Z,10.43
2023-10-18T00:51:17.016Z,10.23
2023-10-18T00:53:43.708Z,11.97
2023-10-18T00:56:12.804Z,14.83
2023-10-18T00:58:42.357Z,13.97
2023-10-18T01:01:11.673Z,13.63
2023-10-18T01:03:44.740Z,14.90
2023-10-18T01:06:19.211Z,16.20
2023-10-18T01:08:48.737Z,14.47
2023-10-18T01:11:16.044Z,18.20
2023-10-18T01:13:43.753Z,14.80
2023-10-18T01:16:21.939Z,13.87
2023-10-18T01:18:49.294Z,12.13
2023-10-18T01:21:18.704Z,13.43
2023-10-18T01:23:55.504Z,11.93
2023-10-18T01:26:24.196Z,11.27
2023-10-18T01:28:53.044Z,10.30
2023-10-18T01:31:20.273Z,12.50
2023-10-18T01:33:51.205Z,11.47
2023-10-18T01:36:19.730Z,12.10
2023-10-18T01:38:49.651Z,11.50
2023-10-18T01:41:35.484Z,10.57
2023-10-18T01:44:08.984Z,11.37
2023-10-18T01:46:36.636Z,13.33
2023-10-18T01:49:04.800Z,11.07
2023-10-18T01:51:31.500Z,11.97
2023-10-18T01:54:02.541Z,11.87
2023-10-18T01:56:29.181Z,13.83
2023-10-18T01:58:55.838Z,15.23
2023-10-18T02:01:22.554Z,14.43
2023-10-18T02:03:51.747Z,14.97
2023-10-18T02:06:18.634Z,14.17
2023-10-18T02:08:45.251Z,13.93
2023-10-18T02:11:12.872Z,15.63
2023-10-18T02:13:40.306Z,15.00
2023-10-18T02:16:17.634Z,11.77
2023-10-18T02:18:48.000Z,10.33
2023-10-18T02:21:15.554Z,10.00
2023-10-18T02:23:42.705Z,11.13
2023-10-18T02:26:31.670Z,9.33
2023-10-18T02:29:13.021Z,10.53
2023-10-18T02:31:43.152Z,10.23
2023-10-18T02:34:18.990Z,9.93
2023-10-18T02:36:57.027Z,9.60
2023-10-18T02:39:34.012Z,9.03
2023-10-18T02:42:00.646Z,8.73
2023-10-18T02:44:30.161Z,8.90
2023-10-18T02:47:05.004Z,9.50
2023-10-18T02:49:31.767Z,8.23
2023-10-18T02:51:58.687Z,10.60
2023-10-18T02:54:26.243Z,10.53
2023-10-18T02:56:53.972Z,12.50
2023-10-18T02:59:22.772Z,12.97
2023-10-18T03:01:55.287Z,12.10
2023-10-18T03:04:24.059Z,12.33
2023-10-18T03:06:56.877Z,13.70
2023-10-18T03:09:35.476Z,14.50
2023-10-18T03:12:03.690Z,14.47
2023-10-18T03:14:49.657Z,13.73
2023-10-18T03:17:36.707Z,15.40
2023-10-18T03:20:18.162Z,14.23
2023-10-18T03:22:44.789Z,13.40
2023-10-18T03:25:15.627Z,13.93
2023-10-18T03:27:51.730Z,13.80
2023-10-18T03:30:19.211Z,12.57
2023-10-18T03:32:51.541Z,12.30
2023-10-18T03:35:21.498Z,13.10
2023-10-18T03:37:48.551Z,13.67
2023-10-18T03:40:29.036Z,15.47
2023-10-18T03:42:56.231Z,15.93
2023-10-18T03:45:25.735Z,16.10
2023-10-18T03:47:59.803Z,16.53
2023-10-18T03:50:37.018Z,17.60
2023-10-18T03:53:03.911Z,15.27
2023-10-18T03:55:38.070Z,14.53
2023-10-18T03:58:09.280Z,13.17
2023-10-18T04:00:39.109Z,12.07
2023-10-18T04:03:14.310Z,10.73
2023-10-18T04:05:46.224Z,10.00
2023-10-18T04:08:18.773Z,11.37
2023-10-18T04:10:46.144Z,11.40
2023-10-18T04:13:13.334Z,11.63
2023-10-18T04:15:42.895Z,11.33
2023-10-18T04:18:09.582Z,11.67
2023-10-18T04:20:36.692Z,11.40
2023-10-18T04:23:16.110Z,12.13
2023-10-18T04:25:43.654Z,13.17
2023-10-18T04:28:13.217Z,12.13
2023-10-18T04:30:40.388Z,13.03
2023-10-18T04:33:22.963Z,12.57
2023-10-18T04:35:53.281Z,13.37
2023-10-18T04:38:38.001Z,13.13
2023-10-18T04:41:04.649Z,11.90
2023-10-18T04:43:34.099Z,12.13
2023-10-18T04:46:16.358Z,12.77
2023-10-18T04:48:52.126Z,14.73
2023-10-18T04:51:27.942Z,15.33
2023-10-18T04:53:58.709Z,17.03
2023-10-18T04:56:35.974Z,16.07
2023-10-18T04:59:17.901Z,13.33
2023-10-18T05:01:54.367Z,11.00
2023-10-18T05:04:31.409Z,12.07
2023-10-18T05:07:10.816Z,11.40
2023-10-18T05:09:43.279Z,12.57
2023-10-18T05:12:19.859Z,13.93
2023-10-18T05:14:53.864Z,12.10
2023-10-18T05:17:24.970Z,13.10
2023-10-18T05:19:52.348Z,14.93
2023-10-18T05:22:21.732Z,16.87
2023-10-18T05:24:56.137Z,15.47
2023-10-18T05:27:26.063Z,15.43
2023-10-18T05:29:53.882Z,17.50
2023-10-18T05:32:49.595Z,18.10
2023-10-18T05:35:20.941Z,16.13
2023-10-18T05:37:51.698Z,16.50
2023-10-18T05:40:37.032Z,17.97
2023-10-18T05:43:08.545Z,17.37
2023-10-18T05:45:35.349Z,14.67
2023-10-18T05:48:13.545Z,16.83
2023-10-18T05:50:40.931Z,16.30
2023-10-18T05:53:13.443Z,14.67
2023-10-18T05:55:40.192Z,18.73
2023-10-18T05:58:07.098Z,18.33
2023-10-18T06:00:34.312Z,21.23
2023-10-18T06:03:01.159Z,17.83
2023-10-18T06:05:35.073Z,17.23
2023-10-18T06:08:02.277Z,17.37
2023-10-18T06:10:29.118Z,17.47
2023-10-18T06:13:06.232Z,16.90
2023-10-18T06:15:36.126Z,16.63
2023-10-18T06:18:02.884Z,19.93
2023-10-18T06:20:30.070Z,17.83
2023-10-18T06:23:18.489Z,15.17
2023-10-18T06:25:50.541Z,16.83
2023-10-18T06:28:25.855Z,15.97
2023-10-18T06:30:53.388Z,17.73
2023-10-18T06:33:21.143Z,15.23
2023-10-18T06:35:54.335Z,16.07
2023-10-18T06:38:24.712Z,17.33
2023-10-18T06:43:31.216Z,13.77
2023-10-18T06:45:58.524Z,11.83
2023-10-18T06:48:29.653Z,13.03
2023-10-18T06:50:56.545Z,14.07
2023-10-18T06:53:23.294Z,13.27
2023-10-18T06:56:03.679Z,14.50
2023-10-18T06:58:31.077Z,12.33
2023-10-18T07:01:04.907Z,13.30
2023-10-18T07:03:38.483Z,12.23
2023-10-18T07:06:07.119Z,13.50
2023-10-18T07:08:34.299Z,12.37
2023-10-18T07:11:19.320Z,12.90
2023-10-18T07:13:48.169Z,13.83
2023-10-18T07:16:17.228Z,14.73
2023-10-18T07:18:45.383Z,13.13
2023-10-18T07:21:12.812Z,13.57
2023-10-18T07:23:41.059Z,15.53
2023-10-18T07:26:16.715Z,16.17
2023-10-18T07:28:45.604Z,15.97
2023-10-18T07:31:12.468Z,14.17
2023-10-18T07:33:42.170Z,15.27
2023-10-18T07:36:09.755Z,14.47
2023-10-18T07:38:48.041Z,14.97
2023-10-18T07:41:15.292Z,14.93
2023-10-18T07:43:44.775Z,15.60
2023-10-18T07:46:17.757Z,14.23
2023-10-18T07:48:48.917Z,14.13
2023-10-18T07:51:27.504Z,13.93
2023-10-18T07:53:55.092Z,15.37
2023-10-18T07:56:28.570Z,16.27
2023-10-18T07:58:56.708Z,14.63
2023-10-18T08:01:58.742Z,16.47
2023-10-18T08:04:25.596Z,14.60
2023-10-18T08:06:52.394Z,15.37
2023-10-18T08:09:21.172Z,12.73
2023-10-18T08:11:51.843Z,12.87
2023-10-18T08:14:20.175Z,12.37
2023-10-18T08:16:54.664Z,12.83
2023-10-18T08:19:24.258Z,12.47
2023-10-18T08:22:06.580Z,12.03
2023-10-18T08:24:36.380Z,12.13
2023-10-18T08:27:10.483Z,13.47
2023-10-18T08:29:40.199Z,12.27
2023-10-18T08:32:16.190Z,11.03
2023-10-18T08:34:44.199Z,11.30
2023-10-18T08:37:17.257Z,12.77
2023-10-18T08:39:57.048Z,11.53
2023-10-18T08:42:31.145Z,17.57
2023-10-18T08:44:57.845Z,12.33
2023-10-18T08:47:31.221Z,14.40
2023-10-18T08:49:57.984Z,11.47
2023-10-18T08:52:25.206Z,11.20
2023-10-18T08:54:52.388Z,11.67
2023-10-18T08:57:37.124Z,12.87
2023-10-18T09:00:22.580Z,11.10
2023-10-18T09:02:49.431Z,11.83
2023-10-18T09:05:16.213Z,11.60
2023-10-18T09:07:45.563Z,11.40
2023-10-18T09:10:33.988Z,12.30
2023-10-18T09:13:12.571Z,12.60
2023-10-18T09:15:59.764Z,12.07
2023-10-18T09:18:27.458Z,12.13
2023-10-18T09:20:57.007Z,16.43
2023-10-18T09:23:30.997Z,12.93
2023-10-18T09:26:19.528Z,11.20
2023-10-18T09:28:47.620Z,11.40
2023-10-18T09:31:22.492Z,14.10
2023-10-18T09:33:50.996Z,11.30
2023-10-18T09:36:24.681Z,10.20
2023-10-18T09:38:55.517Z,10.47
2023-10-18T09:41:22.413Z,9.53
2023-10-18T09:43:50.271Z,10.27
2023-10-18T09:46:17.216Z,7.80
2023-10-18T09:48:47.652Z,6.97
2023-10-18T09:51:16.272Z,8.57
2023-10-18T09:53:52.607Z,9.10
2023-10-18T09:56:26.103Z,6.37
2023-10-18T09:58:53.111Z,6.70
2023-10-18T10:01:30.806Z,5.20
2023-10-18T10:03:57.825Z,6.77
2023-10-18T10:06:26.074Z,5.50
2023-10-18T10:09:14.307Z,5.67
2023-10-18T10:11:50.162Z,4.77
2023-10-18T10:14:17.658Z,5.87
2023-10-18T10:16:58.106Z,5.20
2023-10-18T10:19:32.231Z,5.27
2023-10-18T10:22:08.290Z,5.37
2023-10-18T10:24:45.282Z,6.30
2023-10-18T10:27:33.989Z,5.77
2023-10-18T10:30:20.806Z,5.83
2023-10-18T10:32:48.006Z,5.17
2023-10-18T10:35:19.001Z,5.30
2023-10-18T10:37:55.830Z,6.20
2023-10-18T10:40:29.750Z,7.20
2023-10-18T10:43:13.814Z,5.87
2023-10-18T10:45:48.102Z,6.67
2023-10-18T10:48:17.952Z,5.77
2023-10-18T10:50:53.958Z,6.60
2023-10-18T10:53:45.277Z,6.57
2023-10-18T10:56:18.757Z,8.30
2023-10-18T10:58:55.715Z,6.37
2023-10-18T11:01:58.650Z,8.27
2023-10-18T11:04:46.809Z,5.10
2023-10-18T11:07:14.614Z,8.50
2023-10-18T11:09:43.762Z,5.40
2023-10-18T11:12:18.922Z,5.23
2023-10-18T11:14:51.209Z,4.70
2023-10-18T11:17:18.006Z,4.87
2023-10-18T11:19:45.957Z,5.50
2023-10-18T11:22:12.939Z,5.80
2023-10-18T11:24:40.932Z,5.40
2023-10-18T11:27:11.069Z,6.40
2023-10-18T11:29:42.740Z,6.00
2023-10-18T11:32:16.654Z,7.60
2023-10-18T11:34:46.656Z,8.50
2023-10-18T11:37:32.647Z,7.73
2023-10-18T11:40:05.678Z,8.00
2023-10-18T11:42:52.456Z,6.70
2023-10-18T11:45:21.218Z,6.93
2023-10-18T11:47:54.024Z,6.70
2023-10-18T11:50:25.138Z,5.37
2023-10-18T11:52:53.418Z,5.40
2023-10-18T11:55:24.035Z,5.30
2023-10-18T11:57:51.138Z,5.13
2023-10-18T12:00:23.546Z,4.77
2023-10-18T12:02:50.365Z,4.70
2023-10-18T12:05:21.262Z,3.47
2023-10-18T12:07:49.761Z,4.03
2023-10-18T12:10:29.380Z,4.70
2023-10-18T12:12:59.241Z,4.63
2023-10-18T12:15:31.388Z,4.10
2023-10-18T12:17:58.125Z,4.47
2023-10-18T12:20:36.046Z,4.00
2023-10-18T12:23:12.500Z,4.82
2023-10-18T12:25:43.995Z,4.60
2023-10-18T12:28:14.287Z,3.80
2023-10-18T12:30:42.377Z,5.18
2023-10-18T12:33:15.597Z,4.50
2023-10-18T12:35:42.617Z,4.17
2023-10-18T12:38:15.157Z,3.87
2023-10-18T12:40:56.033Z,4.03
2023-10-18T12:43:23.134Z,4.40
2023-10-18T12:45:52.967Z,4.10
2023-10-18T12:48:25.622Z,4.13
2023-10-18T12:50:52.526Z,3.63
2023-10-18T12:53:25.989Z,4.00
2023-10-18T12:55:59.622Z,3.67
2023-10-18T12:58:33.081Z,4.23
2023-10-18T13:01:15.548Z,4.30
2023-10-18T13:03:58.301Z,4.30
2023-10-18T13:06:32.062Z,3.70
2023-10-18T13:09:20.121Z,3.87
2023-10-18T13:11:53.707Z,3.60
2023-10-18T13:14:31.028Z,4.13
2023-10-18T13:17:01.084Z,6.73
2023-10-18T13:19:29.275Z,4.53
2023-10-18T13:21:56.421Z,5.50
2023-10-18T13:24:25.914Z,3.60
2023-10-18T13:26:54.349Z,5.73
2023-10-18T13:29:21.576Z,6.43
2023-10-18T13:31:48.617Z,4.63
2023-10-18T13:34:21.159Z,6.00
2023-10-18T13:36:53.827Z,5.23
2023-10-18T13:39:21.642Z,5.30
2023-10-18T13:41:48.515Z,4.40
2023-10-18T13:44:15.918Z,4.10
2023-10-18T13:46:55.299Z,5.40
2023-10-18T13:49:29.688Z,7.00
2023-10-18T13:51:56.506Z,5.73
2023-10-18T13:54:23.403Z,4.30
2023-10-18T13:56:50.208Z,5.10
2023-10-18T13:59:18.974Z,4.23
2023-10-18T14:01:50.484Z,4.97
2023-10-18T14:04:25.114Z,6.50
2023-10-18T14:06:55.421Z,5.23
2023-10-18T14:09:24.256Z,4.50
2023-10-18T14:11:52.522Z,4.67
2023-10-18T14:14:19.378Z,5.20
2023-10-18T14:16:47.291Z,4.30
2023-10-18T14:19:14.317Z,5.13
2023-10-18T14:21:43.339Z,4.70
2023-10-18T14:24:16.193Z,6.13
2023-10-18T14:26:44.802Z,4.30
2023-10-18T14:29:12.772Z,4.67
2023-10-18T14:31:39.703Z,4.13
2023-10-18T14:34:06.448Z,4.77
2023-10-18T14:36:33.818Z,5.17
2023-10-18T14:39:01.053Z,4.57
2023-10-18T14:41:32.644Z,4.87
2023-10-18T14:44:00.621Z,6.47
2023-10-18T14:46:30.768Z,5.20
2023-10-18T14:48:59.838Z,4.60
2023-10-18T14:51:26.688Z,7.20
2023-10-18T14:53:53.914Z,6.63
2023-10-18T14:56:21.306Z,5.57
2023-10-18T14:58:48.560Z,7.57
2023-10-18T15:01:16.435Z,24.60
2023-10-18T15:03:47.453Z,9.17
2023-10-18T15:06:20.984Z,6.67
2023-10-18T15:08:50.406Z,5.40
2023-10-18T15:11:20.931Z,4.60
2023-10-18T15:13:48.524Z,5.50
2023-10-18T15:16:19.255Z,6.90
2023-10-18T15:18:49.891Z,6.63
2023-10-18T15:21:17.062Z,4.07
2023-10-18T15:23:46.863Z,4.70
2023-10-18T15:26:17.850Z,7.27
2023-10-18T15:28:45.038Z,5.20
2023-10-18T15:31:12.838Z,4.57
2023-10-18T15:33:41.138Z,4.10
2023-10-18T15:36:22.197Z,4.93
2023-10-18T15:38:53.536Z,4.10
2023-10-18T15:41:23.172Z,4.70
2023-10-18T15:43:52.252Z,4.63
2023-10-18T15:46:34.647Z,4.97
2023-10-18T15:49:01.610Z,4.87
2023-10-18T15:51:28.950Z,4.37
2023-10-18T15:53:58.443Z,5.13
2023-10-18T15:56:27.487Z,6.17
2023-10-18T15:58:59.555Z,4.87
2023-10-18T16:01:28.013Z,7.20
2023-10-18T16:03:56.273Z,5.73
2023-10-18T16:06:23.048Z,6.47
2023-10-18T16:08:50.097Z,5.60
2023-10-18T16:11:17.114Z,4.90
2023-10-18T16:13:43.938Z,5.23
2023-10-18T16:16:11.256Z,6.20
2023-10-18T16:18:39.151Z,5.83
2023-10-18T16:21:10.490Z,5.00
2023-10-18T16:23:40.990Z,4.90
2023-10-18T16:26:26.032Z,5.20
2023-10-18T16:28:53.193Z,5.30
2023-10-18T16:31:21.296Z,6.40
2023-10-18T16:33:49.528Z,6.93
2023-10-18T16:36:17.393Z,8.70
2023-10-18T16:38:44.854Z,8.70
2023-10-18T16:41:14.430Z,6.10
2023-10-18T16:43:42.198Z,6.20
2023-10-18T16:46:12.881Z,9.37
2023-10-18T16:48:40.443Z,9.20
2023-10-18T16:51:07.783Z,7.80
2023-10-18T16:53:34.933Z,8.10
2023-10-18T16:56:01.681Z,6.57
2023-10-18T16:58:28.349Z,7.60
2023-10-18T17:01:03.339Z,7.00
2023-10-18T17:03:30.507Z,9.00
2023-10-18T17:05:58.661Z,6.87
2023-10-18T17:08:27.359Z,8.30
2023-10-18T17:10:54.844Z,7.90
2023-10-18T17:13:24.363Z,9.27
2023-10-18T17:15:51.751Z,8.23
2023-10-18T17:18:18.535Z,18.77
2023-10-18T17:20:49.392Z,11.73
2023-10-18T17:23:24.728Z,9.03
2023-10-18T17:25:51.379Z,13.07
2023-10-18T17:28:19.478Z,10.10
2023-10-18T17:30:46.222Z,11.40
2023-10-18T17:33:13.928Z,10.90
2023-10-18T17:35:43.673Z,10.53
2023-10-18T17:38:14.059Z,10.67
2023-10-18T17:40:41.080Z,14.17
2023-10-18T17:43:07.711Z,12.87
2023-10-18T17:45:34.440Z,14.93
2023-10-18T17:48:05.317Z,13.67
2023-10-18T17:50:33.665Z,12.17
2023-10-18T17:53:00.569Z,14.57
2023-10-18T17:55:27.249Z,11.97
2023-10-18T17:57:59.236Z,11.63
2023-10-18T18:00:26.978Z,11.27
2023-10-18T18:02:57.480Z,13.07
2023-10-18T18:05:24.985Z,9.87
2023-10-18T18:07:52.260Z,14.50
2023-10-18T18:10:19.151Z,17.57
2023-10-18T18:12:48.863Z,17.43
2023-10-18T18:15:15.733Z,13.13
2023-10-18T18:17:43.167Z,13.33
2023-10-18T18:20:12.657Z,13.50
2023-10-18T18:22:42.614Z,13.93
2023-10-18T18:25:09.777Z,17.50
2023-10-18T18:27:36.404Z,16.93
2023-10-18T18:30:08.363Z,13.03
2023-10-18T18:32:35.266Z,13.33
2023-10-18T18:35:02.103Z,14.83
2023-10-18T18:37:28.812Z,17.93
2023-10-18T18:39:55.526Z,18.03
2023-10-18T18:42:23.029Z,13.87
2023-10-18T18:44:49.763Z,23.70
2023-10-18T18:47:16.607Z,17.93
2023-10-18T18:49:43.376Z,15.83
2023-10-18T18:52:09.995Z,14.50
2023-10-18T18:54:36.622Z,18.40
2023-10-18T18:57:04.638Z,16.40
2023-10-18T18:59:32.009Z,15.77
2023-10-18T19:01:58.825Z,14.47
2023-10-18T19:04:26.644Z,12.77
2023-10-18T19:06:53.492Z,18.13
2023-10-18T19:09:20.103Z,15.70
2023-10-18T19:11:46.800Z,15.60
2023-10-18T19:14:13.512Z,15.90
2023-10-18T19:16:40.244Z,15.33
2023-10-18T19:19:06.904Z,13.90
2023-10-18T19:21:34.823Z,15.10
2023-10-18T19:24:02.044Z,14.23
2023-10-18T19:26:28.690Z,14.50
2023-10-18T19:28:55.431Z,14.93
2023-10-18T19:31:22.111Z,14.37
2023-10-18T19:33:50.307Z,15.73
2023-10-18T19:36:18.452Z,15.87
2023-10-18T19:38:45.640Z,15.30
2023-10-18T19:41:15.045Z,14.37
2023-10-18T19:43:42.700Z,17.63
2023-10-18T19:46:10.563Z,16.00
2023-10-18T19:48:39.790Z,18.20
2023-10-18T19:51:09.752Z,15.90
2023-10-18T19:53:38.730Z,16.13
2023-10-18T19:56:10.844Z,16.37
2023-10-18T19:58:37.557Z,15.17
2023-10-18T20:01:04.203Z,14.10
2023-10-18T20:03:31.059Z,15.53
2023-10-18T20:06:01.496Z,15.60
2023-10-18T20:08:28.224Z,14.20
2023-10-18T20:10:54.930Z,15.20
2023-10-18T20:13:22.058Z,14.97
2023-10-18T20:15:48.737Z,19.27
2023-10-18T20:18:15.431Z,18.60
2023-10-18T20:20:42.235Z,25.80
2023-10-18T20:23:08.931Z,19.50
2023-10-18T20:25:36.589Z,15.43
2023-10-18T20:28:03.330Z,14.87
2023-10-18T20:30:30.803Z,14.70
2023-10-18T20:32:57.947Z,14.93
2023-10-18T20:35:26.613Z,14.77
2023-10-18T20:37:53.394Z,16.77
2023-10-18T20:40:20.202Z,15.67
2023-10-18T20:42:48.080Z,15.23
2023-10-18T20:45:18.737Z,15.07
2023-10-18T20:47:45.639Z,15.40
2023-10-18T20:50:24.465Z,13.17
2023-10-18T20:52:53.117Z,14.93
2023-10-18T20:55:24.346Z,16.13
2023-10-18T20:57:51.406Z,14.83
2023-10-18T21:00:24.486Z,15.50
2023-10-18T21:02:51.927Z,16.10
2023-10-18T21:05:30.311Z,15.03
2023-10-18T21:08:00.042Z,13.50
2023-10-18T21:10:30.711Z,15.77
2023-10-18T21:12:58.787Z,21.90
2023-10-18T21:15:29.423Z,27.03
2023-10-18T21:17:56.048Z,26.43
2023-10-18T21:20:23.848Z,18.20
2023-10-18T21:22:54.259Z,28.80
2023-10-18T21:25:21.009Z,38.20
2023-10-18T21:27:47.790Z,29.63
2023-10-18T21:30:15.346Z,25.40
2023-10-18T21:32:42.652Z,19.53
2023-10-18T21:35:12.151Z,16.67
2023-10-18T21:37:39.533Z,16.90
2023-10-18T21:40:10.466Z,14.20
2023-10-18T21:42:38.136Z,14.23
2023-10-18T21:45:09.350Z,15.67
2023-10-18T21:47:36.230Z,14.57
2023-10-18T21:50:03.089Z,15.27
2023-10-18T21:52:30.185Z,15.13
2023-10-18T21:54:57.589Z,14.83
2023-10-18T21:57:26.582Z,15.03
2023-10-18T21:59:53.995Z,14.47
2023-10-18T22:02:21.885Z,15.20
2023-10-18T22:04:52.781Z,16.30
2023-10-18T22:07:19.697Z,15.20
2023-10-18T22:09:53.983Z,16.77
2023-10-18T22:12:21.837Z,15.47
2023-10-18T22:14:48.724Z,16.17
2023-10-18T22:17:15.883Z,14.87
2023-10-18T22:19:51.108Z,14.53
2023-10-18T22:22:23.585Z,14.27
2023-10-18T22:24:50.320Z,13.33
2023-10-18T22:27:17.695Z,14.23
2023-10-18T22:29:48.508Z,12.20
2023-10-18T22:32:19.446Z,15.10
2023-10-18T22:34:47.563Z,12.90
2023-10-18T22:37:14.449Z,12.23
2023-10-18T22:39:45.382Z,13.90
2023-10-18T22:42:16.005Z,13.63
2023-10-18T22:44:51.681Z,14.83
2023-10-18T22:47:21.943Z,13.93
2023-10-18T22:49:56.305Z,14.07
2023-10-18T22:52:40.653Z,14.67
2023-10-18T22:55:26.077Z,14.10
2023-10-18T22:57:58.873Z,12.17
2023-10-18T23:00:32.504Z,14.17
2023-10-18T23:03:03.983Z,14.27
2023-10-18T23:05:30.730Z,19.57
2023-10-18T23:08:00.854Z,14.37
2023-10-18T23:10:48.949Z,14.20
2023-10-18T23:13:37.091Z,14.77
2023-10-18T23:16:10.847Z,15.27
2023-10-18T23:18:37.620Z,13.03
2023-10-18T23:21:14.238Z,13.83
2023-10-18T23:23:55.467Z,14.67
2023-10-18T23:26:41.193Z,16.57
2023-10-18T23:29:09.461Z,14.93
2023-10-18T23:31:45.590Z,15.20
2023-10-18T23:34:25.391Z,15.97
2023-10-18T23:37:05.617Z,13.03
2023-10-18T23:39:41.225Z,16.23
2023-10-18T23:42:15.534Z,15.93
2023-10-18T23:44:54.878Z,16.27
2023-10-18T23:47:51.175Z,16.33
2023-10-18T23:50:43.823Z,16.37
2023-10-18T23:53:13.296Z,17.27
2023-10-18T23:55:52.812Z,16.37
2023-10-18T23:58:22.966Z,16.93
