createdAt,value
2018-12-16T00:01:10.615Z,4.99
2018-12-16T00:03:40.401Z,4.97
2018-12-16T00:06:09.950Z,4.96
2018-12-16T00:08:39.630Z,4.88
2018-12-16T00:11:09.330Z,4.91
2018-12-16T00:13:38.812Z,4.87
2018-12-16T00:16:08.797Z,4.91
2018-12-16T00:18:38.705Z,4.86
2018-12-16T00:21:08.197Z,4.98
2018-12-16T00:23:37.932Z,4.98
2018-12-16T00:26:07.915Z,4.95
2018-12-16T00:28:37.577Z,4.93
2018-12-16T00:31:07.453Z,4.87
2018-12-16T00:33:37.655Z,4.86
2018-12-16T00:36:07.381Z,4.81
2018-12-16T00:38:37.257Z,4.76
2018-12-16T00:41:07.113Z,4.71
2018-12-16T00:43:37.911Z,4.79
2018-12-16T00:46:07.826Z,4.72
2018-12-16T00:48:37.500Z,4.60
2018-12-16T00:51:07.306Z,4.60
2018-12-16T00:53:37.219Z,4.57
2018-12-16T00:56:06.962Z,4.55
2018-12-16T00:58:36.740Z,4.57
2018-12-16T01:01:06.798Z,4.48
2018-12-16T01:03:36.585Z,4.38
2018-12-16T01:06:06.437Z,4.41
2018-12-16T01:08:36.289Z,4.38
2018-12-16T01:11:05.902Z,4.39
2018-12-16T01:13:35.849Z,4.39
2018-12-16T01:16:05.650Z,4.23
2018-12-16T01:18:35.322Z,4.19
2018-12-16T01:21:05.106Z,4.04
2018-12-16T01:23:35.782Z,4.01
2018-12-16T01:26:05.501Z,4.06
2018-12-16T01:28:35.148Z,3.98
2018-12-16T01:31:05.140Z,4.01
2018-12-16T01:33:35.110Z,3.92
2018-12-16T01:36:04.673Z,3.88
2018-12-16T01:38:34.271Z,3.83
2018-12-16T01:41:03.968Z,3.75
2018-12-16T01:43:33.973Z,3.73
2018-12-16T01:46:03.504Z,3.72
2018-12-16T01:48:33.264Z,3.74
2018-12-16T01:51:03.013Z,3.72
2018-12-16T01:53:32.939Z,3.78
2018-12-16T01:56:02.755Z,3.83
2018-12-16T01:58:32.462Z,3.89
2018-12-16T02:01:02.245Z,3.90
2018-12-16T02:03:31.914Z,3.93
2018-12-16T02:06:01.492Z,3.92
2018-12-16T02:08:31.292Z,3.97
2018-12-16T02:11:01.159Z,3.98
2018-12-16T02:13:30.930Z,3.97
2018-12-16T02:16:01.070Z,3.94
2018-12-16T02:18:30.827Z,3.94
2018-12-16T02:21:00.455Z,3.93
2018-12-16T02:23:29.993Z,3.89
2018-12-16T02:25:59.694Z,3.82
2018-12-16T02:28:29.722Z,3.76
2018-12-16T02:30:59.379Z,3.71
2018-12-16T02:33:28.985Z,3.73
2018-12-16T02:35:58.828Z,3.68
2018-12-16T02:38:28.563Z,3.66
2018-12-16T02:40:58.369Z,3.68
2018-12-16T02:43:28.028Z,3.60
2018-12-16T02:45:58.126Z,3.48
2018-12-16T02:48:27.941Z,3.38
2018-12-16T02:50:57.710Z,3.38
2018-12-16T02:53:27.402Z,3.25
2018-12-16T02:55:57.018Z,3.15
2018-12-16T02:58:26.691Z,3.09
2018-12-16T03:00:56.498Z,3.10
2018-12-16T03:03:26.505Z,3.03
2018-12-16T03:05:56.181Z,2.98
2018-12-16T03:08:25.830Z,2.93
2018-12-16T03:10:55.519Z,2.95
2018-12-16T03:13:25.201Z,2.94
2018-12-16T03:15:54.861Z,2.86
2018-12-16T03:18:24.670Z,2.79
2018-12-16T03:20:54.435Z,2.73
2018-12-16T03:23:24.233Z,2.67
2018-12-16T03:25:53.932Z,2.60
2018-12-16T03:28:23.652Z,2.63
2018-12-16T03:30:53.378Z,2.64
2018-12-16T03:33:23.105Z,2.68
2018-12-16T03:35:52.867Z,2.70
2018-12-16T03:38:22.492Z,2.71
2018-12-16T03:40:52.067Z,2.69
2018-12-16T03:43:21.940Z,2.69
2018-12-16T03:45:51.894Z,2.68
2018-12-16T03:48:21.560Z,2.62
2018-12-16T03:50:52.274Z,2.55
2018-12-16T03:53:22.265Z,2.57
2018-12-16T03:55:51.955Z,2.56
2018-12-16T03:58:21.489Z,2.61
2018-12-16T04:00:51.339Z,2.60
2018-12-16T04:03:21.003Z,2.53
2018-12-16T04:05:50.779Z,2.50
2018-12-16T04:08:20.786Z,2.50
2018-12-16T04:10:50.325Z,2.47
2018-12-16T04:13:20.165Z,2.39
2018-12-16T04:15:49.970Z,2.35
2018-12-16T04:18:19.586Z,2.32
2018-12-16T04:20:49.634Z,2.25
2018-12-16T04:23:27.201Z,2.27
2018-12-16T04:25:51.342Z,2.33
2018-12-16T04:28:21.151Z,2.33
2018-12-16T04:30:50.898Z,2.30
2018-12-16T04:33:20.740Z,2.18
2018-12-16T04:35:50.604Z,2.19
2018-12-16T04:38:20.330Z,2.20
2018-12-16T04:40:49.982Z,2.13
2018-12-16T04:43:19.739Z,2.14
2018-12-16T04:45:49.627Z,2.17
2018-12-16T04:48:19.380Z,2.13
2018-12-16T04:50:49.386Z,2.08
2018-12-16T04:53:19.043Z,2.05
2018-12-16T04:55:48.668Z,2.01
2018-12-16T04:58:18.222Z,1.96
2018-12-16T05:00:47.879Z,1.95
2018-12-16T05:03:18.355Z,1.97
2018-12-16T05:05:48.114Z,1.95
2018-12-16T05:08:17.793Z,1.98
2018-12-16T05:10:47.595Z,2.02
2018-12-16T05:13:17.232Z,2.11
2018-12-16T05:15:46.982Z,2.14
2018-12-16T05:18:16.746Z,2.14
2018-12-16T05:20:46.423Z,2.09
2018-12-16T05:23:16.049Z,2.01
2018-12-16T05:25:45.849Z,1.97
2018-12-16T05:28:15.609Z,1.96
2018-12-16T05:30:45.353Z,1.93
2018-12-16T05:33:15.921Z,1.86
2018-12-16T05:35:45.651Z,1.75
2018-12-16T05:38:15.531Z,1.73
2018-12-16T05:40:45.091Z,1.73
2018-12-16T05:43:14.763Z,1.74
2018-12-16T05:45:44.543Z,1.69
2018-12-16T05:48:14.386Z,1.66
2018-12-16T05:50:44.123Z,1.60
2018-12-16T05:53:13.706Z,1.55
2018-12-16T05:55:43.325Z,1.54
2018-12-16T05:58:13.172Z,1.50
2018-12-16T06:00:43.170Z,1.43
2018-12-16T06:03:13.032Z,1.40
2018-12-16T06:05:43.109Z,1.36
2018-12-16T06:08:13.166Z,1.34
2018-12-16T06:10:42.936Z,1.27
2018-12-16T06:13:12.629Z,1.22
2018-12-16T06:15:42.920Z,1.18
2018-12-16T06:18:13.262Z,1.10
2018-12-16T06:20:42.882Z,1.02
2018-12-16T06:23:12.723Z,1.01
2018-12-16T06:25:42.616Z,1.04
2018-12-16T06:28:12.388Z,1.00
2018-12-16T06:30:42.154Z,0.97
2018-12-16T06:33:11.947Z,0.91
2018-12-16T06:35:41.708Z,0.90
2018-12-16T06:38:11.447Z,0.95
2018-12-16T06:40:41.197Z,0.92
2018-12-16T06:43:11.202Z,1.02
2018-12-16T06:45:40.893Z,1.03
2018-12-16T06:48:10.626Z,1.03
2018-12-16T06:50:40.642Z,1.10
2018-12-16T06:53:10.196Z,1.13
2018-12-16T06:55:43.204Z,1.13
2018-12-16T06:58:11.484Z,1.13
2018-12-16T07:00:41.167Z,1.10
2018-12-16T07:03:11.096Z,1.11
2018-12-16T07:05:40.804Z,1.14
2018-12-16T07:08:10.497Z,1.19
2018-12-16T07:10:40.409Z,1.23
2018-12-16T07:13:09.927Z,1.28
2018-12-16T07:15:39.737Z,1.26
2018-12-16T07:18:09.373Z,1.31
2018-12-16T07:20:39.244Z,1.23
2018-12-16T07:23:09.001Z,1.30
2018-12-16T07:25:38.902Z,1.35
2018-12-16T07:28:08.514Z,1.42
2018-12-16T07:30:38.442Z,1.48
2018-12-16T07:33:08.096Z,1.50
2018-12-16T07:35:37.862Z,1.51
2018-12-16T07:38:07.679Z,1.63
2018-12-16T07:40:37.315Z,1.72
2018-12-16T07:43:06.912Z,1.76
2018-12-16T07:45:36.646Z,1.77
2018-12-16T07:48:06.266Z,1.70
2018-12-16T07:50:35.913Z,1.84
2018-12-16T07:53:07.325Z,1.86
2018-12-16T07:55:37.082Z,1.89
2018-12-16T07:58:06.734Z,1.93
2018-12-16T08:00:38.239Z,1.83
2018-12-16T08:03:08.121Z,1.87
2018-12-16T08:05:37.856Z,1.91
2018-12-16T08:08:07.570Z,1.92
2018-12-16T08:10:37.441Z,2.01
2018-12-16T08:13:07.158Z,2.06
2018-12-16T08:15:37.771Z,2.12
2018-12-16T08:18:07.858Z,2.23
2018-12-16T08:20:37.398Z,2.31
2018-12-16T08:23:07.143Z,2.33
2018-12-16T08:25:36.992Z,2.39
2018-12-16T08:28:06.742Z,2.45
2018-12-16T08:30:36.526Z,2.48
2018-12-16T08:33:06.149Z,2.66
2018-12-16T08:35:35.913Z,2.79
2018-12-16T08:38:05.802Z,2.87
2018-12-16T08:40:35.345Z,3.09
2018-12-16T08:43:05.021Z,3.16
2018-12-16T08:45:34.683Z,3.13
2018-12-16T08:48:04.845Z,3.21
2018-12-16T08:50:34.579Z,3.23
2018-12-16T08:53:04.705Z,3.26
2018-12-16T08:55:34.355Z,3.47
2018-12-16T08:58:04.200Z,3.34
2018-12-16T09:00:33.897Z,3.56
2018-12-16T09:03:03.572Z,3.66
2018-12-16T09:05:33.201Z,3.64
2018-12-16T09:08:03.012Z,3.38
2018-12-16T09:10:34.346Z,3.39
2018-12-16T09:13:05.044Z,3.57
2018-12-16T09:15:35.027Z,3.91
2018-12-16T09:18:04.793Z,3.58
2018-12-16T09:20:34.579Z,3.74
2018-12-16T09:23:04.459Z,3.84
2018-12-16T09:25:34.219Z,3.93
2018-12-16T09:28:04.077Z,4.00
2018-12-16T09:30:33.745Z,4.17
2018-12-16T09:33:03.367Z,4.24
2018-12-16T09:35:33.160Z,4.20
2018-12-16T09:38:02.786Z,4.32
2018-12-16T09:40:32.524Z,4.37
2018-12-16T09:43:02.337Z,4.32
2018-12-16T09:45:31.925Z,4.27
2018-12-16T09:48:01.841Z,4.40
2018-12-16T09:50:31.798Z,4.27
2018-12-16T09:53:01.585Z,4.10
2018-12-16T09:55:31.304Z,3.96
2018-12-16T09:58:01.174Z,3.71
2018-12-16T10:00:31.055Z,3.41
2018-12-16T10:03:00.881Z,3.47
2018-12-16T10:05:30.710Z,3.47
2018-12-16T10:08:00.532Z,3.19
2018-12-16T10:10:30.817Z,2.97
2018-12-16T10:13:01.461Z,2.60
2018-12-16T10:15:31.316Z,2.52
2018-12-16T10:18:01.393Z,2.48
2018-12-16T10:20:31.265Z,2.50
2018-12-16T10:23:01.442Z,2.38
2018-12-16T10:25:31.539Z,2.69
2018-12-16T10:28:01.306Z,2.50
2018-12-16T10:30:30.967Z,2.67
2018-12-16T10:33:00.937Z,2.83
2018-12-16T10:35:30.793Z,3.07
2018-12-16T10:38:00.814Z,3.15
2018-12-16T10:40:30.574Z,3.19
2018-12-16T10:43:00.327Z,3.26
2018-12-16T10:45:30.058Z,3.21
2018-12-16T10:47:59.919Z,2.97
2018-12-16T10:50:29.711Z,2.91
2018-12-16T10:53:00.693Z,2.77
2018-12-16T10:55:30.324Z,2.02
2018-12-16T10:57:59.994Z,3.07
2018-12-16T11:00:34.470Z,2.93
2018-12-16T11:03:04.198Z,2.88
2018-12-16T11:05:34.202Z,2.86
2018-12-16T11:08:04.998Z,2.99
2018-12-16T11:10:34.727Z,3.06
2018-12-16T11:13:04.651Z,3.23
2018-12-16T11:15:34.293Z,3.24
2018-12-16T11:18:03.933Z,3.23
2018-12-16T11:20:33.630Z,3.57
2018-12-16T11:23:03.843Z,3.75
2018-12-16T11:25:34.058Z,3.85
2018-12-16T11:28:04.063Z,4.10
2018-12-16T11:30:33.912Z,4.13
2018-12-16T11:33:03.834Z,4.31
2018-12-16T11:35:33.654Z,4.32
2018-12-16T11:38:03.362Z,4.47
2018-12-16T11:40:33.130Z,4.55
2018-12-16T11:43:02.729Z,4.77
2018-12-16T11:45:32.613Z,4.66
2018-12-16T11:48:02.618Z,4.61
2018-12-16T11:50:32.308Z,4.64
2018-12-16T11:53:01.906Z,4.70
2018-12-16T11:55:31.923Z,4.69
2018-12-16T11:58:01.711Z,5.11
2018-12-16T12:00:31.331Z,5.25
2018-12-16T12:03:01.194Z,5.22
2018-12-16T12:05:31.160Z,5.30
2018-12-16T12:08:00.900Z,5.09
2018-12-16T12:10:30.390Z,4.96
2018-12-16T12:13:00.090Z,4.96
2018-12-16T12:15:30.095Z,4.66
2018-12-16T12:17:59.730Z,4.51
2018-12-16T12:20:29.289Z,4.50
2018-12-16T12:22:58.881Z,4.55
2018-12-16T12:25:28.592Z,4.70
2018-12-16T12:27:58.395Z,4.83
2018-12-16T12:30:28.110Z,4.94
2018-12-16T12:32:57.911Z,4.99
2018-12-16T12:35:28.341Z,5.37
2018-12-16T12:37:58.128Z,5.55
2018-12-16T12:40:28.139Z,5.64
2018-12-16T12:42:58.042Z,5.65
2018-12-16T12:45:27.891Z,5.46
2018-12-16T12:47:57.649Z,5.61
2018-12-16T12:50:28.058Z,5.62
2018-12-16T12:52:57.733Z,5.44
2018-12-16T12:55:27.685Z,5.24
2018-12-16T12:57:57.364Z,4.89
2018-12-16T13:00:27.067Z,4.85
2018-12-16T13:02:56.893Z,4.88
2018-12-16T13:05:26.778Z,4.93
2018-12-16T13:07:56.580Z,4.93
2018-12-16T13:10:26.388Z,4.70
2018-12-16T13:12:56.335Z,4.89
2018-12-16T13:15:26.024Z,4.91
2018-12-16T13:17:55.801Z,4.63
2018-12-16T13:20:25.748Z,4.52
2018-12-16T13:22:55.356Z,4.40
2018-12-16T13:25:35.884Z,4.52
2018-12-16T13:28:05.665Z,4.42
2018-12-16T13:30:35.594Z,4.33
2018-12-16T13:33:05.224Z,4.15
2018-12-16T13:35:34.746Z,4.19
2018-12-16T13:38:05.335Z,4.08
2018-12-16T13:40:34.913Z,4.09
2018-12-16T13:43:04.618Z,4.03
2018-12-16T13:45:34.646Z,4.19
2018-12-16T13:48:04.406Z,4.13
2018-12-16T13:50:34.278Z,4.26
2018-12-16T13:53:04.106Z,4.38
2018-12-16T13:55:40.608Z,4.28
2018-12-16T13:58:05.776Z,4.19
2018-12-16T14:00:35.837Z,4.20
2018-12-16T14:03:05.618Z,4.09
2018-12-16T14:05:35.535Z,4.14
2018-12-16T14:08:05.434Z,4.21
2018-12-16T14:10:35.504Z,4.33
2018-12-16T14:13:05.225Z,4.35
2018-12-16T14:15:35.086Z,4.36
2018-12-16T14:18:04.699Z,4.26
2018-12-16T14:20:34.765Z,4.07
2018-12-16T14:23:04.856Z,4.02
2018-12-16T14:25:34.788Z,3.88
2018-12-16T14:28:04.677Z,3.80
2018-12-16T14:30:34.382Z,3.75
2018-12-16T14:33:04.102Z,3.59
2018-12-16T14:35:33.893Z,3.42
2018-12-16T14:38:04.428Z,3.41
2018-12-16T14:40:34.534Z,3.37
2018-12-16T14:43:04.283Z,3.21
2018-12-16T14:45:34.310Z,3.18
2018-12-16T14:48:04.068Z,3.15
2018-12-16T14:50:33.921Z,3.14
2018-12-16T14:53:03.777Z,3.02
2018-12-16T14:55:33.533Z,2.99
2018-12-16T14:58:03.358Z,2.96
2018-12-16T15:00:33.289Z,3.00
2018-12-16T15:03:03.040Z,3.04
2018-12-16T15:05:32.779Z,3.04
2018-12-16T15:08:02.695Z,3.03
2018-12-16T15:10:32.526Z,2.97
2018-12-16T15:13:02.495Z,2.88
2018-12-16T15:15:32.265Z,2.90
2018-12-16T15:18:01.913Z,2.81
2018-12-16T15:20:31.909Z,2.77
2018-12-16T15:23:01.734Z,2.84
2018-12-16T15:25:32.061Z,2.93
2018-12-16T15:28:01.793Z,3.06
2018-12-16T15:30:31.580Z,3.29
2018-12-16T15:33:01.307Z,3.20
2018-12-16T15:35:31.030Z,3.32
2018-12-16T15:38:01.460Z,3.28
2018-12-16T15:40:31.036Z,3.02
2018-12-16T15:43:00.838Z,2.85
2018-12-16T15:45:30.555Z,2.83
2018-12-16T15:48:00.586Z,2.79
2018-12-16T15:50:30.554Z,2.72
2018-12-16T15:53:00.453Z,2.72
2018-12-16T15:55:30.336Z,2.68
2018-12-16T15:58:00.301Z,2.73
2018-12-16T16:00:29.904Z,2.74
2018-12-16T16:02:59.671Z,2.64
2018-12-16T16:05:29.392Z,2.65
2018-12-16T16:07:59.349Z,2.62
2018-12-16T16:10:29.077Z,2.61
2018-12-16T16:12:59.136Z,2.64
2018-12-16T16:15:28.856Z,2.62
2018-12-16T16:17:58.462Z,2.67
2018-12-16T16:20:28.377Z,2.66
2018-12-16T16:22:58.293Z,2.58
2018-12-16T16:25:28.085Z,2.54
2018-12-16T16:27:57.984Z,2.58
2018-12-16T16:30:27.975Z,2.65
2018-12-16T16:32:57.707Z,2.62
2018-12-16T16:35:27.336Z,2.58
2018-12-16T16:38:00.762Z,2.48
2018-12-16T16:40:29.620Z,2.53
2018-12-16T16:42:59.301Z,2.54
2018-12-16T16:45:28.961Z,2.52
2018-12-16T16:47:58.777Z,2.49
2018-12-16T16:50:28.713Z,2.52
2018-12-16T16:52:58.741Z,2.63
2018-12-16T16:55:28.717Z,2.90
2018-12-16T16:57:58.722Z,2.83
2018-12-16T17:00:28.595Z,2.72
2018-12-16T17:02:59.030Z,2.54
2018-12-16T17:05:28.862Z,2.49
2018-12-16T17:07:58.399Z,2.47
2018-12-16T17:10:28.363Z,2.46
2018-12-16T17:12:57.999Z,2.44
2018-12-16T17:15:27.802Z,2.46
2018-12-16T17:17:57.580Z,2.43
2018-12-16T17:20:27.515Z,2.43
2018-12-16T17:22:57.291Z,2.40
2018-12-16T17:25:26.856Z,2.44
2018-12-16T17:27:56.736Z,2.46
2018-12-16T17:30:26.576Z,2.54
2018-12-16T17:32:56.305Z,2.50
2018-12-16T17:35:26.612Z,2.53
2018-12-16T17:37:56.471Z,2.50
2018-12-16T17:40:26.385Z,2.45
2018-12-16T17:42:56.133Z,2.48
2018-12-16T17:45:26.014Z,2.45
2018-12-16T17:47:55.878Z,2.41
2018-12-16T17:50:25.735Z,2.44
2018-12-16T17:52:55.594Z,2.42
2018-12-16T17:55:25.454Z,2.46
2018-12-16T17:57:55.474Z,2.46
2018-12-16T18:00:25.540Z,2.40
2018-12-16T18:02:55.120Z,2.40
2018-12-16T18:05:25.167Z,2.34
2018-12-16T18:07:55.025Z,2.38
2018-12-16T18:10:24.788Z,2.41
2018-12-16T18:12:54.880Z,2.40
2018-12-16T18:15:24.619Z,2.41
2018-12-16T18:17:54.629Z,2.45
2018-12-16T18:20:24.492Z,2.51
2018-12-16T18:22:54.056Z,2.48
2018-12-16T18:25:23.971Z,2.46
2018-12-16T18:27:53.743Z,2.40
2018-12-16T18:30:24.419Z,2.43
2018-12-16T18:32:54.346Z,2.35
2018-12-16T18:35:28.378Z,2.29
2018-12-16T18:37:58.395Z,2.35
2018-12-16T18:40:28.598Z,2.30
2018-12-16T18:42:58.667Z,2.30
2018-12-16T18:45:28.182Z,2.25
2018-12-16T18:47:57.991Z,2.21
2018-12-16T18:50:27.826Z,2.23
2018-12-16T18:52:57.661Z,2.26
2018-12-16T18:55:28.414Z,2.29
2018-12-16T18:57:58.677Z,2.23
2018-12-16T19:00:28.377Z,2.16
2018-12-16T19:02:58.053Z,2.13
2018-12-16T19:05:27.905Z,2.07
2018-12-16T19:07:57.755Z,2.07
2018-12-16T19:10:27.536Z,2.06
2018-12-16T19:12:57.414Z,2.07
2018-12-16T19:15:27.739Z,2.08
2018-12-16T19:17:57.293Z,1.98
2018-12-16T19:20:28.101Z,2.01
2018-12-16T19:22:58.052Z,2.01
2018-12-16T19:25:27.909Z,1.96
2018-12-16T19:27:57.845Z,1.96
2018-12-16T19:30:27.842Z,2.11
2018-12-16T19:32:57.626Z,2.09
2018-12-16T19:35:27.381Z,1.77
2018-12-16T19:37:57.260Z,2.08
2018-12-16T19:40:26.873Z,2.06
2018-12-16T19:42:57.593Z,2.12
2018-12-16T19:45:27.344Z,2.12
2018-12-16T19:47:57.413Z,2.02
2018-12-16T19:50:27.362Z,1.99
2018-12-16T19:52:57.194Z,1.93
2018-12-16T19:55:27.033Z,1.77
2018-12-16T19:57:56.879Z,1.71
2018-12-16T20:00:26.750Z,1.65
2018-12-16T20:02:56.486Z,1.66
2018-12-16T20:05:26.259Z,1.40
2018-12-16T20:07:56.111Z,1.68
2018-12-16T20:10:25.784Z,1.63
2018-12-16T20:12:55.746Z,1.66
2018-12-16T20:15:25.749Z,1.63
2018-12-16T20:17:55.478Z,1.58
2018-12-16T20:20:26.469Z,1.63
2018-12-16T20:22:56.241Z,1.67
2018-12-16T20:25:25.939Z,1.69
2018-12-16T20:27:55.684Z,1.70
2018-12-16T20:30:25.479Z,1.70
2018-12-16T20:32:55.199Z,1.77
2018-12-16T20:35:25.370Z,1.96
2018-12-16T20:37:55.465Z,2.18
2018-12-16T20:40:25.530Z,2.00
2018-12-16T20:42:55.499Z,1.80
2018-12-16T20:45:25.679Z,1.70
2018-12-16T20:47:55.164Z,1.65
2018-12-16T20:50:24.804Z,1.51
2018-12-16T20:52:54.490Z,1.25
2018-12-16T20:55:24.301Z,1.06
2018-12-16T20:57:54.053Z,0.93
2018-12-16T21:00:24.839Z,1.02
2018-12-16T21:02:54.627Z,0.88
2018-12-16T21:05:24.298Z,0.85
2018-12-16T21:07:54.639Z,0.84
2018-12-16T21:12:54.699Z,0.57
2018-12-16T21:15:29.318Z,0.43
2018-12-16T21:18:03.986Z,0.46
2018-12-16T21:20:33.519Z,0.33
2018-12-16T21:23:03.150Z,0.40
2018-12-16T21:25:32.772Z,0.39
2018-12-16T21:28:03.114Z,0.26
2018-12-16T21:30:33.300Z,0.16
2018-12-16T21:33:03.744Z,0.19
2018-12-16T21:35:33.330Z,0.14
2018-12-16T21:38:02.944Z,0.16
2018-12-16T21:40:32.521Z,0.20
2018-12-16T21:43:02.159Z,0.22
2018-12-16T21:45:31.922Z,0.19
2018-12-16T21:48:01.706Z,0.20
2018-12-16T21:50:31.279Z,0.25
2018-12-16T21:53:00.832Z,0.35
2018-12-16T21:55:30.583Z,0.18
2018-12-16T21:58:00.553Z,0.09
2018-12-16T22:00:30.348Z,-0.10
2018-12-16T22:02:59.879Z,-0.12
2018-12-16T22:05:32.931Z,-0.08
2018-12-16T22:08:02.644Z,-0.15
2018-12-16T22:10:33.168Z,-0.21
2018-12-16T22:13:02.902Z,-0.36
2018-12-16T22:15:32.668Z,-0.46
2018-12-16T22:18:02.095Z,-0.55
2018-12-16T22:20:31.652Z,-0.62
2018-12-16T22:23:01.441Z,-0.62
2018-12-16T22:25:31.058Z,-0.68
2018-12-16T22:28:00.457Z,-0.70
2018-12-16T22:30:30.087Z,-0.69
2018-12-16T22:33:02.802Z,-0.68
2018-12-16T22:35:32.646Z,-0.68
2018-12-16T22:38:03.346Z,-0.60
2018-12-16T22:40:33.047Z,-0.56
2018-12-16T22:43:02.823Z,-0.50
2018-12-16T22:45:33.495Z,-0.37
2018-12-16T22:48:03.382Z,-0.39
2018-12-16T22:50:32.917Z,-0.37
2018-12-16T22:53:02.638Z,-0.41
2018-12-16T22:55:32.192Z,-0.40
2018-12-16T22:58:01.895Z,-0.37
2018-12-16T23:00:31.609Z,-0.31
2018-12-16T23:03:01.432Z,-0.40
2018-12-16T23:05:31.012Z,-0.41
2018-12-16T23:08:00.734Z,-0.51
2018-12-16T23:10:30.473Z,-0.55
2018-12-16T23:13:00.183Z,-0.64
2018-12-16T23:15:29.756Z,-0.55
2018-12-16T23:17:59.294Z,-0.52
2018-12-16T23:20:29.664Z,-0.52
2018-12-16T23:22:59.298Z,-0.22
2018-12-16T23:25:28.893Z,-0.20
2018-12-16T23:27:58.455Z,-0.29
2018-12-16T23:30:27.943Z,-0.37
2018-12-16T23:32:57.603Z,-0.35
2018-12-16T23:35:27.640Z,-0.31
2018-12-16T23:37:57.274Z,-0.42
2018-12-16T23:40:27.005Z,-0.50
2018-12-16T23:42:56.812Z,-0.50
2018-12-16T23:45:26.950Z,-0.58
2018-12-16T23:47:56.476Z,-0.67
2018-12-16T23:50:26.156Z,-0.70
2018-12-16T23:52:55.850Z,-0.65
2018-12-16T23:55:25.594Z,-0.54
2018-12-16T23:58:00.911Z,-0.49
