createdAt,value
2017-11-11T12:42:51.997Z,8.07
2017-11-11T12:45:19.547Z,8.08
2017-11-11T12:47:47.014Z,8.08
2017-11-11T12:50:14.522Z,8.05
2017-11-11T12:52:42.018Z,8.09
2017-11-11T12:55:09.483Z,8.07
2017-11-11T12:57:36.985Z,8.11
2017-11-11T13:00:04.451Z,8.09
2017-11-11T13:02:31.942Z,8.09
2017-11-11T13:04:59.446Z,8.03
2017-11-11T13:07:26.906Z,8.01
2017-11-11T13:09:54.361Z,7.98
2017-11-11T13:12:21.831Z,7.92
2017-11-11T13:14:49.280Z,7.90
2017-11-11T13:17:16.794Z,7.88
2017-11-11T13:19:44.243Z,7.96
2017-11-11T13:22:11.747Z,7.96
2017-11-11T13:24:39.185Z,7.96
2017-11-11T13:27:06.633Z,7.96
2017-11-11T13:29:34.122Z,7.96
2017-11-11T13:32:01.597Z,7.92
2017-11-11T13:34:29.049Z,7.84
2017-11-11T13:36:56.518Z,7.83
2017-11-11T13:39:23.963Z,7.87
2017-11-11T13:41:51.647Z,7.85
2017-11-11T13:44:19.099Z,7.82
2017-11-11T13:46:46.587Z,7.87
2017-11-11T13:49:14.045Z,7.83
2017-11-11T13:51:41.519Z,7.80
2017-11-11T13:54:09.010Z,7.80
2017-11-11T13:56:36.480Z,7.73
2017-11-11T13:59:03.931Z,7.72
2017-11-11T14:01:31.407Z,7.69
2017-11-11T14:03:58.847Z,7.66
2017-11-11T14:06:26.298Z,7.62
2017-11-11T14:08:53.776Z,7.65
2017-11-11T14:11:21.236Z,7.63
2017-11-11T14:13:48.680Z,7.63
2017-11-11T14:16:16.150Z,7.64
2017-11-11T14:18:43.611Z,7.58
2017-11-11T14:21:11.087Z,7.61
2017-11-11T14:23:38.552Z,7.60
2017-11-11T14:26:06.025Z,7.54
2017-11-11T14:28:33.491Z,7.49
2017-11-11T14:31:00.947Z,7.49
2017-11-11T14:33:28.419Z,7.47
2017-11-11T14:35:55.895Z,7.41
2017-11-11T14:38:23.342Z,7.34
2017-11-11T14:40:50.883Z,7.26
2017-11-11T14:43:18.350Z,7.27
2017-11-11T14:45:45.805Z,7.21
2017-11-11T14:48:13.292Z,7.16
2017-11-11T14:50:40.762Z,7.09
2017-11-11T14:53:08.254Z,7.06
2017-11-11T14:55:35.724Z,7.04
2017-11-11T14:58:03.267Z,6.99
2017-11-11T15:00:30.732Z,6.98
2017-11-11T15:02:58.192Z,6.93
2017-11-11T15:05:25.666Z,6.91
2017-11-11T15:07:53.344Z,6.91
2017-11-11T15:10:20.811Z,6.88
2017-11-11T15:12:48.296Z,6.80
2017-11-11T15:15:15.769Z,6.79
2017-11-11T15:17:43.227Z,6.68
2017-11-11T15:20:10.811Z,6.73
2017-11-11T15:22:38.288Z,6.68
2017-11-11T15:25:05.732Z,6.67
2017-11-11T15:27:33.199Z,6.66
2017-11-11T15:30:00.687Z,6.57
2017-11-11T15:32:28.166Z,6.60
2017-11-11T15:34:55.614Z,6.61
2017-11-11T15:37:23.091Z,6.61
2017-11-11T15:39:50.554Z,6.57
2017-11-11T15:42:18.044Z,6.54
2017-11-11T15:44:45.517Z,6.53
2017-11-11T15:47:12.977Z,6.52
2017-11-11T15:49:40.460Z,6.49
2017-11-11T15:52:08.306Z,6.47
2017-11-11T15:54:35.805Z,6.46
2017-11-11T15:57:03.281Z,6.41
2017-11-11T15:59:30.780Z,6.44
2017-11-11T16:01:58.245Z,6.42
2017-11-11T16:04:26.977Z,6.38
2017-11-11T16:06:56.481Z,6.33
2017-11-11T16:09:24.819Z,6.35
2017-11-11T16:11:53.411Z,6.43
2017-11-11T16:14:21.684Z,6.32
2017-11-11T16:16:50.333Z,6.35
2017-11-11T16:19:18.189Z,6.33
2017-11-11T16:21:45.698Z,6.36
2017-11-11T16:24:14.041Z,6.26
2017-11-11T16:26:42.669Z,6.28
2017-11-11T16:29:10.179Z,6.32
2017-11-11T16:31:38.262Z,6.31
2017-11-11T16:34:05.726Z,6.29
2017-11-11T16:36:33.196Z,6.32
2017-11-11T16:39:00.654Z,6.26
2017-11-11T16:41:28.124Z,6.33
2017-11-11T16:43:55.615Z,6.28
2017-11-11T16:46:23.091Z,6.31
2017-11-11T16:48:50.688Z,6.36
2017-11-11T16:51:18.876Z,6.31
2017-11-11T16:53:46.341Z,6.30
2017-11-11T16:56:13.847Z,6.26
2017-11-11T16:58:41.312Z,6.28
2017-11-11T17:01:08.824Z,6.31
2017-11-11T17:03:36.288Z,6.33
2017-11-11T17:06:03.783Z,6.39
2017-11-11T17:08:31.277Z,6.32
2017-11-11T17:10:58.771Z,6.36
2017-11-11T17:13:26.514Z,6.31
2017-11-11T17:15:54.087Z,6.30
2017-11-11T17:18:21.692Z,6.29
2017-11-11T17:20:49.196Z,6.28
2017-11-11T17:23:16.927Z,6.26
2017-11-11T17:25:44.468Z,6.30
2017-11-11T17:28:11.927Z,6.23
2017-11-11T17:30:39.407Z,6.35
2017-11-11T17:33:06.929Z,6.25
2017-11-11T17:35:34.408Z,6.35
2017-11-11T17:38:01.877Z,6.34
2017-11-11T17:40:29.969Z,6.31
2017-11-11T17:42:57.455Z,6.36
2017-11-11T17:45:24.953Z,6.22
2017-11-11T17:47:52.551Z,6.33
2017-11-11T17:50:20.535Z,6.27
2017-11-11T17:52:48.545Z,6.30
2017-11-11T17:55:16.030Z,6.31
2017-11-11T17:57:43.583Z,6.32
2017-11-11T18:00:11.045Z,6.37
2017-11-11T18:02:38.501Z,6.40
2017-11-11T18:05:05.996Z,6.38
2017-11-11T18:07:33.491Z,6.45
2017-11-11T18:10:01.071Z,6.41
2017-11-11T18:12:28.536Z,6.39
2017-11-11T18:14:55.994Z,6.37
2017-11-11T18:17:23.487Z,6.37
2017-11-11T18:19:50.957Z,6.34
2017-11-11T18:22:18.446Z,6.33
2017-11-11T18:24:45.933Z,6.19
2017-11-11T18:27:13.412Z,6.15
2017-11-11T18:29:40.940Z,6.26
2017-11-11T18:32:08.394Z,6.40
2017-11-11T18:34:36.975Z,7.21
2017-11-11T18:37:04.478Z,6.43
2017-11-11T18:39:31.972Z,6.32
2017-11-11T18:42:00.953Z,6.44
2017-11-11T18:44:28.483Z,6.53
2017-11-11T18:46:55.946Z,6.36
2017-11-11T18:49:23.429Z,6.47
2017-11-11T18:51:50.916Z,6.45
2017-11-11T18:54:18.702Z,6.35
2017-11-11T18:56:46.237Z,6.27
2017-11-11T18:59:13.973Z,6.24
2017-11-11T19:01:41.915Z,6.20
2017-11-11T19:04:09.375Z,6.41
2017-11-11T19:06:37.362Z,6.34
2017-11-11T19:09:04.818Z,6.39
2017-11-11T19:11:32.286Z,6.41
2017-11-11T19:13:59.996Z,6.38
2017-11-11T19:16:27.514Z,7.22
2017-11-11T19:18:56.090Z,6.88
2017-11-11T19:21:23.542Z,6.61
2017-11-11T19:23:51.019Z,6.68
2017-11-11T19:26:18.488Z,6.70
2017-11-11T19:28:45.973Z,6.65
2017-11-11T19:31:13.453Z,6.58
2017-11-11T19:33:40.920Z,6.50
2017-11-11T19:36:08.421Z,7.51
2017-11-11T19:38:35.883Z,7.05
2017-11-11T19:41:03.370Z,6.73
2017-11-11T19:43:31.043Z,6.40
2017-11-11T19:45:58.531Z,6.56
2017-11-11T19:48:26.232Z,6.55
2017-11-11T19:50:54.530Z,6.53
2017-11-11T19:53:22.002Z,6.40
2017-11-11T19:55:49.538Z,6.52
2017-11-11T19:58:17.006Z,6.57
2017-11-11T20:00:44.480Z,6.46
2017-11-11T20:03:11.975Z,6.46
2017-11-11T20:05:40.046Z,6.60
2017-11-11T20:08:08.707Z,6.53
2017-11-11T20:10:36.166Z,6.52
2017-11-11T20:13:03.626Z,6.68
2017-11-11T20:15:31.418Z,6.76
2017-11-11T20:17:59.696Z,6.57
2017-11-11T20:20:27.212Z,6.50
2017-11-11T20:22:54.708Z,6.71
2017-11-11T20:25:22.184Z,6.71
2017-11-11T20:27:50.378Z,6.60
2017-11-11T20:30:18.245Z,6.79
2017-11-11T20:32:46.056Z,7.05
2017-11-11T20:35:13.554Z,6.90
2017-11-11T20:37:41.874Z,6.78
2017-11-11T20:40:10.491Z,6.62
2017-11-11T20:42:37.939Z,6.88
2017-11-11T20:45:05.402Z,6.74
2017-11-11T20:47:32.882Z,6.76
2017-11-11T20:50:00.339Z,6.79
2017-11-11T20:52:27.802Z,6.87
2017-11-11T20:54:55.282Z,6.90
2017-11-11T20:57:23.287Z,6.73
2017-11-11T20:59:50.875Z,7.01
2017-11-11T21:02:18.360Z,6.99
2017-11-11T21:04:46.034Z,6.96
2017-11-11T21:07:13.570Z,6.86
2017-11-11T21:09:41.031Z,7.00
2017-11-11T21:12:08.514Z,7.05
2017-11-11T21:14:35.976Z,7.12
2017-11-11T21:17:03.470Z,7.01
2017-11-11T21:19:30.935Z,6.87
2017-11-11T21:21:58.398Z,7.02
2017-11-11T21:24:25.881Z,6.96
2017-11-11T21:26:53.582Z,6.89
2017-11-11T21:29:21.045Z,7.06
2017-11-11T21:31:48.523Z,7.21
2017-11-11T21:34:16.022Z,7.38
2017-11-11T21:36:43.502Z,7.28
2017-11-11T21:39:10.984Z,7.38
2017-11-11T21:41:38.812Z,7.40
2017-11-11T21:44:06.314Z,7.21
2017-11-11T21:46:33.778Z,7.11
2017-11-11T21:49:01.803Z,7.05
2017-11-11T21:51:29.275Z,7.07
2017-11-11T21:53:56.744Z,7.11
2017-11-11T21:56:24.331Z,7.14
2017-11-11T21:58:52.079Z,7.17
2017-11-11T22:01:19.543Z,7.28
2017-11-11T22:03:47.026Z,7.29
2017-11-11T22:06:14.482Z,7.28
2017-11-11T22:08:42.742Z,7.32
2017-11-11T22:11:11.242Z,7.37
2017-11-11T22:13:38.703Z,7.16
2017-11-11T22:16:06.203Z,7.31
2017-11-11T22:18:34.455Z,7.36
2017-11-11T22:21:01.997Z,7.44
2017-11-11T22:23:29.461Z,7.44
2017-11-11T22:25:56.950Z,7.50
2017-11-11T22:28:24.416Z,7.56
2017-11-11T22:30:52.390Z,7.40
2017-11-11T22:33:19.893Z,7.54
2017-11-11T22:35:47.359Z,7.54
2017-11-11T22:38:14.849Z,7.65
2017-11-11T22:40:43.434Z,7.46
2017-11-11T22:43:10.914Z,7.43
2017-11-11T22:45:38.380Z,7.47
2017-11-11T22:48:05.855Z,7.51
2017-11-11T22:50:34.098Z,7.77
2017-11-11T22:53:02.545Z,7.78
2017-11-11T22:55:30.029Z,7.85
2017-11-11T22:57:57.503Z,8.16
2017-11-11T23:00:36.837Z,8.29
2017-11-11T23:03:04.314Z,8.34
2017-11-11T23:05:31.766Z,8.38
2017-11-11T23:07:59.239Z,8.49
2017-11-11T23:10:26.715Z,8.46
2017-11-11T23:12:54.173Z,8.49
2017-11-11T23:15:22.043Z,8.49
2017-11-11T23:17:49.494Z,8.51
2017-11-11T23:20:16.949Z,8.56
2017-11-11T23:22:44.426Z,8.52
2017-11-11T23:25:11.933Z,8.54
2017-11-11T23:27:39.395Z,8.56
2017-11-11T23:30:06.851Z,8.58
2017-11-11T23:32:34.333Z,8.64
2017-11-11T23:35:01.788Z,8.62
2017-11-11T23:37:29.259Z,8.69
2017-11-11T23:39:56.711Z,8.67
2017-11-11T23:42:24.183Z,8.68
2017-11-11T23:44:51.634Z,8.82
2017-11-11T23:47:19.112Z,8.84
2017-11-11T23:49:46.572Z,9.11
2017-11-11T23:52:14.047Z,9.10
2017-11-11T23:54:41.516Z,9.00
2017-11-11T23:57:08.984Z,9.07
2017-11-11T23:59:36.472Z,9.04
