createdAt,value
2017-06-15T00:01:25.497Z,95478.42
2017-06-15T00:03:53.034Z,95478.03
2017-06-15T00:06:20.565Z,95478.24
2017-06-15T00:08:48.146Z,95494.72
2017-06-15T00:11:15.736Z,95491.41
2017-06-15T00:13:43.286Z,95486.06
2017-06-15T00:16:10.917Z,95485.67
2017-06-15T00:18:38.496Z,95488.04
2017-06-15T00:21:06.040Z,95484.00
2017-06-15T00:23:33.634Z,95485.73
2017-06-15T00:26:01.226Z,95486.61
2017-06-15T00:28:28.946Z,95488.11
2017-06-15T00:30:56.542Z,95483.63
2017-06-15T00:33:24.073Z,95492.00
2017-06-15T00:35:51.614Z,95492.67
2017-06-15T00:38:19.196Z,95498.83
2017-06-15T00:40:46.747Z,95489.69
2017-06-15T00:43:14.285Z,95496.67
2017-06-15T00:45:41.915Z,95500.62
2017-06-15T00:48:09.487Z,95493.34
2017-06-15T00:50:37.059Z,95498.83
2017-06-15T00:53:04.925Z,95504.31
2017-06-15T00:55:32.469Z,95501.41
2017-06-15T00:58:00.008Z,95503.73
2017-06-15T01:00:27.613Z,95508.48
2017-06-15T01:02:55.163Z,95502.80
2017-06-15T01:05:22.731Z,95498.50
2017-06-15T01:07:50.349Z,95500.23
2017-06-15T01:10:17.892Z,95502.96
2017-06-15T01:12:45.465Z,95500.38
2017-06-15T01:15:13.121Z,95497.31
2017-06-15T01:17:40.654Z,95496.53
2017-06-15T01:20:08.222Z,95505.95
2017-06-15T01:22:35.800Z,95508.62
2017-06-15T01:25:03.333Z,95502.41
2017-06-15T01:27:30.961Z,95501.42
2017-06-15T01:29:58.579Z,95509.84
2017-06-15T01:32:26.141Z,95505.55
2017-06-15T01:34:53.684Z,95503.94
2017-06-15T01:37:21.267Z,95501.38
2017-06-15T01:39:48.857Z,95495.44
2017-06-15T01:42:16.401Z,95499.28
2017-06-15T01:44:43.945Z,95502.43
2017-06-15T01:47:11.559Z,95503.66
2017-06-15T01:49:39.121Z,95505.41
2017-06-15T01:52:06.645Z,95511.50
2017-06-15T01:54:35.024Z,95513.05
2017-06-15T01:57:02.551Z,95512.92
2017-06-15T01:59:30.106Z,95507.05
2017-06-15T02:01:57.735Z,95500.73
2017-06-15T02:04:25.272Z,95497.80
2017-06-15T02:06:53.311Z,95503.49
2017-06-15T02:09:20.878Z,95499.98
2017-06-15T02:11:48.408Z,95508.20
2017-06-15T02:14:15.970Z,95500.95
2017-06-15T02:16:43.546Z,95500.57
2017-06-15T02:19:11.074Z,95500.58
2017-06-15T02:21:38.616Z,95491.15
2017-06-15T02:24:06.184Z,95493.91
2017-06-15T02:26:33.715Z,95494.13
2017-06-15T02:29:01.586Z,95494.13
2017-06-15T02:31:29.147Z,95498.02
2017-06-15T02:33:56.676Z,95499.03
2017-06-15T02:36:24.224Z,95502.97
2017-06-15T02:38:51.793Z,95509.41
2017-06-15T02:41:19.330Z,95505.11
2017-06-15T02:43:46.868Z,95517.84
2017-06-15T02:46:14.445Z,95512.76
2017-06-15T02:48:41.985Z,95500.98
2017-06-15T02:51:09.532Z,95510.58
2017-06-15T02:53:37.123Z,95511.18
2017-06-15T02:56:04.673Z,95509.63
2017-06-15T02:58:32.216Z,95510.98
2017-06-15T03:00:59.894Z,95513.55
2017-06-15T03:03:27.466Z,95510.39
2017-06-15T03:05:55.013Z,95511.96
2017-06-15T03:08:22.599Z,95508.67
2017-06-15T03:10:50.125Z,95515.12
2017-06-15T03:13:17.657Z,95508.84
2017-06-15T03:15:45.228Z,95515.92
2017-06-15T03:18:12.766Z,95510.21
2017-06-15T03:20:40.297Z,95513.14
2017-06-15T03:23:08.045Z,95512.34
2017-06-15T03:25:35.610Z,95506.84
2017-06-15T03:28:03.146Z,95513.70
2017-06-15T03:30:30.726Z,95514.31
2017-06-15T03:32:58.255Z,95509.59
2017-06-15T03:35:25.782Z,95512.31
2017-06-15T03:37:53.344Z,95515.86
2017-06-15T03:40:20.883Z,95514.08
2017-06-15T03:42:48.421Z,95519.00
2017-06-15T03:45:16.009Z,95511.90
2017-06-15T03:47:43.539Z,95515.86
2017-06-15T03:50:11.117Z,95522.30
2017-06-15T03:52:38.711Z,95514.20
2017-06-15T03:55:06.250Z,95516.73
2017-06-15T03:57:33.791Z,95519.48
2017-06-15T04:00:01.353Z,95501.48
2017-06-15T04:02:28.929Z,95531.05
2017-06-15T04:04:56.455Z,95528.11
2017-06-15T04:07:24.002Z,95533.22
2017-06-15T04:09:51.572Z,95531.86
2017-06-15T04:12:19.179Z,95534.58
2017-06-15T04:14:46.713Z,95534.75
2017-06-15T04:17:14.292Z,95533.25
2017-06-15T04:19:41.822Z,95537.14
2017-06-15T04:22:09.390Z,95541.83
2017-06-15T04:24:36.958Z,95542.67
2017-06-15T04:27:04.493Z,95549.11
2017-06-15T04:29:32.085Z,95549.30
2017-06-15T04:31:59.685Z,95549.41
2017-06-15T04:34:27.284Z,95549.59
2017-06-15T04:36:54.816Z,95557.73
2017-06-15T04:39:22.413Z,95561.83
2017-06-15T04:41:49.963Z,95560.84
2017-06-15T04:44:17.501Z,95563.13
2017-06-15T04:46:45.087Z,95569.57
2017-06-15T04:49:12.665Z,95574.77
2017-06-15T04:51:40.217Z,95580.34
2017-06-15T04:54:07.780Z,95579.34
2017-06-15T04:56:35.330Z,95579.58
2017-06-15T04:59:02.865Z,95587.24
2017-06-15T05:01:30.496Z,95582.13
2017-06-15T05:03:58.022Z,95586.26
2017-06-15T05:06:25.548Z,95585.27
2017-06-15T05:08:53.123Z,95581.92
2017-06-15T05:11:20.660Z,95589.18
2017-06-15T05:13:48.188Z,95593.31
2017-06-15T05:16:15.758Z,95589.00
2017-06-15T05:18:43.296Z,95593.68
2017-06-15T05:21:10.834Z,95590.17
2017-06-15T05:23:38.417Z,95591.55
2017-06-15T05:26:05.953Z,95591.14
2017-06-15T05:28:33.489Z,95594.27
2017-06-15T05:31:01.065Z,95599.94
2017-06-15T05:33:28.611Z,95599.32
2017-06-15T05:35:56.167Z,95600.12
2017-06-15T05:38:23.741Z,95601.91
2017-06-15T05:40:51.269Z,95603.03
2017-06-15T05:43:18.805Z,95605.42
2017-06-15T05:45:46.376Z,95600.53
2017-06-15T05:48:13.917Z,95605.59
2017-06-15T05:50:41.445Z,95603.48
2017-06-15T05:53:09.048Z,95598.40
2017-06-15T05:55:36.582Z,95598.12
2017-06-15T05:58:04.142Z,95596.70
2017-06-15T06:00:31.723Z,95597.88
2017-06-15T06:02:59.257Z,95598.08
2017-06-15T06:05:26.796Z,95600.27
2017-06-15T06:07:54.367Z,95602.16
2017-06-15T06:10:21.993Z,95592.48
2017-06-15T06:12:49.549Z,95601.00
2017-06-15T06:15:17.125Z,95610.17
2017-06-15T06:17:44.663Z,95607.69
2017-06-15T06:20:12.213Z,95609.69
2017-06-15T06:22:39.777Z,95608.88
2017-06-15T06:25:07.317Z,95611.38
2017-06-15T06:27:34.846Z,95611.74
2017-06-15T06:30:02.409Z,95619.59
2017-06-15T06:32:29.981Z,95610.58
2017-06-15T06:34:57.509Z,95610.67
2017-06-15T06:37:25.041Z,95614.00
2017-06-15T06:39:52.605Z,95615.34
2017-06-15T06:42:20.134Z,95609.34
2017-06-15T06:44:47.662Z,95610.48
2017-06-15T06:47:15.251Z,95599.47
2017-06-15T06:49:42.773Z,95601.08
2017-06-15T06:52:10.309Z,95614.10
2017-06-15T06:54:37.876Z,95615.38
2017-06-15T06:57:05.414Z,95611.37
2017-06-15T06:59:33.020Z,95617.33
2017-06-15T07:02:00.594Z,95611.09
2017-06-15T07:04:28.120Z,95605.53
2017-06-15T07:06:55.696Z,95614.53
2017-06-15T07:09:23.267Z,95612.88
2017-06-15T07:11:50.806Z,95611.95
2017-06-15T07:14:18.332Z,95610.36
2017-06-15T07:16:45.929Z,95612.98
2017-06-15T07:19:13.457Z,95609.48
2017-06-15T07:21:40.976Z,95607.73
2017-06-15T07:24:08.532Z,95610.16
2017-06-15T07:26:36.054Z,95611.37
2017-06-15T07:29:03.584Z,95611.34
2017-06-15T07:31:31.153Z,95622.12
2017-06-15T07:33:58.688Z,95617.77
2017-06-15T07:36:26.240Z,95608.76
2017-06-15T07:38:53.815Z,95612.48
2017-06-15T07:41:21.342Z,95605.77
2017-06-15T07:43:48.859Z,95609.63
2017-06-15T07:46:16.459Z,95612.59
2017-06-15T07:48:43.981Z,95617.23
2017-06-15T07:51:11.509Z,95616.85
2017-06-15T07:53:39.081Z,95616.42
2017-06-15T07:56:06.601Z,95616.34
2017-06-15T07:58:34.134Z,95609.45
2017-06-15T08:01:01.699Z,95612.03
2017-06-15T08:03:29.220Z,95612.67
2017-06-15T08:05:56.777Z,95620.77
2017-06-15T08:08:24.369Z,95623.58
2017-06-15T08:10:51.887Z,95630.31
2017-06-15T08:13:19.429Z,95589.84
2017-06-15T08:15:47.009Z,95636.13
2017-06-15T08:18:14.550Z,95638.80
2017-06-15T08:20:42.069Z,95635.96
2017-06-15T08:23:09.633Z,95636.47
2017-06-15T08:25:37.162Z,95633.23
2017-06-15T08:28:04.691Z,95641.87
2017-06-15T08:30:32.248Z,95635.45
2017-06-15T08:32:59.773Z,95623.08
2017-06-15T08:35:27.345Z,95629.83
2017-06-15T08:37:54.903Z,95619.64
2017-06-15T08:40:22.429Z,95623.25
2017-06-15T08:42:49.963Z,95625.91
2017-06-15T08:45:19.329Z,95626.29
2017-06-15T08:47:46.852Z,95628.02
2017-06-15T08:50:14.384Z,95635.14
2017-06-15T08:52:41.948Z,95636.91
2017-06-15T08:55:09.542Z,95633.93
2017-06-15T08:57:37.090Z,95632.47
2017-06-15T09:00:06.033Z,95630.47
2017-06-15T09:02:33.571Z,95631.81
2017-06-15T09:05:01.091Z,95634.53
2017-06-15T09:07:28.680Z,95626.37
2017-06-15T09:09:56.206Z,95629.51
2017-06-15T09:12:23.746Z,95635.76
2017-06-15T09:14:51.328Z,95638.52
2017-06-15T09:17:18.866Z,95634.72
2017-06-15T09:19:46.390Z,95636.61
2017-06-15T09:22:13.949Z,95633.41
2017-06-15T09:24:41.497Z,95624.10
2017-06-15T09:27:09.028Z,95631.78
2017-06-15T09:29:36.592Z,95630.55
2017-06-15T09:32:04.497Z,95633.86
2017-06-15T09:34:32.020Z,95630.44
2017-06-15T09:36:59.547Z,95626.61
2017-06-15T09:39:27.125Z,95631.45
2017-06-15T09:41:54.693Z,95620.72
2017-06-15T09:44:22.224Z,95627.89
2017-06-15T09:46:49.799Z,95626.75
2017-06-15T09:49:17.326Z,95620.30
2017-06-15T09:51:44.856Z,95623.38
2017-06-15T09:54:12.420Z,95626.58
2017-06-15T09:56:39.952Z,95619.06
2017-06-15T09:59:07.495Z,95613.25
2017-06-15T10:01:35.059Z,95614.16
2017-06-15T10:04:02.597Z,95616.39
2017-06-15T10:06:30.154Z,95615.95
2017-06-15T10:08:57.733Z,95614.16
2017-06-15T10:11:26.206Z,95599.98
2017-06-15T10:13:53.757Z,95597.97
2017-06-15T10:16:21.339Z,95600.19
2017-06-15T10:18:48.869Z,95593.54
2017-06-15T10:21:16.395Z,95587.13
2017-06-15T10:23:43.952Z,95590.90
2017-06-15T10:26:11.484Z,95594.77
2017-06-15T10:28:39.013Z,95592.84
2017-06-15T10:31:06.570Z,95591.64
2017-06-15T10:33:34.088Z,95584.17
2017-06-15T10:36:01.621Z,95547.92
2017-06-15T10:38:29.218Z,95584.13
2017-06-15T10:40:56.779Z,95583.06
2017-06-15T10:43:24.301Z,95573.33
2017-06-15T10:45:51.864Z,95581.36
2017-06-15T10:48:19.402Z,95572.80
2017-06-15T10:50:47.078Z,95568.33
2017-06-15T10:53:14.692Z,95569.33
2017-06-15T10:55:42.233Z,95569.09
2017-06-15T10:58:09.793Z,95572.13
2017-06-15T11:00:37.430Z,95568.25
2017-06-15T11:03:05.189Z,95566.06
2017-06-15T11:05:32.877Z,95556.20
2017-06-15T11:08:00.464Z,95558.98
2017-06-15T11:10:27.994Z,95546.64
2017-06-15T11:12:56.584Z,95559.02
2017-06-15T11:15:24.170Z,95560.55
2017-06-15T11:17:51.701Z,95557.20
2017-06-15T11:20:19.252Z,95564.40
2017-06-15T11:22:46.819Z,95558.80
2017-06-15T11:25:14.384Z,95564.62
2017-06-15T11:27:42.186Z,95561.30
2017-06-15T11:30:09.865Z,95558.20
2017-06-15T11:32:37.396Z,95563.34
2017-06-15T11:35:04.937Z,95561.44
2017-06-15T11:37:32.513Z,95556.23
2017-06-15T11:40:00.066Z,95556.00
2017-06-15T11:42:27.862Z,95546.70
2017-06-15T11:44:55.471Z,95547.78
2017-06-15T11:47:23.002Z,95553.70
2017-06-15T11:49:50.535Z,95545.91
2017-06-15T11:52:18.098Z,95553.76
2017-06-15T11:54:45.609Z,95553.70
2017-06-15T11:57:13.109Z,95552.64
2017-06-15T11:59:40.633Z,95551.03
2017-06-15T12:02:08.183Z,95549.47
2017-06-15T12:04:35.732Z,95546.30
2017-06-15T12:07:03.358Z,95544.81
2017-06-15T12:09:30.901Z,95541.87
2017-06-15T12:11:58.426Z,95542.00
2017-06-15T12:14:27.066Z,95536.86
2017-06-15T12:16:54.596Z,95538.67
2017-06-15T12:19:22.108Z,95533.66
2017-06-15T12:21:49.624Z,95535.61
2017-06-15T12:24:17.169Z,95528.72
2017-06-15T12:26:44.673Z,95531.73
2017-06-15T12:29:12.194Z,95527.97
2017-06-15T12:31:39.753Z,95528.67
2017-06-15T12:34:07.257Z,95528.74
2017-06-15T12:36:34.761Z,95531.86
2017-06-15T12:39:02.307Z,95522.85
2017-06-15T12:41:29.922Z,95519.90
2017-06-15T12:43:57.425Z,95513.22
2017-06-15T12:46:24.997Z,95515.44
2017-06-15T12:48:52.505Z,95512.23
2017-06-15T12:51:20.020Z,95508.30
2017-06-15T12:53:48.022Z,95503.98
2017-06-15T12:56:15.667Z,95506.59
2017-06-15T12:58:43.188Z,95509.40
2017-06-15T13:01:10.789Z,95505.52
2017-06-15T13:03:38.345Z,95503.81
2017-06-15T13:06:05.906Z,95503.19
2017-06-15T13:08:33.476Z,95500.31
2017-06-15T13:11:00.983Z,95499.08
2017-06-15T13:13:28.608Z,95503.58
2017-06-15T13:15:56.232Z,95496.50
2017-06-15T13:18:23.743Z,95498.25
2017-06-15T13:20:51.303Z,95492.11
2017-06-15T13:23:18.864Z,95488.82
2017-06-15T13:25:46.426Z,95490.81
2017-06-15T13:28:13.985Z,95495.28
2017-06-15T13:30:41.691Z,95487.85
2017-06-15T13:33:09.266Z,95485.64
2017-06-15T13:35:36.781Z,95483.77
2017-06-15T13:38:04.390Z,95481.41
2017-06-15T13:40:31.885Z,95479.80
2017-06-15T13:42:59.380Z,95477.05
2017-06-15T13:45:27.454Z,95478.23
2017-06-15T13:47:55.103Z,95471.32
2017-06-15T13:50:22.662Z,95477.86
2017-06-15T13:52:50.564Z,95478.63
2017-06-15T13:55:18.075Z,95467.41
2017-06-15T13:57:45.585Z,95469.81
2017-06-15T14:00:13.160Z,95468.30
2017-06-15T14:02:40.719Z,95471.53
2017-06-15T14:05:08.241Z,95463.52
2017-06-15T14:07:35.882Z,95465.72
2017-06-15T14:10:03.872Z,95462.81
2017-06-15T14:12:31.407Z,95458.47
2017-06-15T14:14:58.960Z,95457.48
2017-06-15T14:17:26.500Z,95459.58
2017-06-15T14:19:54.005Z,95460.16
2017-06-15T14:22:21.550Z,95458.09
2017-06-15T14:24:49.057Z,95455.60
2017-06-15T14:27:16.590Z,95447.34
2017-06-15T14:29:44.180Z,95445.72
2017-06-15T14:32:11.735Z,95449.36
2017-06-15T14:34:39.277Z,95444.93
2017-06-15T14:37:06.905Z,95437.67
2017-06-15T14:39:34.470Z,95434.47
2017-06-15T14:42:01.984Z,95440.81
2017-06-15T14:44:29.523Z,95429.60
2017-06-15T14:46:57.072Z,95422.52
2017-06-15T14:49:24.577Z,95433.80
2017-06-15T14:51:52.090Z,95423.48
2017-06-15T14:54:19.667Z,95424.38
2017-06-15T14:56:47.182Z,95421.96
2017-06-15T15:01:47.569Z,95412.84
2017-06-15T15:04:15.073Z,95422.27
2017-06-15T15:06:42.615Z,95418.30
2017-06-15T15:09:21.976Z,95420.95
2017-06-15T15:11:49.468Z,95423.80
2017-06-15T15:14:16.969Z,95419.32
2017-06-15T15:16:44.517Z,95418.73
2017-06-15T15:19:12.017Z,95421.18
2017-06-15T15:21:39.575Z,95421.59
2017-06-15T15:24:07.125Z,95421.16
2017-06-15T15:26:34.640Z,95424.40
2017-06-15T15:29:02.149Z,95426.44
2017-06-15T15:31:29.757Z,95420.70
2017-06-15T15:33:57.264Z,95422.62
2017-06-15T15:36:24.856Z,95426.31
2017-06-15T15:38:52.393Z,95422.66
2017-06-15T15:41:19.959Z,95385.12
2017-06-15T15:43:47.535Z,95386.93
2017-06-15T15:46:15.115Z,95420.58
2017-06-15T15:48:42.702Z,95422.16
2017-06-15T15:51:10.221Z,95417.45
2017-06-15T15:53:37.771Z,95418.73
2017-06-15T15:56:05.285Z,95423.27
2017-06-15T15:58:32.807Z,95420.36
2017-06-15T16:01:00.580Z,95427.23
2017-06-15T16:03:28.087Z,95423.14
2017-06-15T16:05:55.606Z,95425.50
2017-06-15T16:08:23.163Z,95420.45
2017-06-15T16:10:50.661Z,95428.77
2017-06-15T16:13:18.325Z,95427.89
2017-06-15T16:15:46.085Z,95429.20
2017-06-15T16:18:13.609Z,95424.95
2017-06-15T16:20:42.043Z,95426.98
2017-06-15T16:23:09.651Z,95427.16
2017-06-15T16:25:37.215Z,95429.88
2017-06-15T16:28:04.738Z,95429.67
2017-06-15T16:33:52.601Z,95439.09
2017-06-15T16:36:20.173Z,95432.11
2017-06-15T16:38:47.692Z,95430.14
2017-06-15T16:41:15.250Z,95432.36
2017-06-15T16:43:42.752Z,95435.98
2017-06-15T16:46:10.271Z,95435.98
2017-06-15T16:48:37.821Z,95441.11
2017-06-15T16:51:05.313Z,95446.38
2017-06-15T16:53:32.846Z,95441.95
2017-06-15T16:56:00.394Z,95451.08
2017-06-15T16:58:28.015Z,95448.94
2017-06-15T17:00:56.503Z,95453.48
2017-06-15T17:03:24.053Z,95450.91
2017-06-15T17:05:51.586Z,95455.95
2017-06-15T17:08:19.152Z,95454.78
2017-06-15T17:10:46.655Z,95460.22
2017-06-15T17:13:14.193Z,95462.38
2017-06-15T17:15:41.760Z,95460.20
2017-06-15T17:18:09.353Z,95461.97
2017-06-15T17:20:36.865Z,95456.72
2017-06-15T17:23:04.436Z,95458.87
2017-06-15T17:25:31.937Z,95473.77
2017-06-15T17:27:59.464Z,95469.13
2017-06-15T17:30:27.122Z,95478.56
2017-06-15T17:32:54.884Z,95480.09
2017-06-15T17:35:22.446Z,95482.61
2017-06-15T17:37:50.007Z,95475.20
2017-06-15T17:40:17.518Z,95480.98
2017-06-15T17:42:45.023Z,95466.11
2017-06-15T17:45:12.585Z,95482.52
2017-06-15T17:47:40.080Z,95486.45
2017-06-15T17:50:07.576Z,95481.50
2017-06-15T17:52:35.183Z,95480.52
2017-06-15T17:55:10.891Z,95491.50
2017-06-15T17:57:39.087Z,95495.95
2017-06-15T18:00:09.983Z,95497.09
2017-06-15T18:02:37.850Z,95491.52
2017-06-15T18:05:05.385Z,95501.63
2017-06-15T18:07:32.998Z,95501.11
2017-06-15T18:10:00.502Z,95503.01
2017-06-15T18:12:28.062Z,95506.44
2017-06-15T18:14:55.670Z,95515.02
2017-06-15T18:17:24.066Z,95510.52
2017-06-15T18:19:51.652Z,95509.62
2017-06-15T18:22:19.197Z,95524.11
2017-06-15T18:24:46.854Z,95528.41
2017-06-15T18:27:14.368Z,95526.36
2017-06-15T18:29:41.972Z,95529.06
2017-06-15T18:32:09.595Z,95525.80
2017-06-15T18:34:37.110Z,95536.20
2017-06-15T18:37:04.616Z,95537.91
2017-06-15T18:39:32.370Z,95540.95
2017-06-15T18:41:59.908Z,95545.98
2017-06-15T18:44:27.496Z,95524.94
2017-06-15T18:46:55.145Z,95549.23
2017-06-15T18:49:22.706Z,95533.21
2017-06-15T18:51:50.821Z,95553.45
2017-06-15T18:54:18.424Z,95561.60
2017-06-15T18:56:46.001Z,95562.42
2017-06-15T18:59:13.534Z,95559.89
2017-06-15T19:01:41.066Z,95560.00
2017-06-15T19:04:08.581Z,95552.86
2017-06-15T19:06:36.131Z,95558.42
2017-06-15T19:09:03.730Z,95558.09
2017-06-15T19:11:31.228Z,95561.77
2017-06-15T19:13:58.803Z,95557.56
2017-06-15T19:16:27.346Z,95561.97
2017-06-15T19:18:54.978Z,95563.48
2017-06-15T19:21:22.485Z,95565.91
2017-06-15T19:23:50.047Z,95565.05
2017-06-15T19:26:18.108Z,95568.55
2017-06-15T19:28:45.632Z,95564.13
2017-06-15T19:31:13.231Z,95568.52
2017-06-15T19:33:41.121Z,95570.69
2017-06-15T19:36:08.822Z,95562.19
2017-06-15T19:38:36.365Z,95569.70
2017-06-15T19:41:03.895Z,95568.61
2017-06-15T19:43:31.404Z,95577.72
2017-06-15T19:45:58.971Z,95571.25
2017-06-15T19:48:26.476Z,95574.97
2017-06-15T19:50:54.045Z,95572.58
2017-06-15T19:53:21.614Z,95573.33
2017-06-15T19:55:49.184Z,95572.16
2017-06-15T19:58:16.715Z,95570.16
2017-06-15T20:00:44.448Z,95570.34
2017-06-15T20:03:11.964Z,95575.08
2017-06-15T20:05:39.534Z,95582.20
2017-06-15T20:08:07.108Z,95575.30
2017-06-15T20:10:34.625Z,95576.49
2017-06-15T20:13:02.148Z,95575.85
2017-06-15T20:15:29.696Z,95577.70
2017-06-15T20:17:57.207Z,95577.39
2017-06-15T20:20:24.767Z,95581.89
2017-06-15T20:22:52.329Z,95591.54
2017-06-15T20:25:19.837Z,95596.52
2017-06-15T20:27:47.350Z,95601.00
2017-06-15T20:30:15.048Z,95597.69
2017-06-15T20:32:42.627Z,95600.02
2017-06-15T20:35:10.144Z,95604.58
2017-06-15T20:37:37.678Z,95605.98
2017-06-15T20:40:05.182Z,95604.04
2017-06-15T20:42:32.738Z,95608.00
2017-06-15T20:45:00.294Z,95608.41
2017-06-15T20:47:27.840Z,95604.49
2017-06-15T20:49:55.368Z,95610.76
2017-06-15T20:52:22.924Z,95583.70
2017-06-15T20:54:50.495Z,95618.61
2017-06-15T20:57:18.005Z,95616.23
2017-06-15T20:59:45.554Z,95616.02
2017-06-15T21:02:13.120Z,95621.33
2017-06-15T21:04:40.689Z,95616.64
2017-06-15T21:07:08.214Z,95616.06
2017-06-15T21:09:35.751Z,95618.42
2017-06-15T21:12:03.292Z,95614.09
2017-06-15T21:14:31.388Z,95614.88
2017-06-15T21:16:58.956Z,95623.25
2017-06-15T21:19:26.478Z,95627.63
2017-06-15T21:21:53.989Z,95628.22
2017-06-15T21:24:21.555Z,95621.92
2017-06-15T21:26:49.088Z,95620.94
2017-06-15T21:29:16.754Z,95624.63
2017-06-15T21:31:44.312Z,95632.27
2017-06-15T21:34:11.917Z,95626.02
2017-06-15T21:36:39.538Z,95626.98
2017-06-15T21:39:07.097Z,95624.86
2017-06-15T21:41:34.626Z,95627.05
2017-06-15T21:44:02.145Z,95623.09
2017-06-15T21:46:29.705Z,95624.45
2017-06-15T21:48:57.208Z,95617.80
2017-06-15T21:51:24.769Z,95621.75
2017-06-15T21:53:52.327Z,95621.52
2017-06-15T21:56:19.849Z,95626.84
2017-06-15T21:58:47.412Z,95623.89
2017-06-15T22:01:14.959Z,95624.67
2017-06-15T22:03:42.461Z,95630.86
2017-06-15T22:06:09.976Z,95633.95
2017-06-15T22:08:37.562Z,95626.72
2017-06-15T22:11:05.085Z,95625.70
2017-06-15T22:13:32.607Z,95628.59
2017-06-15T22:16:00.541Z,95629.78
2017-06-15T22:18:28.154Z,95627.04
2017-06-15T22:20:55.861Z,95629.17
2017-06-15T22:23:23.400Z,95624.34
2017-06-15T22:25:50.910Z,95620.63
2017-06-15T22:28:18.418Z,95619.95
2017-06-15T22:30:46.025Z,95623.94
2017-06-15T22:33:13.587Z,95619.86
2017-06-15T22:35:41.146Z,95616.55
2017-06-15T22:38:08.706Z,95622.86
2017-06-15T22:40:36.201Z,95622.92
2017-06-15T22:43:03.768Z,95617.27
2017-06-15T22:45:31.326Z,95616.30
2017-06-15T22:47:58.894Z,95621.55
2017-06-15T22:50:26.429Z,95617.75
2017-06-15T22:52:53.975Z,95621.31
2017-06-15T22:55:21.495Z,95625.89
2017-06-15T22:57:49.030Z,95626.91
2017-06-15T23:00:16.566Z,95629.55
2017-06-15T23:02:55.753Z,95633.25
2017-06-15T23:05:23.278Z,95629.70
2017-06-15T23:07:50.781Z,95630.09
2017-06-15T23:10:18.336Z,95619.93
2017-06-15T23:12:45.906Z,95622.27
2017-06-15T23:15:13.417Z,95615.83
2017-06-15T23:17:40.920Z,95620.14
2017-06-15T23:20:08.452Z,95618.20
2017-06-15T23:22:35.969Z,95619.73
2017-06-15T23:25:03.526Z,95616.02
2017-06-15T23:27:31.064Z,95617.98
2017-06-15T23:29:58.623Z,95611.05
2017-06-15T23:32:26.170Z,95611.14
2017-06-15T23:34:53.676Z,95608.04
2017-06-15T23:37:21.178Z,95605.70
2017-06-15T23:39:48.721Z,95599.83
2017-06-15T23:42:16.256Z,95600.05
2017-06-15T23:44:43.780Z,95599.92
2017-06-15T23:47:12.166Z,95603.72
2017-06-15T23:49:39.735Z,95600.48
2017-06-15T23:52:07.264Z,95594.49
2017-06-15T23:54:34.825Z,95598.84
2017-06-15T23:57:02.330Z,95604.42
2017-06-15T23:59:29.842Z,95601.56
