createdAt,value
2023-04-20T00:01:12.677Z,1.60
2023-04-20T00:03:39.839Z,1.30
2023-04-20T00:06:08.079Z,1.60
2023-04-20T00:08:35.436Z,1.60
2023-04-20T00:11:02.364Z,1.60
2023-04-20T00:13:29.262Z,1.50
2023-04-20T00:15:56.303Z,1.70
2023-04-20T00:18:23.172Z,1.70
2023-04-20T00:20:50.102Z,1.80
2023-04-20T00:23:17.093Z,1.50
2023-04-20T00:25:44.425Z,1.60
2023-04-20T00:28:11.238Z,1.50
2023-04-20T00:30:38.204Z,1.60
2023-04-20T00:33:05.171Z,1.40
2023-04-20T00:35:32.222Z,1.80
2023-04-20T00:37:59.194Z,1.50
2023-04-20T00:40:26.185Z,1.60
2023-04-20T00:42:53.155Z,1.90
2023-04-20T00:45:22.328Z,1.40
2023-04-20T00:47:49.426Z,1.60
2023-04-20T00:50:16.416Z,1.60
2023-04-20T00:52:43.593Z,1.40
2023-04-20T00:55:11.392Z,1.50
2023-04-20T00:57:38.783Z,1.70
2023-04-20T01:00:08.529Z,1.60
2023-04-20T01:02:35.699Z,1.70
2023-04-20T01:05:04.205Z,1.80
2023-04-20T01:07:31.257Z,1.60
2023-04-20T01:09:58.246Z,1.60
2023-04-20T01:12:25.803Z,1.40
2023-04-20T01:14:52.722Z,1.20
2023-04-20T01:17:21.041Z,1.30
2023-04-20T01:19:49.228Z,1.30
2023-04-20T01:22:21.359Z,1.50
2023-04-20T01:24:48.358Z,1.30
2023-04-20T01:27:17.223Z,1.30
2023-04-20T01:29:44.945Z,1.40
2023-04-20T01:32:12.550Z,1.60
2023-04-20T01:34:39.627Z,1.50
2023-04-20T01:37:08.432Z,1.70
2023-04-20T01:39:37.229Z,1.60
2023-04-20T01:42:05.045Z,1.40
2023-04-20T01:44:32.254Z,1.50
2023-04-20T01:47:00.038Z,1.80
2023-04-20T01:49:27.134Z,1.50
2023-04-20T01:51:54.305Z,1.40
2023-04-20T01:54:21.880Z,1.50
2023-04-20T01:56:48.805Z,1.90
2023-04-20T01:59:16.411Z,1.50
2023-04-20T02:01:43.523Z,1.50
2023-04-20T02:04:10.450Z,1.50
2023-04-20T02:06:40.187Z,1.50
2023-04-20T02:09:09.682Z,1.30
2023-04-20T02:11:36.669Z,1.50
2023-04-20T02:14:06.044Z,1.30
2023-04-20T02:16:33.129Z,1.50
2023-04-20T02:19:00.319Z,1.50
2023-04-20T02:21:28.161Z,1.30
2023-04-20T02:23:55.098Z,1.10
2023-04-20T02:26:22.267Z,1.30
2023-04-20T02:28:49.166Z,1.30
2023-04-20T02:31:16.101Z,1.10
2023-04-20T02:33:45.243Z,1.20
2023-04-20T02:36:12.214Z,1.30
2023-04-20T02:38:40.471Z,1.20
2023-04-20T02:41:07.699Z,1.40
2023-04-20T02:43:36.389Z,1.60
2023-04-20T02:46:04.063Z,1.40
2023-04-20T02:48:31.125Z,1.20
2023-04-20T02:50:59.006Z,1.60
2023-04-20T02:53:29.017Z,1.30
2023-04-20T02:56:11.640Z,1.30
2023-04-20T02:58:48.878Z,1.30
2023-04-20T03:01:48.683Z,1.20
2023-04-20T03:04:19.521Z,1.50
2023-04-20T03:06:55.060Z,1.30
2023-04-20T03:09:26.381Z,1.30
2023-04-20T03:11:59.110Z,1.50
2023-04-20T03:14:51.925Z,1.10
2023-04-20T03:17:21.782Z,1.50
2023-04-20T03:19:48.970Z,1.30
2023-04-20T03:22:16.160Z,1.30
2023-04-20T03:24:43.441Z,1.50
2023-04-20T03:27:19.997Z,1.50
2023-04-20T03:29:58.488Z,1.10
2023-04-20T03:32:25.643Z,1.10
2023-04-20T03:34:52.745Z,1.20
2023-04-20T03:37:20.539Z,1.20
2023-04-20T03:39:47.553Z,1.40
2023-04-20T03:42:14.450Z,1.50
2023-04-20T03:44:41.760Z,1.30
2023-04-20T03:47:10.345Z,1.20
2023-04-20T03:49:37.473Z,1.20
2023-04-20T03:52:05.180Z,1.30
2023-04-20T03:54:32.300Z,1.20
2023-04-20T03:57:00.700Z,1.40
2023-04-20T03:59:28.219Z,1.20
2023-04-20T04:01:55.226Z,1.20
2023-04-20T04:04:22.878Z,1.30
2023-04-20T04:06:50.544Z,1.20
2023-04-20T04:09:17.741Z,1.70
2023-04-20T04:11:45.876Z,1.20
2023-04-20T04:14:12.870Z,1.20
2023-04-20T04:16:40.084Z,1.40
2023-04-20T04:19:06.968Z,1.20
2023-04-20T04:21:34.786Z,1.20
2023-04-20T04:24:03.715Z,1.00
2023-04-20T04:26:42.751Z,0.90
2023-04-20T04:29:10.639Z,1.10
2023-04-20T04:31:37.807Z,1.40
2023-04-20T04:34:11.264Z,1.00
2023-04-20T04:36:44.940Z,1.40
2023-04-20T04:39:14.083Z,1.20
2023-04-20T04:41:44.065Z,1.00
2023-04-20T04:44:21.389Z,1.40
2023-04-20T04:46:48.785Z,1.20
2023-04-20T04:49:16.308Z,1.10
2023-04-20T04:51:43.639Z,1.20
2023-04-20T04:54:11.257Z,1.20
2023-04-20T04:56:38.256Z,1.50
2023-04-20T04:59:05.211Z,1.00
2023-04-20T05:01:32.146Z,1.10
2023-04-20T05:03:59.300Z,1.10
2023-04-20T05:06:26.487Z,1.40
2023-04-20T05:08:53.408Z,1.10
2023-04-20T05:11:20.340Z,1.10
2023-04-20T05:13:48.587Z,1.40
2023-04-20T05:16:15.652Z,1.20
2023-04-20T05:18:42.505Z,1.40
2023-04-20T05:21:09.385Z,1.20
2023-04-20T05:23:36.467Z,1.10
2023-04-20T05:26:03.430Z,0.90
2023-04-20T05:28:30.445Z,1.00
2023-04-20T05:30:57.358Z,1.20
2023-04-20T05:33:25.407Z,1.00
2023-04-20T05:35:57.413Z,1.30
2023-04-20T05:38:25.618Z,1.20
2023-04-20T05:40:52.835Z,1.40
2023-04-20T05:43:19.803Z,1.20
2023-04-20T05:45:46.979Z,1.20
2023-04-20T05:48:13.984Z,1.30
2023-04-20T05:50:40.810Z,1.30
2023-04-20T05:53:07.705Z,1.20
2023-04-20T05:55:34.634Z,1.10
2023-04-20T05:58:01.875Z,1.10
2023-04-20T06:00:29.212Z,1.00
2023-04-20T06:02:56.351Z,1.00
2023-04-20T06:05:23.510Z,1.20
2023-04-20T06:07:50.526Z,1.00
2023-04-20T06:10:17.456Z,1.30
2023-04-20T06:12:44.437Z,1.20
2023-04-20T06:15:11.593Z,0.90
2023-04-20T06:17:41.180Z,1.50
2023-04-20T06:20:10.593Z,1.70
2023-04-20T06:22:42.416Z,1.60
2023-04-20T06:25:10.763Z,1.90
2023-04-20T06:27:37.858Z,1.60
2023-04-20T06:30:06.351Z,1.80
2023-04-20T06:32:33.501Z,1.50
2023-04-20T06:35:00.620Z,1.70
2023-04-20T06:37:28.208Z,1.50
2023-04-20T06:39:55.193Z,1.60
2023-04-20T06:42:22.911Z,1.80
2023-04-20T06:44:50.462Z,1.80
2023-04-20T06:47:17.368Z,1.90
2023-04-20T06:49:44.348Z,1.60
2023-04-20T06:52:11.364Z,1.50
2023-04-20T06:54:38.198Z,1.70
2023-04-20T06:57:05.445Z,1.40
2023-04-20T06:59:32.364Z,1.10
2023-04-20T07:01:59.453Z,1.20
2023-04-20T07:04:27.048Z,1.50
2023-04-20T07:06:54.468Z,1.50
2023-04-20T07:09:23.222Z,1.30
2023-04-20T07:11:50.256Z,1.50
2023-04-20T07:14:17.265Z,1.30
2023-04-20T07:16:44.381Z,1.30
2023-04-20T07:19:11.846Z,1.30
2023-04-20T07:21:38.795Z,1.40
2023-04-20T07:24:06.188Z,1.50
2023-04-20T07:26:33.019Z,1.50
2023-04-20T07:28:59.887Z,1.50
2023-04-20T07:31:26.814Z,1.30
2023-04-20T07:33:53.926Z,1.30
2023-04-20T07:36:23.606Z,1.40
2023-04-20T07:38:50.531Z,1.40
2023-04-20T07:41:17.570Z,1.30
2023-04-20T07:43:45.089Z,1.40
2023-04-20T07:46:20.586Z,1.20
2023-04-20T07:48:47.577Z,1.10
2023-04-20T07:51:14.575Z,1.00
2023-04-20T07:53:42.582Z,1.10
2023-04-20T07:56:09.483Z,1.20
2023-04-20T07:58:38.634Z,1.20
2023-04-20T08:01:06.232Z,1.20
2023-04-20T08:03:33.938Z,1.20
2023-04-20T08:06:01.214Z,1.20
2023-04-20T08:08:28.250Z,1.40
2023-04-20T08:10:58.176Z,1.40
2023-04-20T08:13:25.125Z,1.50
2023-04-20T08:15:52.086Z,1.60
2023-04-20T08:18:20.736Z,1.20
2023-04-20T08:20:48.361Z,1.50
2023-04-20T08:23:15.271Z,1.30
2023-04-20T08:25:42.196Z,1.50
2023-04-20T08:28:15.333Z,1.40
2023-04-20T08:30:47.082Z,1.30
2023-04-20T08:33:13.988Z,1.40
2023-04-20T08:35:41.221Z,1.10
2023-04-20T08:38:08.154Z,1.30
2023-04-20T08:40:37.262Z,1.40
2023-04-20T08:43:04.239Z,1.20
2023-04-20T08:45:31.354Z,1.40
2023-04-20T08:47:59.414Z,1.50
2023-04-20T08:50:26.699Z,1.30
2023-04-20T08:52:53.555Z,1.50
2023-04-20T08:55:20.605Z,1.00
2023-04-20T08:57:50.407Z,1.30
2023-04-20T09:00:17.745Z,1.20
2023-04-20T09:02:55.835Z,1.40
2023-04-20T09:05:30.930Z,1.30
2023-04-20T09:08:00.049Z,1.40
2023-04-20T09:10:38.517Z,1.30
2023-04-20T09:13:06.294Z,1.10
2023-04-20T09:15:33.317Z,1.30
2023-04-20T09:18:00.306Z,1.10
2023-04-20T09:20:32.421Z,1.30
2023-04-20T09:23:14.774Z,1.20
2023-04-20T09:25:43.645Z,1.20
2023-04-20T09:28:11.513Z,1.30
2023-04-20T09:30:49.439Z,1.20
2023-04-20T09:33:16.369Z,1.50
2023-04-20T09:35:44.873Z,1.30
2023-04-20T09:38:16.045Z,1.70
2023-04-20T09:40:42.989Z,1.30
2023-04-20T09:43:19.869Z,1.20
2023-04-20T09:45:46.945Z,1.30
2023-04-20T09:48:19.434Z,1.00
2023-04-20T09:50:50.107Z,1.20
2023-04-20T09:53:19.778Z,1.30
2023-04-20T09:55:50.596Z,1.20
2023-04-20T09:58:21.511Z,1.30
2023-04-20T10:00:49.342Z,1.00
2023-04-20T10:03:20.502Z,1.20
2023-04-20T10:05:48.113Z,1.30
2023-04-20T10:08:16.216Z,1.20
2023-04-20T10:10:45.308Z,1.40
2023-04-20T10:13:12.525Z,1.10
2023-04-20T10:15:40.969Z,1.10
2023-04-20T10:18:23.829Z,1.40
2023-04-20T10:20:52.709Z,1.10
2023-04-20T10:23:20.201Z,1.20
2023-04-20T10:26:01.965Z,1.30
2023-04-20T10:28:40.019Z,1.30
2023-04-20T10:31:08.831Z,1.20
2023-04-20T10:33:35.837Z,1.20
2023-04-20T10:36:02.892Z,1.10
2023-04-20T10:38:34.882Z,1.10
2023-04-20T10:41:11.628Z,1.10
2023-04-20T10:43:44.986Z,1.40
2023-04-20T10:46:15.690Z,1.10
2023-04-20T10:49:02.213Z,1.20
2023-04-20T10:51:29.463Z,1.30
2023-04-20T10:54:07.957Z,1.30
2023-04-20T10:56:39.097Z,1.30
2023-04-20T10:59:07.972Z,1.10
2023-04-20T11:01:35.058Z,1.10
2023-04-20T11:04:02.113Z,1.30
2023-04-20T11:06:29.246Z,1.30
2023-04-20T11:08:56.423Z,1.30
2023-04-20T11:11:25.672Z,1.00
2023-04-20T11:13:52.682Z,1.20
2023-04-20T11:16:19.903Z,1.30
2023-04-20T11:18:52.078Z,1.20
2023-04-20T11:21:20.263Z,1.20
2023-04-20T11:23:47.503Z,1.30
2023-04-20T11:26:14.927Z,1.10
2023-04-20T11:28:56.191Z,1.20
2023-04-20T11:31:24.056Z,1.20
2023-04-20T11:33:51.184Z,1.60
2023-04-20T11:36:23.340Z,1.30
2023-04-20T11:38:51.281Z,1.50
2023-04-20T11:41:18.515Z,1.30
2023-04-20T11:43:46.321Z,1.40
2023-04-20T11:46:18.796Z,1.10
2023-04-20T11:48:47.535Z,1.20
2023-04-20T11:51:15.327Z,1.10
2023-04-20T11:53:42.889Z,1.20
2023-04-20T11:56:10.079Z,1.30
2023-04-20T11:58:37.257Z,1.20
2023-04-20T12:01:05.666Z,1.30
2023-04-20T12:03:32.919Z,1.00
2023-04-20T12:06:00.831Z,1.20
2023-04-20T12:08:27.828Z,1.20
2023-04-20T12:10:56.765Z,1.60
2023-04-20T12:13:26.054Z,1.00
2023-04-20T12:15:53.014Z,1.30
2023-04-20T12:18:20.660Z,1.40
2023-04-20T12:20:47.664Z,1.30
2023-04-20T12:23:14.556Z,1.30
2023-04-20T12:25:42.098Z,1.40
2023-04-20T12:28:09.072Z,1.50
2023-04-20T12:30:36.181Z,1.30
2023-04-20T12:33:04.766Z,1.70
2023-04-20T12:35:31.727Z,1.30
2023-04-20T12:37:58.693Z,1.20
2023-04-20T12:40:25.675Z,1.30
2023-04-20T12:42:52.530Z,1.10
2023-04-20T12:45:19.592Z,1.30
2023-04-20T12:47:48.763Z,1.90
2023-04-20T12:50:15.942Z,1.20
2023-04-20T12:52:42.880Z,1.60
2023-04-20T12:55:11.427Z,6.30
2023-04-20T12:57:38.480Z,18.00
2023-04-20T13:00:06.842Z,34.10
2023-04-20T13:02:33.997Z,51.60
2023-04-20T13:05:00.988Z,68.80
2023-04-20T13:07:28.129Z,84.70
2023-04-20T13:09:55.102Z,99.30
2023-04-20T13:12:21.989Z,106.70
2023-04-20T13:14:48.946Z,109.00
2023-04-20T13:17:15.824Z,114.40
2023-04-20T13:19:42.741Z,116.10
2023-04-20T13:22:09.681Z,119.60
2023-04-20T13:24:36.612Z,120.20
2023-04-20T13:27:04.637Z,120.10
2023-04-20T13:29:31.680Z,117.10
2023-04-20T13:31:58.893Z,119.70
2023-04-20T13:34:25.935Z,117.00
2023-04-20T13:36:52.797Z,117.20
2023-04-20T13:39:21.063Z,116.40
2023-04-20T13:41:51.850Z,118.60
2023-04-20T13:44:19.092Z,114.10
2023-04-20T13:46:47.735Z,113.30
2023-04-20T13:49:18.303Z,109.80
2023-04-20T13:51:46.638Z,106.10
2023-04-20T13:54:31.602Z,109.00
2023-04-20T13:57:01.543Z,105.10
2023-04-20T13:59:31.950Z,102.10
2023-04-20T14:02:01.593Z,102.70
2023-04-20T14:04:32.205Z,98.00
2023-04-20T14:07:02.265Z,101.10
2023-04-20T14:09:32.098Z,96.70
2023-04-20T14:12:02.559Z,92.60
2023-04-20T14:14:39.089Z,95.00
2023-04-20T14:17:08.123Z,93.30
2023-04-20T14:19:41.476Z,89.30
2023-04-20T14:22:10.002Z,89.50
2023-04-20T14:24:36.937Z,91.30
2023-04-20T14:27:03.878Z,88.70
2023-04-20T14:29:30.878Z,85.00
2023-04-20T14:31:57.982Z,82.80
2023-04-20T14:34:25.040Z,80.50
2023-04-20T14:36:51.940Z,82.40
2023-04-20T14:39:21.777Z,78.50
2023-04-20T14:41:48.654Z,75.00
2023-04-20T14:44:15.820Z,78.10
2023-04-20T14:46:43.004Z,75.50
2023-04-20T14:49:10.725Z,76.60
2023-04-20T14:51:37.637Z,73.80
2023-04-20T14:54:04.545Z,74.20
2023-04-20T14:56:31.618Z,71.80
2023-04-20T14:58:59.749Z,69.60
2023-04-20T15:01:27.959Z,69.60
2023-04-20T15:03:55.175Z,66.60
2023-04-20T15:06:22.455Z,65.70
2023-04-20T15:08:49.460Z,63.30
2023-04-20T15:11:16.697Z,64.60
2023-04-20T15:13:44.939Z,66.20
2023-04-20T15:16:12.231Z,63.30
2023-04-20T15:18:39.134Z,56.80
2023-04-20T15:21:09.048Z,56.90
2023-04-20T15:23:36.465Z,50.90
2023-04-20T15:26:03.395Z,49.90
2023-04-20T15:28:30.455Z,51.10
2023-04-20T15:30:57.351Z,51.50
2023-04-20T15:33:24.394Z,51.80
2023-04-20T15:35:52.874Z,51.40
2023-04-20T15:38:21.668Z,49.90
2023-04-20T15:40:48.812Z,51.60
2023-04-20T15:43:15.861Z,49.30
2023-04-20T15:45:44.687Z,48.80
2023-04-20T15:48:13.661Z,47.80
2023-04-20T15:50:41.038Z,48.40
2023-04-20T15:53:07.980Z,47.20
2023-04-20T15:55:38.750Z,46.90
2023-04-20T15:58:05.660Z,47.10
2023-04-20T16:00:33.231Z,46.20
2023-04-20T16:03:01.908Z,46.70
2023-04-20T16:05:29.107Z,46.00
2023-04-20T16:07:56.089Z,45.40
2023-04-20T16:10:23.749Z,42.70
2023-04-20T16:12:50.706Z,44.10
2023-04-20T16:15:18.154Z,42.70
2023-04-20T16:17:48.547Z,42.50
2023-04-20T16:20:15.699Z,42.60
2023-04-20T16:22:42.750Z,43.70
2023-04-20T16:25:12.479Z,42.00
2023-04-20T16:27:41.761Z,41.70
2023-04-20T16:30:09.874Z,42.30
2023-04-20T16:32:36.891Z,41.80
2023-04-20T16:35:06.355Z,41.10
2023-04-20T16:37:34.924Z,39.20
2023-04-20T16:40:02.650Z,42.20
2023-04-20T16:42:29.558Z,40.80
2023-04-20T16:44:56.443Z,39.30
2023-04-20T16:47:23.381Z,38.60
2023-04-20T16:49:50.287Z,38.70
2023-04-20T16:52:17.456Z,38.20
2023-04-20T16:54:44.370Z,38.70
2023-04-20T16:57:11.316Z,37.00
2023-04-20T16:59:38.411Z,37.80
2023-04-20T17:02:05.693Z,37.50
2023-04-20T17:04:32.861Z,37.20
2023-04-20T17:06:59.830Z,37.60
2023-04-20T17:09:27.297Z,37.90
2023-04-20T17:11:54.164Z,36.10
2023-04-20T17:14:21.302Z,37.10
2023-04-20T17:16:48.277Z,36.70
2023-04-20T17:19:15.230Z,36.80
2023-04-20T17:21:44.206Z,36.10
2023-04-20T17:24:11.298Z,35.80
2023-04-20T17:26:38.177Z,33.10
2023-04-20T17:29:05.034Z,32.20
2023-04-20T17:31:33.547Z,32.70
2023-04-20T17:34:00.844Z,31.40
2023-04-20T17:36:28.281Z,31.60
2023-04-20T17:38:55.288Z,32.10
2023-04-20T17:41:22.431Z,31.50
2023-04-20T17:43:51.906Z,32.00
2023-04-20T17:46:18.883Z,32.20
2023-04-20T17:48:46.031Z,32.00
2023-04-20T17:51:14.370Z,31.00
2023-04-20T17:53:41.419Z,31.10
2023-04-20T17:56:08.374Z,31.60
2023-04-20T17:58:35.550Z,29.80
2023-04-20T18:01:03.451Z,30.00
2023-04-20T18:03:30.798Z,29.50
2023-04-20T18:05:57.953Z,29.20
2023-04-20T18:08:25.033Z,28.10
2023-04-20T18:10:52.079Z,28.40
2023-04-20T18:13:19.240Z,27.20
2023-04-20T18:15:46.433Z,27.30
2023-04-20T18:18:13.634Z,26.50
2023-04-20T18:20:40.770Z,26.50
2023-04-20T18:23:08.757Z,25.20
2023-04-20T18:25:35.834Z,25.70
2023-04-20T18:28:02.850Z,26.30
2023-04-20T18:30:29.787Z,25.10
2023-04-20T18:32:56.767Z,25.30
2023-04-20T18:35:23.985Z,25.00
2023-04-20T18:37:52.167Z,24.50
2023-04-20T18:40:19.616Z,24.90
2023-04-20T18:42:46.684Z,24.60
2023-04-20T18:45:13.871Z,23.50
2023-04-20T18:47:41.117Z,24.00
2023-04-20T18:50:08.453Z,23.10
2023-04-20T18:52:35.576Z,22.60
2023-04-20T18:55:02.671Z,21.60
2023-04-20T18:57:30.186Z,21.80
2023-04-20T18:59:57.123Z,21.20
2023-04-20T19:02:24.370Z,21.20
2023-04-20T19:04:51.734Z,20.70
2023-04-20T19:07:19.113Z,19.90
2023-04-20T19:09:46.132Z,19.60
2023-04-20T19:12:13.179Z,20.40
2023-04-20T19:14:40.014Z,19.90
2023-04-20T19:17:07.555Z,20.10
2023-04-20T19:19:34.905Z,19.30
2023-04-20T19:22:03.700Z,19.70
2023-04-20T19:24:32.326Z,18.70
2023-04-20T19:26:59.333Z,18.00
2023-04-20T19:29:26.299Z,18.70
2023-04-20T19:31:53.286Z,18.60
2023-04-20T19:34:21.833Z,18.50
2023-04-20T19:36:49.106Z,17.60
2023-04-20T19:39:16.026Z,18.10
2023-04-20T19:41:43.257Z,17.60
2023-04-20T19:44:12.221Z,17.70
2023-04-20T19:46:40.854Z,17.20
2023-04-20T19:49:07.892Z,16.00
2023-04-20T19:51:34.926Z,15.80
2023-04-20T19:54:03.622Z,15.10
2023-04-20T19:56:31.148Z,15.90
2023-04-20T19:58:58.091Z,15.80
2023-04-20T20:01:25.032Z,15.30
2023-04-20T20:03:52.932Z,15.00
2023-04-20T20:06:21.849Z,14.40
2023-04-20T20:08:49.098Z,14.60
2023-04-20T20:11:16.150Z,14.30
2023-04-20T20:13:44.476Z,14.40
2023-04-20T20:16:12.481Z,14.00
2023-04-20T20:18:39.640Z,14.10
2023-04-20T20:21:06.905Z,13.40
2023-04-20T20:23:34.035Z,12.60
2023-04-20T20:26:01.187Z,12.20
2023-04-20T20:28:28.334Z,12.00
2023-04-20T20:30:55.513Z,12.10
2023-04-20T20:33:22.655Z,11.40
2023-04-20T20:35:49.531Z,12.20
2023-04-20T20:38:18.024Z,11.80
2023-04-20T20:40:45.210Z,11.70
2023-04-20T20:43:13.177Z,11.80
2023-04-20T20:45:40.335Z,11.00
2023-04-20T20:48:07.348Z,10.90
2023-04-20T20:50:34.380Z,10.90
2023-04-20T20:53:01.220Z,10.60
2023-04-20T20:55:28.159Z,10.30
2023-04-20T20:57:55.024Z,10.60
2023-04-20T21:00:22.010Z,10.10
2023-04-20T21:02:49.015Z,10.10
2023-04-20T21:05:16.413Z,10.40
2023-04-20T21:07:43.757Z,9.70
2023-04-20T21:10:12.028Z,9.80
2023-04-20T21:12:39.095Z,9.80
2023-04-20T21:15:06.852Z,9.20
2023-04-20T21:17:34.156Z,9.70
2023-04-20T21:20:01.261Z,9.40
2023-04-20T21:22:30.052Z,10.00
2023-04-20T21:24:57.082Z,9.60
2023-04-20T21:27:24.426Z,8.70
2023-04-20T21:29:51.381Z,9.60
2023-04-20T21:32:18.749Z,8.90
2023-04-20T21:34:46.709Z,9.20
2023-04-20T21:37:14.077Z,9.00
2023-04-20T21:39:41.211Z,9.40
2023-04-20T21:42:08.082Z,8.10
2023-04-20T21:44:35.005Z,8.80
2023-04-20T21:47:02.820Z,8.80
2023-04-20T21:49:31.769Z,8.40
2023-04-20T21:51:59.207Z,8.50
2023-04-20T21:54:26.154Z,8.50
2023-04-20T21:56:53.108Z,8.30
2023-04-20T21:59:20.291Z,6.80
2023-04-20T22:01:47.759Z,5.60
2023-04-20T22:04:16.930Z,6.60
2023-04-20T22:06:44.102Z,7.50
2023-04-20T22:09:11.204Z,6.50
2023-04-20T22:11:38.157Z,6.90
2023-04-20T22:14:05.092Z,6.10
2023-04-20T22:16:34.137Z,6.50
2023-04-20T22:19:01.644Z,7.00
2023-04-20T22:21:28.695Z,6.80
2023-04-20T22:23:55.956Z,7.40
2023-04-20T22:26:22.884Z,6.50
2023-04-20T22:28:50.654Z,6.50
2023-04-20T22:31:17.533Z,6.60
2023-04-20T22:33:44.657Z,6.00
2023-04-20T22:36:11.694Z,5.30
2023-04-20T22:38:38.782Z,4.70
2023-04-20T22:41:05.903Z,5.30
2023-04-20T22:43:32.831Z,5.70
2023-04-20T22:45:59.877Z,6.00
2023-04-20T22:48:26.933Z,6.20
2023-04-20T22:50:53.877Z,5.10
2023-04-20T22:53:20.874Z,5.50
2023-04-20T22:55:47.867Z,5.70
2023-04-20T22:58:14.920Z,6.60
2023-04-20T23:00:42.225Z,5.90
2023-04-20T23:03:09.664Z,6.40
2023-04-20T23:05:36.858Z,6.30
2023-04-20T23:08:03.823Z,7.20
2023-04-20T23:10:30.773Z,6.60
2023-04-20T23:12:57.817Z,4.80
2023-04-20T23:15:24.902Z,4.90
2023-04-20T23:17:53.073Z,4.70
2023-04-20T23:20:20.286Z,6.00
2023-04-20T23:22:47.336Z,5.40
2023-04-20T23:25:14.278Z,6.00
2023-04-20T23:27:44.936Z,5.90
2023-04-20T23:30:12.681Z,5.40
2023-04-20T23:32:40.185Z,5.80
2023-04-20T23:35:08.660Z,6.00
2023-04-20T23:37:35.767Z,6.10
2023-04-20T23:40:07.016Z,5.90
2023-04-20T23:42:36.279Z,5.90
2023-04-20T23:45:07.059Z,5.00
2023-04-20T23:47:34.113Z,4.60
2023-04-20T23:50:01.154Z,4.90
2023-04-20T23:52:28.080Z,5.10
2023-04-20T23:54:54.972Z,5.20
2023-04-20T23:57:21.969Z,5.50
2023-04-20T23:59:49.128Z,5.80
