createdAt,value
2019-02-27T00:00:24.299Z,5.5
2019-02-27T00:05:24.247Z,5.44
2019-02-27T00:10:24.252Z,5.38
2019-02-27T00:15:24.260Z,5.31
2019-02-27T00:20:24.309Z,5.38
2019-02-27T00:25:24.266Z,5.19
2019-02-27T00:30:24.303Z,5
2019-02-27T00:35:24.304Z,4.81
2019-02-27T00:40:24.351Z,4.75
2019-02-27T00:45:24.279Z,4.81
2019-02-27T00:50:24.277Z,4.81
2019-02-27T00:55:24.327Z,4.81
2019-02-27T01:00:24.280Z,4.69
2019-02-27T01:05:24.312Z,4.56
2019-02-27T01:10:29.255Z,4.56
2019-02-27T01:15:24.245Z,4.56
2019-02-27T01:20:24.291Z,4.75
2019-02-27T01:25:24.257Z,4.75
2019-02-27T01:30:24.908Z,4.75
2019-02-27T01:35:24.332Z,4.75
2019-02-27T01:40:24.281Z,4.63
2019-02-27T01:45:24.304Z,4.38
2019-02-27T01:50:24.300Z,4.25
2019-02-27T01:55:24.312Z,4.06
2019-02-27T02:00:24.261Z,3.94
2019-02-27T02:05:27.082Z,3.75
2019-02-27T02:10:27.948Z,3.63
2019-02-27T02:15:27.060Z,3.56
2019-02-27T02:20:26.967Z,3.56
2019-02-27T02:25:25.055Z,3.38
2019-02-27T02:30:29.131Z,3.44
2019-02-27T02:35:24.366Z,3.44
2019-02-27T02:40:24.286Z,3.25
2019-02-27T02:45:24.327Z,3.06
2019-02-27T02:50:24.343Z,2.94
2019-02-27T02:55:24.375Z,2.88
2019-02-27T03:00:24.373Z,2.94
2019-02-27T03:05:24.535Z,2.75
2019-02-27T03:10:24.296Z,2.56
2019-02-27T03:15:28.360Z,2.44
2019-02-27T03:20:24.394Z,2.38
2019-02-27T03:25:24.345Z,2.38
2019-02-27T03:30:33.560Z,2.44
2019-02-27T03:35:28.330Z,2.44
2019-02-27T03:40:24.396Z,2.5
2019-02-27T03:45:30.586Z,2.44
2019-02-27T03:50:24.407Z,2.38
2019-02-27T03:55:24.357Z,2.31
2019-02-27T04:00:24.361Z,2.25
2019-02-27T04:05:24.418Z,2.19
2019-02-27T04:10:24.353Z,2.13
2019-02-27T04:15:24.380Z,2.19
2019-02-27T04:20:24.366Z,2.25
2019-02-27T04:25:24.430Z,2.13
2019-02-27T04:30:24.347Z,2.06
2019-02-27T04:35:24.429Z,2
2019-02-27T04:40:24.414Z,2
2019-02-27T04:45:24.340Z,2.25
2019-02-27T04:50:24.429Z,2.38
2019-02-27T04:55:24.363Z,2.44
2019-02-27T05:00:26.217Z,2.5
2019-02-27T05:05:24.412Z,2.5
2019-02-27T05:10:24.437Z,2.56
2019-02-27T05:15:24.447Z,2.63
2019-02-27T05:20:24.360Z,2.63
2019-02-27T05:25:24.394Z,2.56
2019-02-27T05:30:24.464Z,2.44
2019-02-27T05:35:24.490Z,2.31
2019-02-27T05:40:25.916Z,2.25
2019-02-27T05:45:24.475Z,2.31
2019-02-27T05:50:24.399Z,2.25
2019-02-27T05:55:24.422Z,2.19
2019-02-27T06:00:24.372Z,2.13
2019-02-27T06:05:24.465Z,2.06
2019-02-27T06:10:24.426Z,2
2019-02-27T06:15:25.977Z,2
2019-02-27T06:20:24.448Z,2
2019-02-27T06:25:24.435Z,2.06
2019-02-27T06:30:24.489Z,2.19
2019-02-27T06:35:24.423Z,2.25
2019-02-27T06:40:24.478Z,2.38
2019-02-27T06:45:24.479Z,2.44
2019-02-27T06:50:25.441Z,2.63
2019-02-27T06:55:25.375Z,2.69
2019-02-27T07:00:24.447Z,2.81
2019-02-27T07:05:24.395Z,2.94
2019-02-27T07:10:24.485Z,3
2019-02-27T07:15:24.448Z,3.06
2019-02-27T07:20:25.267Z,3.13
2019-02-27T07:25:24.498Z,3.5
2019-02-27T07:30:24.477Z,4
2019-02-27T07:35:26.287Z,5
2019-02-27T07:40:24.498Z,5.81
2019-02-27T07:45:24.480Z,6.5
2019-02-27T07:50:24.521Z,6.75
2019-02-27T07:55:27.695Z,7.06
2019-02-27T08:00:26.196Z,7.44
2019-02-27T08:05:27.876Z,8
2019-02-27T08:10:24.429Z,8.25
2019-02-27T08:15:25.450Z,8.25
2019-02-27T08:20:24.440Z,8.38
2019-02-27T08:25:24.499Z,9.13
2019-02-27T08:30:24.439Z,9.25
2019-02-27T08:35:24.510Z,9.63
2019-02-27T08:40:25.275Z,9.88
2019-02-27T08:45:27.034Z,10.5
2019-02-27T08:50:24.548Z,10.63
2019-02-27T08:55:24.491Z,10.75
2019-02-27T09:00:24.535Z,11
2019-02-27T09:05:24.594Z,11.25
2019-02-27T09:10:26.295Z,11.44
2019-02-27T09:15:24.556Z,11.38
2019-02-27T09:20:24.491Z,11.44
2019-02-27T09:25:24.921Z,12.06
2019-02-27T09:30:28.666Z,12.44
2019-02-27T09:35:24.566Z,12.75
2019-02-27T09:40:24.535Z,13.13
2019-02-27T09:45:24.493Z,13.13
2019-02-27T09:50:24.521Z,12.88
2019-02-27T09:55:24.590Z,12.94
2019-02-27T10:00:26.578Z,13.19
2019-02-27T10:05:24.548Z,13.63
2019-02-27T10:10:24.496Z,13.69
2019-02-27T10:15:25.118Z,13.81
2019-02-27T10:20:24.534Z,14.06
2019-02-27T10:25:24.574Z,14.19
2019-02-27T10:30:24.590Z,14.44
2019-02-27T10:35:26.770Z,14.75
2019-02-27T10:40:24.579Z,15
2019-02-27T10:45:24.556Z,15.38
2019-02-27T10:50:24.563Z,15.25
2019-02-27T10:55:26.631Z,15.13
2019-02-27T11:00:25.063Z,15.19
2019-02-27T11:05:24.607Z,15.38
2019-02-27T11:10:24.570Z,15.5
2019-02-27T11:15:24.609Z,15.5
2019-02-27T11:20:24.842Z,15.56
2019-02-27T11:25:24.594Z,16.19
2019-02-27T11:30:24.576Z,16.06
2019-02-27T11:35:25.019Z,15.69
2019-02-27T11:40:24.632Z,15.75
2019-02-27T11:45:24.917Z,15.69
2019-02-27T11:50:24.611Z,15.63
2019-02-27T11:55:24.702Z,15.75
2019-02-27T12:00:24.671Z,15.88
2019-02-27T12:05:24.595Z,16.13
2019-02-27T12:10:24.594Z,16.19
2019-02-27T12:15:24.638Z,16.06
2019-02-27T12:20:24.579Z,16
2019-02-27T12:25:27.807Z,15.88
2019-02-27T12:30:24.624Z,15.81
2019-02-27T12:35:24.568Z,15.94
2019-02-27T12:40:25.199Z,15.94
2019-02-27T12:45:25.693Z,15.75
2019-02-27T12:50:26.543Z,15.75
2019-02-27T12:55:24.651Z,15.81
2019-02-27T13:00:24.612Z,15.88
2019-02-27T13:05:27.243Z,15.88
2019-02-27T13:10:24.610Z,15.81
2019-02-27T13:15:24.579Z,15.88
2019-02-27T13:20:24.657Z,15.75
2019-02-27T13:25:24.894Z,15.94
2019-02-27T13:30:24.635Z,15.88
2019-02-27T13:35:24.750Z,15.94
2019-02-27T13:40:24.683Z,15.94
2019-02-27T13:45:24.660Z,15.94
2019-02-27T13:50:26.769Z,15.88
2019-02-27T13:55:24.643Z,15.94
2019-02-27T14:00:25.732Z,16.06
2019-02-27T14:05:24.646Z,16
2019-02-27T14:10:24.653Z,16.06
2019-02-27T14:15:27.181Z,16.13
2019-02-27T14:20:26.843Z,16.19
2019-02-27T14:25:27.980Z,16.19
2019-02-27T14:30:24.691Z,16.13
2019-02-27T14:35:25.218Z,16.13
2019-02-27T14:40:24.676Z,16.06
2019-02-27T14:45:24.668Z,16.06
2019-02-27T14:50:24.653Z,16.06
2019-02-27T14:55:24.722Z,16.06
2019-02-27T15:00:24.788Z,16.06
2019-02-27T15:05:24.626Z,16.06
2019-02-27T15:10:24.691Z,16.06
2019-02-27T15:15:24.708Z,16
2019-02-27T15:20:24.680Z,16
2019-02-27T15:25:24.826Z,16.06
2019-02-27T15:30:24.724Z,15.94
2019-02-27T15:35:24.708Z,15.88
2019-02-27T15:40:28.283Z,15.88
2019-02-27T15:45:24.694Z,15.75
2019-02-27T15:50:24.731Z,15.75
2019-02-27T15:55:24.689Z,15.69
2019-02-27T16:00:24.710Z,15.63
2019-02-27T16:05:29.830Z,15.5
2019-02-27T16:10:24.663Z,15.44
2019-02-27T16:15:24.742Z,15.38
2019-02-27T16:20:24.751Z,15.31
2019-02-27T16:25:24.742Z,15.06
2019-02-27T16:30:24.762Z,14.94
2019-02-27T16:35:24.719Z,14.81
2019-02-27T16:40:24.758Z,14.63
2019-02-27T16:45:24.774Z,14.25
2019-02-27T16:50:26.417Z,14.13
2019-02-27T16:55:24.731Z,13.88
2019-02-27T17:00:24.754Z,13.56
2019-02-27T17:05:24.761Z,13.13
2019-02-27T17:10:24.776Z,12.81
2019-02-27T17:15:24.782Z,12.63
2019-02-27T17:20:24.733Z,12.56
2019-02-27T17:25:28.568Z,12.5
2019-02-27T17:30:24.707Z,12.38
2019-02-27T17:35:24.750Z,12.25
2019-02-27T17:40:24.783Z,12.19
2019-02-27T17:45:24.703Z,11.94
2019-02-27T17:50:24.765Z,11.81
2019-02-27T17:55:24.708Z,11.69
2019-02-27T18:00:24.866Z,11.63
2019-02-27T18:05:25.281Z,11.5
2019-02-27T18:10:24.764Z,11.25
2019-02-27T18:15:24.758Z,11
2019-02-27T18:20:25.740Z,10.81
2019-02-27T18:25:24.798Z,10.5
2019-02-27T18:30:24.760Z,10.38
2019-02-27T18:35:28.425Z,10.31
2019-02-27T18:40:24.767Z,10.25
2019-02-27T18:45:24.780Z,10.31
2019-02-27T18:50:25.659Z,10.31
2019-02-27T18:55:29.188Z,10.19
2019-02-27T19:00:24.807Z,10.13
2019-02-27T19:05:24.786Z,10
2019-02-27T19:10:24.795Z,9.88
2019-02-27T19:15:24.776Z,9.81
2019-02-27T19:20:25.201Z,9.69
2019-02-27T19:25:24.850Z,9.81
2019-02-27T19:30:24.837Z,9.75
2019-02-27T19:35:24.790Z,9.69
2019-02-27T19:40:29.742Z,9.69
2019-02-27T19:45:24.843Z,9.5
2019-02-27T19:50:24.825Z,9.38
2019-02-27T19:55:27.213Z,9.31
2019-02-27T20:00:24.770Z,9.25
2019-02-27T20:05:24.864Z,8.94
2019-02-27T20:10:28.805Z,8.81
2019-02-27T20:15:24.835Z,8.81
2019-02-27T20:20:24.871Z,8.75
2019-02-27T20:25:24.818Z,8.75
2019-02-27T20:30:24.833Z,8.75
2019-02-27T20:35:24.786Z,8.69
2019-02-27T20:40:24.872Z,8.63
2019-02-27T20:45:26.572Z,8.56
2019-02-27T20:50:34.418Z,8.44
2019-02-27T20:55:24.864Z,8.25
2019-02-27T21:00:24.835Z,8.06
2019-02-27T21:05:24.883Z,7.88
2019-02-27T21:10:24.883Z,7.88
2019-02-27T21:15:25.037Z,7.88
2019-02-27T21:20:24.804Z,7.75
2019-02-27T21:25:24.858Z,7.81
2019-02-27T21:30:24.846Z,7.75
2019-02-27T21:35:28.532Z,7.63
2019-02-27T21:40:24.843Z,7.5
2019-02-27T21:45:24.824Z,7.25
2019-02-27T21:50:24.907Z,7.19
2019-02-27T21:55:24.882Z,7.13
2019-02-27T22:00:24.866Z,7
2019-02-27T22:05:24.920Z,6.94
2019-02-27T22:10:24.839Z,7
2019-02-27T22:15:24.915Z,7
2019-02-27T22:20:25.768Z,6.94
2019-02-27T22:25:29.758Z,6.69
2019-02-27T22:30:24.928Z,6.56
2019-02-27T22:35:24.895Z,6.44
2019-02-27T22:40:24.886Z,6.31
2019-02-27T22:45:24.899Z,6.19
2019-02-27T22:50:24.881Z,6.13
2019-02-27T22:55:24.931Z,6.13
2019-02-27T23:00:24.938Z,6.25
2019-02-27T23:05:24.947Z,6.44
2019-02-27T23:10:24.939Z,6.5
2019-02-27T23:15:25.445Z,6.44
2019-02-27T23:20:24.946Z,6.31
2019-02-27T23:25:24.942Z,6.31
2019-02-27T23:30:24.904Z,6.19
2019-02-27T23:35:24.920Z,6.13
2019-02-27T23:40:24.936Z,6.13
2019-02-27T23:45:24.910Z,6.13
2019-02-27T23:50:24.915Z,6.19
2019-02-27T23:55:24.947Z,6.31
