createdAt,value
2019-04-05T00:01:46.176Z,5.87
2019-04-05T00:04:15.944Z,5.47
2019-04-05T00:06:45.747Z,5.93
2019-04-05T00:09:15.572Z,6.40
2019-04-05T00:11:45.308Z,6.03
2019-04-05T00:14:16.274Z,5.10
2019-04-05T00:16:46.152Z,5.80
2019-04-05T00:19:18.372Z,5.47
2019-04-05T00:21:48.093Z,4.83
2019-04-05T00:24:18.131Z,5.50
2019-04-05T00:26:47.936Z,6.27
2019-04-05T00:29:17.673Z,5.87
2019-04-05T00:31:47.489Z,5.63
2019-04-05T00:34:17.372Z,5.70
2019-04-05T00:36:47.145Z,5.30
2019-04-05T00:43:44.900Z,5.10
2019-04-05T00:46:14.621Z,5.00
2019-04-05T00:48:44.537Z,4.87
2019-04-05T00:51:14.404Z,4.97
2019-04-05T00:53:44.321Z,4.90
2019-04-05T00:56:15.102Z,5.57
2019-04-05T00:58:45.051Z,5.40
2019-04-05T01:01:15.028Z,5.43
2019-04-05T01:03:44.896Z,5.27
2019-04-05T01:06:14.845Z,4.20
2019-04-05T01:08:47.097Z,5.07
2019-04-05T01:11:16.969Z,6.87
2019-04-05T01:13:46.913Z,4.93
2019-04-05T01:16:16.731Z,5.50
2019-04-05T01:18:47.417Z,5.40
2019-04-05T01:21:20.461Z,5.37
2019-04-05T01:23:52.014Z,5.60
2019-04-05T01:26:22.975Z,4.53
2019-04-05T01:28:52.943Z,5.20
2019-04-05T01:31:22.842Z,5.67
2019-04-05T01:33:52.703Z,5.73
2019-04-05T01:36:22.466Z,4.93
2019-04-05T01:38:52.405Z,4.87
2019-04-05T01:41:23.616Z,5.07
2019-04-05T01:43:53.515Z,4.33
2019-04-05T01:46:23.328Z,5.53
2019-04-05T01:48:53.151Z,4.87
2019-04-05T01:51:23.543Z,5.07
2019-04-05T01:53:53.428Z,4.63
2019-04-05T01:56:23.721Z,5.20
2019-04-05T01:58:53.596Z,5.20
2019-04-05T02:01:23.539Z,4.97
2019-04-05T02:03:53.594Z,4.57
2019-04-05T02:06:24.091Z,5.07
2019-04-05T02:08:54.040Z,5.80
2019-04-05T02:11:23.932Z,5.03
2019-04-05T02:13:53.738Z,4.40
2019-04-05T02:16:23.988Z,5.47
2019-04-05T02:18:53.799Z,5.93
2019-04-05T02:21:24.791Z,4.93
2019-04-05T02:23:54.740Z,5.40
2019-04-05T02:26:24.702Z,4.97
2019-04-05T02:28:54.436Z,4.60
2019-04-05T02:31:24.325Z,4.30
2019-04-05T02:33:54.197Z,5.33
2019-04-05T02:36:24.081Z,4.17
2019-04-05T02:38:53.876Z,5.07
2019-04-05T02:41:25.999Z,5.37
2019-04-05T02:43:58.594Z,5.07
2019-04-05T02:46:31.769Z,4.30
2019-04-05T02:49:04.316Z,4.57
2019-04-05T02:51:36.295Z,4.87
2019-04-05T02:54:06.681Z,5.17
2019-04-05T02:56:37.971Z,3.83
2019-04-05T02:59:08.431Z,4.30
2019-04-05T03:01:38.660Z,3.93
2019-04-05T03:04:08.521Z,5.73
2019-04-05T03:06:38.504Z,4.33
2019-04-05T03:09:08.271Z,4.23
2019-04-05T03:11:39.195Z,5.60
2019-04-05T03:14:10.349Z,3.67
2019-04-05T03:16:43.694Z,5.03
2019-04-05T03:19:21.259Z,4.67
2019-04-05T03:21:53.747Z,3.77
2019-04-05T03:24:27.304Z,4.30
2019-04-05T03:27:03.865Z,3.53
2019-04-05T03:29:34.638Z,4.13
2019-04-05T03:32:04.642Z,3.77
2019-04-05T03:34:35.708Z,3.93
2019-04-05T03:37:05.832Z,4.07
2019-04-05T03:39:35.667Z,4.37
2019-04-05T03:42:05.582Z,3.43
2019-04-05T03:44:35.913Z,4.03
2019-04-05T03:47:06.027Z,3.83
2019-04-05T03:49:36.286Z,4.50
2019-04-05T03:52:07.305Z,4.17
2019-04-05T03:54:37.380Z,3.70
2019-04-05T03:57:07.324Z,4.07
2019-04-05T03:59:37.460Z,4.30
2019-04-05T04:02:07.573Z,3.90
2019-04-05T04:04:39.829Z,5.03
2019-04-05T04:07:09.578Z,4.73
2019-04-05T04:09:39.532Z,5.57
2019-04-05T04:12:09.586Z,4.27
2019-04-05T04:14:40.413Z,3.87
2019-04-05T04:17:13.233Z,4.50
2019-04-05T04:19:52.891Z,3.67
2019-04-05T04:22:29.821Z,4.30
2019-04-05T04:25:00.140Z,4.60
2019-04-05T04:27:30.996Z,4.90
2019-04-05T04:30:01.469Z,4.63
2019-04-05T04:32:32.783Z,4.47
2019-04-05T04:35:02.909Z,4.57
2019-04-05T04:37:32.737Z,4.60
2019-04-05T04:40:02.583Z,5.23
2019-04-05T04:42:33.003Z,4.37
2019-04-05T04:45:12.080Z,4.03
2019-04-05T04:47:37.247Z,4.50
2019-04-05T04:50:08.659Z,3.93
2019-04-05T04:52:38.796Z,4.17
2019-04-05T04:55:09.723Z,4.80
2019-04-05T04:57:40.074Z,5.43
2019-04-05T05:00:10.239Z,5.33
2019-04-05T05:02:42.127Z,4.17
2019-04-05T05:05:12.266Z,4.00
2019-04-05T05:07:42.382Z,5.57
2019-04-05T05:10:12.299Z,4.33
2019-04-05T05:12:42.356Z,4.97
2019-04-05T05:15:12.602Z,4.93
2019-04-05T05:17:42.946Z,4.80
2019-04-05T05:20:12.794Z,4.80
2019-04-05T05:22:45.504Z,4.47
2019-04-05T05:25:15.522Z,4.77
2019-04-05T05:27:46.112Z,4.37
2019-04-05T05:30:16.053Z,4.67
2019-04-05T05:32:45.802Z,4.77
2019-04-05T05:35:15.645Z,6.80
2019-04-05T05:37:45.415Z,4.17
2019-04-05T05:40:15.363Z,4.83
2019-04-05T05:42:45.368Z,4.97
2019-04-05T05:45:15.466Z,4.80
2019-04-05T05:47:51.594Z,5.20
2019-04-05T05:50:18.130Z,5.03
2019-04-05T05:52:49.258Z,6.10
2019-04-05T05:55:19.094Z,6.53
2019-04-05T05:57:48.846Z,5.63
2019-04-05T06:00:21.046Z,6.87
2019-04-05T06:02:50.823Z,6.53
2019-04-05T06:05:20.640Z,6.33
2019-04-05T06:07:50.350Z,6.63
2019-04-05T06:10:20.126Z,5.83
2019-04-05T06:12:49.854Z,5.67
2019-04-05T06:15:19.627Z,6.00
2019-04-05T06:17:49.338Z,5.53
2019-04-05T06:20:19.632Z,5.80
2019-04-05T06:22:49.390Z,5.23
2019-04-05T06:25:19.107Z,5.80
2019-04-05T06:27:48.873Z,6.27
2019-04-05T06:30:18.720Z,5.57
2019-04-05T06:32:48.506Z,6.33
2019-04-05T06:35:18.327Z,7.33
2019-04-05T06:37:48.002Z,7.93
2019-04-05T06:40:17.721Z,7.77
2019-04-05T06:42:47.405Z,5.93
2019-04-05T06:45:17.260Z,7.67
2019-04-05T06:47:49.119Z,6.77
2019-04-05T06:50:18.960Z,7.13
2019-04-05T06:52:48.744Z,6.83
2019-04-05T06:55:21.539Z,6.17
2019-04-05T06:57:52.301Z,6.13
2019-04-05T07:00:29.348Z,6.23
2019-04-05T07:02:59.668Z,5.37
2019-04-05T07:05:29.358Z,4.47
2019-04-05T07:07:59.067Z,6.17
2019-04-05T07:10:28.832Z,5.30
2019-04-05T07:12:59.548Z,4.87
2019-04-05T07:15:29.402Z,4.00
2019-04-05T07:18:00.365Z,5.20
2019-04-05T07:20:30.114Z,3.50
2019-04-05T07:22:59.811Z,3.60
2019-04-05T07:25:29.622Z,3.20
2019-04-05T07:27:59.458Z,2.80
2019-04-05T07:30:30.188Z,3.20
2019-04-05T07:33:00.141Z,2.57
2019-04-05T07:35:33.559Z,2.93
2019-04-05T07:38:01.694Z,2.90
2019-04-05T07:40:31.465Z,3.50
2019-04-05T07:43:01.276Z,2.43
2019-04-05T07:45:31.120Z,2.70
2019-04-05T07:48:01.413Z,3.23
2019-04-05T07:50:31.137Z,3.53
2019-04-05T07:53:00.891Z,3.57
2019-04-05T07:55:33.727Z,3.23
2019-04-05T07:58:03.576Z,3.60
2019-04-05T08:00:49.376Z,3.20
2019-04-05T08:03:19.526Z,2.63
2019-04-05T08:05:50.914Z,2.90
2019-04-05T08:08:28.259Z,3.07
2019-04-05T08:10:59.575Z,3.33
2019-04-05T08:13:31.127Z,3.00
2019-04-05T08:16:01.374Z,3.20
2019-04-05T08:18:32.475Z,3.13
2019-04-05T08:21:03.147Z,2.93
2019-04-05T08:23:32.826Z,3.30
2019-04-05T08:26:02.666Z,3.00
2019-04-05T08:28:32.346Z,2.73
2019-04-05T08:31:02.284Z,3.13
2019-04-05T08:33:32.901Z,3.43
2019-04-05T08:36:03.856Z,3.13
2019-04-05T08:38:33.624Z,3.40
2019-04-05T08:41:03.503Z,3.63
2019-04-05T08:43:33.205Z,4.10
2019-04-05T08:46:05.560Z,5.30
2019-04-05T08:48:35.322Z,4.53
2019-04-05T08:51:05.167Z,4.63
2019-04-05T08:53:35.019Z,4.17
2019-04-05T08:56:04.864Z,3.93
2019-04-05T08:58:34.548Z,4.33
2019-04-05T09:01:04.317Z,4.83
2019-04-05T09:03:34.172Z,5.03
2019-04-05T09:06:04.255Z,5.30
2019-04-05T09:08:33.967Z,5.73
2019-04-05T09:11:03.750Z,5.57
2019-04-05T09:13:33.595Z,4.73
2019-04-05T09:16:03.451Z,5.43
2019-04-05T09:18:33.118Z,4.50
2019-04-05T09:21:02.834Z,4.73
2019-04-05T09:23:32.617Z,4.13
2019-04-05T09:26:02.651Z,4.70
2019-04-05T09:28:32.758Z,4.80
2019-04-05T09:31:02.615Z,4.27
2019-04-05T09:33:32.482Z,5.00
2019-04-05T09:36:02.406Z,4.80
2019-04-05T09:38:32.088Z,4.67
2019-04-05T09:41:01.890Z,4.23
2019-04-05T09:43:31.582Z,5.93
2019-04-05T09:46:01.383Z,4.50
2019-04-05T09:48:31.066Z,4.07
2019-04-05T09:51:01.031Z,5.83
2019-04-05T09:53:30.942Z,4.97
2019-04-05T09:56:00.731Z,5.17
2019-04-05T09:58:31.583Z,5.13
2019-04-05T10:01:01.281Z,5.30
2019-04-05T10:03:31.018Z,4.40
2019-04-05T10:06:00.748Z,5.10
2019-04-05T10:08:31.532Z,5.53
2019-04-05T10:11:02.668Z,6.47
2019-04-05T10:13:32.697Z,5.53
2019-04-05T10:16:02.462Z,6.17
2019-04-05T10:18:32.143Z,5.80
2019-04-05T10:21:01.843Z,5.20
2019-04-05T10:23:31.522Z,4.90
2019-04-05T10:26:01.654Z,6.03
2019-04-05T10:28:31.380Z,7.03
2019-04-05T10:31:01.119Z,6.03
2019-04-05T10:33:30.796Z,7.03
2019-04-05T10:36:00.590Z,5.80
2019-04-05T10:38:30.292Z,7.03
2019-04-05T10:41:01.131Z,5.43
2019-04-05T10:43:30.904Z,5.17
2019-04-05T10:46:00.772Z,6.33
2019-04-05T10:48:30.556Z,5.53
2019-04-05T10:51:00.255Z,6.07
2019-04-05T10:53:31.018Z,5.63
2019-04-05T10:56:00.841Z,5.47
2019-04-05T10:58:30.706Z,5.40
2019-04-05T11:01:00.399Z,5.40
2019-04-05T11:03:30.183Z,5.60
2019-04-05T11:06:00.235Z,5.60
2019-04-05T11:08:29.924Z,5.87
2019-04-05T11:10:59.723Z,6.30
2019-04-05T11:13:29.402Z,5.70
2019-04-05T11:16:03.834Z,6.37
2019-04-05T11:18:32.914Z,5.70
2019-04-05T11:21:02.558Z,6.00
2019-04-05T11:23:32.340Z,6.93
2019-04-05T11:26:02.715Z,6.20
2019-04-05T11:28:32.439Z,6.17
2019-04-05T11:31:02.859Z,6.67
2019-04-05T11:33:32.994Z,5.57
2019-04-05T11:36:03.298Z,5.30
2019-04-05T11:38:33.138Z,5.03
2019-04-05T11:41:03.983Z,5.70
2019-04-05T11:43:35.905Z,5.00
2019-04-05T11:46:05.807Z,5.17
2019-04-05T11:48:36.260Z,5.67
2019-04-05T11:51:06.107Z,4.80
2019-04-05T11:53:35.797Z,6.00
2019-04-05T11:56:14.407Z,6.57
2019-04-05T11:58:36.996Z,5.60
2019-04-05T12:01:17.471Z,6.17
2019-04-05T12:03:47.223Z,5.73
2019-04-05T12:06:17.030Z,6.30
2019-04-05T12:08:46.721Z,5.93
2019-04-05T12:11:16.417Z,6.43
2019-04-05T12:13:47.783Z,6.07
2019-04-05T12:16:18.721Z,6.17
2019-04-05T12:18:48.451Z,7.20
2019-04-05T12:21:20.914Z,6.43
2019-04-05T12:23:50.990Z,7.30
2019-04-05T12:26:20.825Z,6.83
2019-04-05T12:28:50.556Z,7.20
2019-04-05T12:31:21.599Z,5.63
2019-04-05T12:33:52.690Z,6.93
2019-04-05T12:36:22.746Z,5.93
2019-04-05T12:38:54.168Z,6.93
2019-04-05T12:41:24.162Z,6.17
2019-04-05T12:43:53.855Z,5.53
2019-04-05T12:46:23.552Z,6.03
2019-04-05T12:48:54.413Z,6.23
2019-04-05T12:51:24.440Z,5.83
2019-04-05T12:53:56.353Z,6.33
2019-04-05T12:56:26.532Z,5.80
2019-04-05T12:58:56.898Z,6.03
2019-04-05T13:01:26.658Z,6.00
2019-04-05T13:03:58.691Z,5.03
2019-04-05T13:06:27.742Z,4.60
2019-04-05T13:08:57.461Z,4.90
2019-04-05T13:11:27.249Z,5.07
2019-04-05T13:13:57.080Z,5.60
2019-04-05T13:16:26.854Z,5.53
2019-04-05T13:18:56.537Z,5.17
2019-04-05T13:21:27.772Z,5.20
2019-04-05T13:23:57.591Z,6.33
2019-04-05T13:26:27.294Z,5.17
2019-04-05T13:28:56.986Z,5.40
2019-04-05T13:31:29.693Z,6.03
2019-04-05T13:33:59.820Z,5.50
2019-04-05T13:36:29.613Z,6.00
2019-04-05T13:39:00.466Z,5.30
2019-04-05T13:41:32.462Z,5.17
2019-04-05T13:44:02.388Z,5.20
2019-04-05T13:46:32.094Z,5.20
2019-04-05T13:49:01.833Z,4.30
2019-04-05T13:51:32.117Z,4.90
2019-04-05T13:54:03.074Z,5.00
2019-04-05T13:56:32.855Z,4.90
2019-04-05T13:59:03.092Z,4.90
2019-04-05T14:01:32.871Z,4.97
2019-04-05T14:04:03.006Z,3.83
2019-04-05T14:06:34.476Z,4.33
2019-04-05T14:09:06.094Z,4.77
2019-04-05T14:11:37.624Z,5.80
2019-04-05T14:14:12.169Z,5.03
2019-04-05T14:16:43.046Z,4.53
2019-04-05T14:19:13.392Z,4.10
2019-04-05T14:21:47.506Z,5.93
2019-04-05T14:24:14.998Z,5.50
2019-04-05T14:26:46.259Z,4.70
2019-04-05T14:29:16.058Z,5.67
2019-04-05T14:31:45.853Z,4.30
2019-04-05T14:34:15.612Z,4.37
2019-04-05T14:36:45.380Z,4.73
2019-04-05T14:39:15.439Z,4.57
2019-04-05T14:41:45.190Z,3.73
2019-04-05T14:44:15.153Z,3.83
2019-04-05T14:46:45.039Z,4.30
2019-04-05T14:49:14.765Z,3.17
2019-04-05T14:51:52.883Z,3.73
2019-04-05T14:54:16.019Z,4.03
2019-04-05T14:56:45.775Z,2.97
2019-04-05T14:59:15.948Z,3.60
2019-04-05T15:01:47.101Z,3.73
2019-04-05T15:04:17.334Z,3.47
2019-04-05T15:06:48.640Z,3.03
2019-04-05T15:09:21.800Z,3.23
2019-04-05T15:11:51.595Z,3.00
2019-04-05T15:14:21.801Z,3.03
2019-04-05T15:16:51.593Z,2.50
2019-04-05T15:19:23.550Z,2.10
2019-04-05T15:22:05.156Z,3.50
2019-04-05T15:24:24.982Z,2.67
2019-04-05T15:26:54.746Z,3.50
2019-04-05T15:29:26.130Z,2.90
2019-04-05T15:31:56.117Z,3.30
2019-04-05T15:34:28.448Z,2.73
2019-04-05T15:36:57.251Z,2.47
2019-04-05T15:39:28.554Z,3.27
2019-04-05T15:41:59.666Z,2.70
2019-04-05T15:44:29.679Z,3.00
2019-04-05T15:46:59.802Z,3.07
2019-04-05T15:49:29.574Z,3.30
2019-04-05T15:51:59.427Z,2.77
2019-04-05T15:54:29.402Z,2.93
2019-04-05T15:57:01.470Z,3.23
2019-04-05T15:59:33.515Z,2.87
2019-04-05T16:02:04.301Z,2.33
2019-04-05T16:04:34.259Z,2.73
2019-04-05T16:07:04.146Z,2.17
2019-04-05T16:09:34.011Z,2.33
2019-04-05T16:12:03.801Z,2.70
2019-04-05T16:14:33.615Z,1.93
2019-04-05T16:17:03.910Z,2.27
2019-04-05T16:19:33.685Z,2.67
2019-04-05T16:22:03.451Z,2.33
2019-04-05T16:24:33.199Z,2.20
2019-04-05T16:27:03.162Z,2.33
2019-04-05T16:29:33.347Z,1.80
2019-04-05T16:32:03.059Z,1.67
2019-04-05T16:34:33.823Z,1.60
2019-04-05T16:37:04.001Z,1.93
2019-04-05T16:39:33.687Z,1.97
2019-04-05T16:42:03.630Z,1.60
2019-04-05T16:44:33.311Z,1.40
2019-04-05T16:47:04.419Z,1.53
2019-04-05T16:49:34.102Z,1.90
2019-04-05T16:52:04.998Z,1.73
2019-04-05T16:54:34.786Z,1.40
2019-04-05T16:57:04.714Z,1.67
2019-04-05T16:59:34.542Z,1.40
2019-04-05T17:02:09.618Z,1.60
2019-04-05T17:04:40.418Z,2.80
2019-04-05T17:07:10.191Z,1.60
2019-04-05T17:09:41.158Z,1.27
2019-04-05T17:12:10.914Z,1.23
2019-04-05T17:14:40.807Z,1.33
2019-04-05T17:17:10.637Z,1.33
2019-04-05T17:19:40.464Z,1.50
2019-04-05T17:22:10.567Z,1.60
2019-04-05T17:24:40.249Z,1.50
2019-04-05T17:27:10.002Z,1.30
2019-04-05T17:29:40.255Z,1.13
2019-04-05T17:32:09.955Z,1.33
2019-04-05T17:34:39.651Z,1.00
2019-04-05T17:37:09.351Z,1.00
2019-04-05T17:39:40.582Z,1.43
2019-04-05T17:42:10.287Z,1.50
2019-04-05T17:44:40.484Z,1.00
2019-04-05T17:47:11.527Z,1.20
2019-04-05T17:49:43.620Z,1.50
2019-04-05T17:52:13.669Z,1.10
2019-04-05T17:54:43.439Z,1.27
2019-04-05T17:57:13.762Z,1.50
2019-04-05T17:59:43.674Z,1.30
2019-04-05T18:02:13.530Z,1.80
2019-04-05T18:04:43.230Z,1.10
2019-04-05T18:07:12.986Z,1.70
2019-04-05T18:09:42.667Z,1.00
2019-04-05T18:12:12.436Z,1.00
2019-04-05T18:14:42.126Z,1.33
2019-04-05T18:17:12.878Z,1.27
2019-04-05T18:19:42.875Z,1.20
2019-04-05T18:22:12.860Z,1.20
2019-04-05T18:24:42.646Z,1.03
2019-04-05T18:27:14.754Z,1.37
2019-04-05T18:29:44.536Z,1.23
2019-04-05T18:32:14.299Z,1.20
2019-04-05T18:34:44.070Z,1.20
2019-04-05T18:37:13.882Z,1.37
2019-04-05T18:39:43.633Z,1.10
2019-04-05T18:42:13.326Z,0.90
2019-04-05T18:44:43.018Z,1.00
2019-04-05T18:47:12.718Z,0.90
2019-04-05T18:49:42.414Z,1.03
2019-04-05T18:52:15.169Z,0.97
2019-04-05T18:54:44.930Z,1.60
2019-04-05T18:57:14.647Z,1.60
2019-04-05T18:59:44.371Z,1.10
2019-04-05T19:02:15.262Z,1.20
2019-04-05T19:04:47.339Z,1.37
2019-04-05T19:07:17.111Z,1.60
2019-04-05T19:09:46.898Z,1.67
2019-04-05T19:12:16.892Z,2.37
2019-04-05T19:14:46.566Z,2.10
2019-04-05T19:17:23.827Z,1.90
2019-04-05T19:19:47.726Z,2.40
2019-04-05T19:22:18.574Z,2.77
2019-04-05T19:24:49.568Z,2.80
2019-04-05T19:27:19.258Z,3.40
2019-04-05T19:29:48.931Z,3.10
2019-04-05T19:49:58.809Z,4.70
2019-04-05T19:52:28.718Z,3.33
2019-04-05T19:54:58.873Z,4.17
2019-04-05T19:57:28.578Z,3.83
2019-04-05T19:59:58.358Z,3.90
2019-04-05T20:02:30.508Z,2.93
2019-04-05T20:05:00.278Z,3.93
2019-04-05T20:07:29.963Z,3.93
2019-04-05T20:09:59.736Z,3.73
2019-04-05T20:12:29.818Z,3.93
2019-04-05T20:14:59.578Z,3.60
2019-04-05T20:17:29.310Z,3.50
2019-04-05T20:19:59.195Z,3.10
2019-04-05T20:22:28.956Z,3.97
2019-04-05T20:24:59.706Z,4.40
2019-04-05T20:27:31.998Z,4.20
2019-04-05T20:30:01.671Z,3.47
2019-04-05T20:32:31.427Z,3.40
2019-04-05T20:35:01.142Z,4.43
2019-04-05T20:37:34.446Z,3.87
2019-04-05T20:40:05.253Z,3.07
2019-04-05T20:42:35.105Z,3.37
2019-04-05T20:45:05.287Z,3.47
2019-04-05T20:47:34.998Z,3.33
2019-04-05T20:50:05.355Z,3.83
2019-04-05T20:52:35.053Z,3.70
2019-04-05T20:55:05.989Z,3.77
2019-04-05T20:57:35.697Z,3.53
2019-04-05T21:00:07.058Z,4.10
2019-04-05T21:02:38.446Z,3.93
2019-04-05T21:05:08.573Z,5.13
2019-04-05T21:07:38.335Z,4.40
2019-04-05T21:10:08.878Z,4.13
2019-04-05T21:12:38.635Z,4.97
2019-04-05T21:15:08.474Z,5.43
2019-04-05T21:17:38.337Z,3.73
2019-04-05T21:20:08.665Z,4.27
2019-04-05T21:22:40.594Z,3.97
2019-04-05T21:25:11.547Z,4.30
2019-04-05T21:27:41.562Z,4.63
2019-04-05T21:30:12.521Z,4.60
2019-04-05T21:32:44.420Z,3.63
2019-04-05T21:35:14.164Z,3.97
2019-04-05T21:37:45.186Z,3.60
2019-04-05T21:40:15.240Z,4.77
2019-04-05T21:42:45.492Z,4.50
2019-04-05T21:45:17.142Z,3.97
2019-04-05T21:47:46.972Z,3.63
2019-04-05T21:50:18.669Z,3.50
2019-04-05T21:52:48.418Z,3.17
2019-04-05T21:55:18.240Z,3.70
2019-04-05T21:57:48.094Z,3.37
2019-04-05T22:00:27.549Z,5.60
2019-04-05T22:02:59.151Z,4.27
2019-04-05T22:05:31.336Z,3.97
2019-04-05T22:08:01.067Z,4.83
2019-04-05T22:10:30.900Z,5.47
2019-04-05T22:13:14.333Z,4.07
2019-04-05T22:15:44.156Z,5.00
2019-04-05T22:18:14.133Z,4.93
2019-04-05T22:20:44.433Z,4.07
2019-04-05T22:23:14.245Z,4.90
2019-04-05T22:25:44.143Z,4.70
2019-04-05T22:28:14.460Z,5.47
2019-04-05T22:30:44.267Z,4.93
2019-04-05T22:33:15.316Z,5.13
2019-04-05T22:35:45.290Z,4.57
2019-04-05T22:38:15.182Z,6.53
2019-04-05T22:40:45.023Z,5.73
2019-04-05T22:43:14.903Z,4.57
2019-04-05T22:45:44.911Z,4.90
2019-04-05T22:48:14.834Z,5.80
2019-04-05T22:50:44.689Z,7.13
2019-04-05T22:53:14.526Z,5.10
2019-04-05T22:55:44.405Z,4.50
2019-04-05T22:58:14.253Z,5.90
2019-04-05T23:00:44.237Z,5.50
2019-04-05T23:03:15.761Z,5.40
2019-04-05T23:05:45.681Z,5.10
2019-04-05T23:08:15.939Z,4.97
2019-04-05T23:10:47.931Z,5.03
2019-04-05T23:13:17.814Z,7.40
2019-04-05T23:15:47.662Z,5.20
2019-04-05T23:18:17.568Z,5.57
2019-04-05T23:20:47.489Z,5.80
2019-04-05T23:23:17.441Z,5.97
2019-04-05T23:25:47.281Z,6.63
2019-04-05T23:28:17.577Z,6.20
2019-04-05T23:30:47.699Z,6.40
2019-04-05T23:33:17.652Z,6.30
2019-04-05T23:35:47.489Z,5.37
2019-04-05T23:38:17.440Z,6.00
2019-04-05T23:40:47.351Z,5.97
2019-04-05T23:43:17.181Z,6.60
2019-04-05T23:45:49.821Z,7.53
2019-04-05T23:48:19.757Z,6.00
2019-04-05T23:50:49.656Z,5.67
2019-04-05T23:53:19.638Z,5.77
2019-04-05T23:55:49.481Z,6.73
2019-04-05T23:58:19.394Z,7.83
