createdAt,value
2019-05-05T00:00:44.541Z,25.70
2019-05-05T00:03:55.106Z,23.63
2019-05-05T00:06:58.609Z,24.57
2019-05-05T00:10:04.490Z,26.33
2019-05-05T00:13:15.021Z,28.40
2019-05-05T00:16:20.119Z,26.67
2019-05-05T00:19:32.965Z,28.93
2019-05-05T00:22:28.866Z,27.50
2019-05-05T00:25:34.262Z,25.27
2019-05-05T00:28:37.538Z,24.03
2019-05-05T00:31:41.086Z,23.30
2019-05-05T00:34:44.662Z,21.50
2019-05-05T00:37:48.256Z,20.43
2019-05-05T00:40:51.727Z,22.10
2019-05-05T00:43:55.505Z,24.23
2019-05-05T00:47:06.825Z,27.20
2019-05-05T00:50:11.941Z,24.53
2019-05-05T00:53:15.433Z,24.57
2019-05-05T00:56:18.999Z,23.40
2019-05-05T00:59:26.813Z,22.43
2019-05-05T01:02:31.939Z,24.27
2019-05-05T01:05:44.709Z,23.47
2019-05-05T01:08:47.976Z,23.60
2019-05-05T01:11:51.489Z,24.87
2019-05-05T01:14:55.353Z,24.40
2019-05-05T01:18:02.084Z,24.67
2019-05-05T01:21:04.611Z,24.43
2019-05-05T01:24:08.330Z,25.10
2019-05-05T01:27:11.891Z,27.70
2019-05-05T01:30:18.420Z,30.17
2019-05-05T01:33:34.387Z,31.07
2019-05-05T01:36:37.954Z,28.27
2019-05-05T01:39:45.101Z,28.07
2019-05-05T01:42:48.239Z,29.47
2019-05-05T01:45:51.789Z,33.03
2019-05-05T01:48:55.270Z,30.57
2019-05-05T01:51:58.825Z,28.47
2019-05-05T01:55:02.358Z,28.73
2019-05-05T01:58:06.249Z,29.97
2019-05-05T02:01:09.788Z,31.40
2019-05-05T02:04:14.433Z,29.27
2019-05-05T02:07:18.179Z,27.53
2019-05-05T02:10:21.854Z,27.97
2019-05-05T02:13:25.345Z,26.23
2019-05-05T02:16:28.936Z,28.60
2019-05-05T02:19:32.421Z,29.10
2019-05-05T02:22:35.967Z,28.73
2019-05-05T02:25:39.568Z,28.40
2019-05-05T02:28:47.138Z,27.93
2019-05-05T02:32:08.546Z,29.60
2019-05-05T02:35:16.589Z,28.60
2019-05-05T02:38:20.326Z,29.00
2019-05-05T02:41:25.441Z,26.83
2019-05-05T02:44:29.258Z,26.30
2019-05-05T02:47:35.860Z,27.20
2019-05-05T02:51:01.608Z,27.17
2019-05-05T02:54:04.396Z,26.67
2019-05-05T02:57:08.340Z,25.77
2019-05-05T03:00:13.667Z,25.93
2019-05-05T03:03:17.361Z,24.57
2019-05-05T03:06:20.894Z,23.13
2019-05-05T03:09:25.204Z,23.90
2019-05-05T03:12:30.201Z,23.53
2019-05-05T03:15:55.062Z,23.93
2019-05-05T03:18:58.746Z,23.97
2019-05-05T03:22:03.657Z,25.40
2019-05-05T03:25:07.482Z,26.30
2019-05-05T03:28:10.978Z,25.93
2019-05-05T03:31:16.024Z,25.30
2019-05-05T03:34:19.942Z,24.70
2019-05-05T03:37:24.980Z,26.10
2019-05-05T03:40:30.791Z,23.90
2019-05-05T03:43:36.173Z,26.47
2019-05-05T03:46:39.802Z,22.93
2019-05-05T03:49:44.165Z,24.40
2019-05-05T03:52:47.828Z,24.30
2019-05-05T03:55:51.444Z,24.60
2019-05-05T03:58:54.982Z,23.83
2019-05-05T04:02:07.554Z,23.50
2019-05-05T04:05:15.457Z,22.90
2019-05-05T04:08:18.977Z,24.07
2019-05-05T04:11:23.671Z,24.17
2019-05-05T04:14:27.218Z,24.40
2019-05-05T04:17:35.266Z,23.40
2019-05-05T04:20:38.848Z,23.37
2019-05-05T04:23:44.066Z,22.30
2019-05-05T04:26:47.536Z,19.93
2019-05-05T04:29:51.019Z,21.30
2019-05-05T04:32:54.774Z,19.63
2019-05-05T04:35:58.274Z,18.40
2019-05-05T04:39:03.666Z,18.23
2019-05-05T04:42:06.937Z,18.53
2019-05-05T04:45:10.977Z,18.20
2019-05-05T04:48:16.052Z,18.33
2019-05-05T04:51:24.553Z,17.73
2019-05-05T04:54:29.594Z,17.53
2019-05-05T04:57:35.254Z,16.67
2019-05-05T05:00:38.272Z,14.63
2019-05-05T05:03:43.878Z,12.00
2019-05-05T05:06:54.087Z,11.80
2019-05-05T05:09:57.200Z,10.80
2019-05-05T05:13:00.706Z,9.23
2019-05-05T05:16:04.585Z,9.03
2019-05-05T05:19:08.256Z,9.27
2019-05-05T05:22:13.572Z,8.57
2019-05-05T05:25:16.940Z,9.27
2019-05-05T05:28:20.511Z,9.53
2019-05-05T05:31:24.468Z,9.23
2019-05-05T05:34:28.154Z,9.97
2019-05-05T05:37:31.663Z,12.73
2019-05-05T05:40:36.766Z,11.03
2019-05-05T05:43:54.221Z,10.13
2019-05-05T05:46:59.316Z,8.60
2019-05-05T05:50:04.484Z,10.63
2019-05-05T05:53:08.014Z,10.10
2019-05-05T05:56:13.403Z,9.30
2019-05-05T05:59:16.779Z,9.07
2019-05-05T06:02:20.232Z,8.73
2019-05-05T06:05:23.956Z,8.30
2019-05-05T06:08:29.826Z,8.70
2019-05-05T06:11:34.455Z,8.50
2019-05-05T06:14:38.017Z,7.70
2019-05-05T06:17:43.383Z,6.83
2019-05-05T06:20:46.690Z,8.00
2019-05-05T06:23:50.251Z,7.50
2019-05-05T06:26:54.718Z,6.37
2019-05-05T06:29:58.421Z,6.60
2019-05-05T06:33:02.039Z,6.13
2019-05-05T06:36:05.611Z,6.50
2019-05-05T06:39:09.073Z,6.10
2019-05-05T06:42:34.310Z,6.47
2019-05-05T06:45:44.251Z,6.93
2019-05-05T06:48:47.660Z,7.50
2019-05-05T06:51:51.172Z,7.67
2019-05-05T06:54:54.700Z,7.03
2019-05-05T06:57:58.194Z,6.67
2019-05-05T07:01:03.539Z,7.20
2019-05-05T07:04:06.870Z,7.13
2019-05-05T07:07:10.421Z,7.27
2019-05-05T07:10:14.165Z,6.90
2019-05-05T07:13:18.092Z,8.50
2019-05-05T07:16:21.570Z,8.17
2019-05-05T07:19:25.138Z,8.30
2019-05-05T07:22:28.639Z,8.17
2019-05-05T07:25:42.036Z,9.10
2019-05-05T07:28:37.288Z,8.00
2019-05-05T07:31:40.878Z,8.63
2019-05-05T07:34:55.136Z,8.93
2019-05-05T07:37:59.579Z,9.90
2019-05-05T07:41:03.670Z,11.13
2019-05-05T07:44:07.311Z,11.10
2019-05-05T07:47:10.809Z,9.90
2019-05-05T07:50:26.441Z,10.00
2019-05-05T07:53:19.556Z,10.20
2019-05-05T07:56:23.758Z,10.07
2019-05-05T07:59:27.419Z,10.00
2019-05-05T08:02:30.963Z,11.30
2019-05-05T08:05:34.449Z,10.03
2019-05-05T08:08:37.992Z,9.17
2019-05-05T08:11:43.425Z,9.50
2019-05-05T08:14:46.686Z,9.47
2019-05-05T08:18:00.881Z,8.60
2019-05-05T08:21:05.989Z,8.97
2019-05-05T08:24:20.167Z,8.00
2019-05-05T08:27:31.463Z,8.23
2019-05-05T08:30:44.170Z,8.63
2019-05-05T08:33:47.816Z,9.80
2019-05-05T08:36:51.322Z,9.90
2019-05-05T08:39:54.856Z,10.40
2019-05-05T08:42:58.359Z,11.23
2019-05-05T08:46:01.913Z,12.43
2019-05-05T08:49:05.394Z,11.27
2019-05-05T08:52:08.979Z,10.43
2019-05-05T08:55:13.981Z,9.20
2019-05-05T08:58:17.659Z,9.23
2019-05-05T09:01:21.185Z,10.13
2019-05-05T09:04:24.803Z,11.97
2019-05-05T09:07:28.299Z,12.07
2019-05-05T09:10:34.079Z,11.37
2019-05-05T09:13:37.119Z,10.73
2019-05-05T09:16:40.673Z,10.90
2019-05-05T09:19:44.857Z,11.53
2019-05-05T09:22:48.660Z,11.70
2019-05-05T09:26:08.797Z,10.37
2019-05-05T09:29:26.047Z,10.30
2019-05-05T09:32:29.538Z,10.33
2019-05-05T09:35:34.246Z,10.37
2019-05-05T09:38:37.779Z,9.10
2019-05-05T09:41:41.342Z,10.77
2019-05-05T09:44:44.830Z,10.97
2019-05-05T09:47:48.405Z,10.83
2019-05-05T09:50:53.987Z,10.43
2019-05-05T09:54:10.264Z,10.70
2019-05-05T09:57:04.552Z,10.33
2019-05-05T10:00:09.721Z,9.90
2019-05-05T10:03:14.506Z,9.87
2019-05-05T10:06:18.958Z,10.80
2019-05-05T10:09:24.161Z,9.43
2019-05-05T10:12:27.668Z,10.90
2019-05-05T10:15:31.250Z,10.20
2019-05-05T10:18:35.941Z,9.07
2019-05-05T10:21:39.606Z,10.40
2019-05-05T10:24:47.560Z,9.37
2019-05-05T10:27:51.084Z,8.77
2019-05-05T10:30:54.601Z,10.47
2019-05-05T10:34:04.477Z,12.53
2019-05-05T10:37:08.097Z,11.87
2019-05-05T10:40:13.355Z,13.07
2019-05-05T10:43:16.943Z,13.23
2019-05-05T10:46:20.425Z,13.17
2019-05-05T10:49:24.485Z,14.30
2019-05-05T10:52:28.123Z,13.43
2019-05-05T10:55:31.668Z,11.93
2019-05-05T10:58:35.416Z,11.47
2019-05-05T11:01:38.967Z,12.40
2019-05-05T11:04:44.163Z,10.63
2019-05-05T11:07:47.698Z,11.87
2019-05-05T11:10:51.204Z,13.63
2019-05-05T11:13:54.749Z,13.20
2019-05-05T11:16:58.248Z,13.93
2019-05-05T11:20:02.023Z,12.63
2019-05-05T11:23:06.958Z,12.43
2019-05-05T11:26:10.502Z,12.70
2019-05-05T11:29:13.999Z,11.83
2019-05-05T11:32:35.578Z,11.93
2019-05-05T11:35:55.680Z,12.17
2019-05-05T11:38:59.228Z,12.70
2019-05-05T11:42:04.363Z,13.33
2019-05-05T11:45:08.321Z,15.40
2019-05-05T11:48:11.817Z,13.80
2019-05-05T11:51:15.419Z,14.07
2019-05-05T11:54:18.896Z,12.00
2019-05-05T11:57:23.955Z,12.83
2019-05-05T12:00:27.593Z,12.17
2019-05-05T12:03:31.133Z,12.03
2019-05-05T12:06:34.774Z,11.53
2019-05-05T12:09:39.913Z,13.50
2019-05-05T12:12:44.152Z,16.43
2019-05-05T12:15:51.050Z,14.43
2019-05-05T12:18:54.543Z,14.30
2019-05-05T12:21:58.104Z,13.30
2019-05-05T12:25:04.131Z,13.40
2019-05-05T12:28:25.005Z,13.47
2019-05-05T12:31:30.061Z,14.83
2019-05-05T12:34:34.115Z,15.60
2019-05-05T12:37:37.658Z,15.33
2019-05-05T12:40:41.225Z,14.73
2019-05-05T12:43:44.718Z,14.33
2019-05-05T12:46:58.809Z,14.20
2019-05-05T12:50:03.212Z,14.93
2019-05-05T12:53:06.747Z,15.13
2019-05-05T12:56:10.256Z,16.17
2019-05-05T12:59:15.364Z,17.90
2019-05-05T13:02:18.848Z,15.97
2019-05-05T13:05:23.699Z,14.77
2019-05-05T13:08:27.344Z,12.87
2019-05-05T13:11:30.913Z,15.30
2019-05-05T13:14:34.529Z,13.03
2019-05-05T13:17:38.198Z,15.03
2019-05-05T13:20:49.108Z,13.57
2019-05-05T13:23:54.253Z,14.07
2019-05-05T13:27:08.503Z,13.90
2019-05-05T13:30:08.186Z,15.97
2019-05-05T13:33:11.727Z,11.03
2019-05-05T13:36:15.314Z,12.40
2019-05-05T13:39:18.880Z,13.27
2019-05-05T13:42:24.206Z,19.93
2019-05-05T13:45:29.269Z,11.87
2019-05-05T13:48:33.806Z,13.90
2019-05-05T13:51:37.454Z,12.53
2019-05-05T13:54:40.996Z,11.93
2019-05-05T13:57:44.542Z,10.73
2019-05-05T14:00:48.178Z,10.57
2019-05-05T14:03:51.689Z,10.53
2019-05-05T14:06:55.835Z,10.80
2019-05-05T14:09:59.341Z,10.30
2019-05-05T14:13:03.740Z,9.37
2019-05-05T14:16:07.569Z,10.20
2019-05-05T14:19:11.104Z,11.20
2019-05-05T14:22:14.618Z,10.73
2019-05-05T14:25:24.202Z,10.53
2019-05-05T14:28:28.109Z,10.80
2019-05-05T14:31:42.063Z,11.27
2019-05-05T14:34:47.222Z,11.60
2019-05-05T14:37:55.439Z,11.47
2019-05-05T14:40:59.027Z,10.40
2019-05-05T14:44:04.339Z,11.20
2019-05-05T14:47:07.785Z,12.33
2019-05-05T14:50:11.706Z,11.43
2019-05-05T14:53:15.351Z,11.90
2019-05-05T14:56:18.980Z,11.13
2019-05-05T14:59:23.542Z,11.77
2019-05-05T15:02:27.435Z,10.93
2019-05-05T15:05:47.565Z,11.43
2019-05-05T15:08:54.501Z,12.30
2019-05-05T15:12:03.789Z,12.63
2019-05-05T15:15:07.930Z,13.10
2019-05-05T15:18:11.487Z,11.27
2019-05-05T15:21:15.104Z,11.67
2019-05-05T15:24:18.638Z,11.90
2019-05-05T15:27:24.007Z,12.17
2019-05-05T15:30:27.556Z,13.47
2019-05-05T15:33:31.118Z,12.93
2019-05-05T15:36:34.689Z,13.27
2019-05-05T15:39:38.302Z,13.77
2019-05-05T15:42:43.860Z,14.00
2019-05-05T15:45:47.173Z,15.33
2019-05-05T15:48:50.714Z,14.93
2019-05-05T15:51:54.334Z,15.87
2019-05-05T15:54:57.889Z,16.00
2019-05-05T15:58:03.440Z,15.80
2019-05-05T16:01:06.707Z,16.07
2019-05-05T16:04:10.327Z,17.27
2019-05-05T16:07:13.954Z,18.70
2019-05-05T16:10:18.054Z,15.57
2019-05-05T16:13:21.595Z,29.33
2019-05-05T16:16:43.452Z,16.17
2019-05-05T16:19:57.703Z,13.27
2019-05-05T16:23:05.637Z,14.03
2019-05-05T16:26:09.328Z,15.10
2019-05-05T16:29:14.765Z,16.43
2019-05-05T16:32:21.961Z,15.37
2019-05-05T16:35:23.793Z,13.77
2019-05-05T16:38:27.441Z,15.80
2019-05-05T16:41:31.149Z,21.50
2019-05-05T16:44:34.728Z,22.70
2019-05-05T16:47:38.405Z,26.13
2019-05-05T16:50:44.169Z,30.60
2019-05-05T16:53:48.454Z,31.93
2019-05-05T16:56:52.152Z,36.90
2019-05-05T16:59:55.894Z,25.70
2019-05-05T17:02:59.494Z,28.43
2019-05-05T17:06:03.739Z,24.67
2019-05-05T17:09:07.822Z,28.23
2019-05-05T17:12:11.507Z,28.43
2019-05-05T17:15:19.307Z,28.30
2019-05-05T17:18:35.982Z,29.00
2019-05-05T17:21:44.541Z,29.77
2019-05-05T17:24:48.252Z,37.80
2019-05-05T17:27:51.807Z,36.00
2019-05-05T17:30:55.487Z,35.43
2019-05-05T17:33:59.163Z,37.00
2019-05-05T17:37:04.328Z,31.43
2019-05-05T17:40:10.178Z,32.43
2019-05-05T17:43:24.862Z,29.90
2019-05-05T17:46:27.695Z,29.33
2019-05-05T17:49:32.872Z,28.50
2019-05-05T17:52:40.801Z,25.73
2019-05-05T17:55:44.463Z,26.30
2019-05-05T17:58:48.032Z,26.17
2019-05-05T18:01:53.832Z,24.00
2019-05-05T18:04:56.893Z,24.60
2019-05-05T18:08:00.495Z,22.63
2019-05-05T18:11:13.532Z,24.40
2019-05-05T18:14:24.786Z,22.60
2019-05-05T18:17:28.326Z,22.00
2019-05-05T18:20:34.014Z,23.17
2019-05-05T18:23:37.135Z,22.87
2019-05-05T18:26:40.797Z,23.03
2019-05-05T18:29:44.360Z,24.20
2019-05-05T18:32:47.979Z,22.63
2019-05-05T18:35:51.542Z,22.00
2019-05-05T18:38:55.159Z,22.47
2019-05-05T18:42:00.414Z,24.50
2019-05-05T18:45:07.600Z,23.83
2019-05-05T18:48:11.350Z,23.87
2019-05-05T18:51:14.973Z,23.10
2019-05-05T18:54:18.550Z,21.83
2019-05-05T18:57:24.496Z,21.60
2019-05-05T19:00:34.262Z,21.27
2019-05-05T19:03:44.947Z,20.47
2019-05-05T19:06:50.078Z,20.70
2019-05-05T19:09:56.373Z,20.10
2019-05-05T19:12:58.927Z,21.87
2019-05-05T19:16:03.587Z,20.37
2019-05-05T19:19:07.308Z,20.13
2019-05-05T19:22:13.822Z,22.07
2019-05-05T19:25:17.602Z,21.97
2019-05-05T19:28:23.372Z,21.27
2019-05-05T19:31:26.448Z,21.67
2019-05-05T19:34:30.041Z,22.57
2019-05-05T19:37:33.621Z,22.47
2019-05-05T19:40:37.264Z,22.47
2019-05-05T19:43:54.792Z,22.13
2019-05-05T19:47:00.063Z,23.63
2019-05-05T19:50:14.453Z,21.47
2019-05-05T19:53:25.272Z,20.70
2019-05-05T19:56:28.909Z,20.77
2019-05-05T19:59:35.426Z,18.60
2019-05-05T20:02:37.852Z,18.07
2019-05-05T20:05:43.163Z,15.20
2019-05-05T20:08:46.741Z,12.97
2019-05-05T20:11:50.322Z,12.10
2019-05-05T20:14:54.399Z,12.03
2019-05-05T20:17:58.101Z,9.07
2019-05-05T20:21:06.391Z,6.07
2019-05-05T20:24:06.884Z,6.30
2019-05-05T20:27:10.376Z,6.00
2019-05-05T20:30:14.313Z,6.13
2019-05-05T20:33:19.509Z,6.20
2019-05-05T20:36:30.944Z,6.40
2019-05-05T20:39:34.549Z,7.10
2019-05-05T20:42:38.227Z,7.03
2019-05-05T20:45:44.102Z,6.63
2019-05-05T20:48:48.279Z,4.73
2019-05-05T20:51:51.813Z,5.27
2019-05-05T20:54:55.389Z,4.60
2019-05-05T20:57:58.890Z,4.30
2019-05-05T21:01:04.629Z,4.23
2019-05-05T21:04:07.583Z,4.30
2019-05-05T21:07:11.123Z,4.27
2019-05-05T21:10:14.606Z,4.90
2019-05-05T21:13:18.159Z,4.60
2019-05-05T21:16:23.620Z,5.00
2019-05-05T21:19:26.808Z,5.00
2019-05-05T21:22:33.821Z,4.80
2019-05-05T21:25:41.425Z,4.83
2019-05-05T21:28:44.956Z,4.70
2019-05-05T21:31:48.511Z,5.00
2019-05-05T21:34:52.015Z,5.23
2019-05-05T21:37:55.599Z,5.87
2019-05-05T21:40:59.093Z,6.43
2019-05-05T21:44:03.789Z,6.00
2019-05-05T21:47:07.333Z,6.77
2019-05-05T21:50:14.327Z,6.33
2019-05-05T21:53:19.178Z,6.30
2019-05-05T21:56:34.153Z,6.70
2019-05-05T21:59:37.784Z,7.43
2019-05-05T22:02:41.316Z,7.90
2019-05-05T22:05:44.808Z,7.10
2019-05-05T22:08:48.329Z,6.57
2019-05-05T22:11:51.843Z,6.77
2019-05-05T22:14:55.372Z,5.87
2019-05-05T22:17:58.844Z,6.03
2019-05-05T22:21:04.463Z,5.87
2019-05-05T22:24:16.034Z,7.10
2019-05-05T22:27:19.854Z,6.53
2019-05-05T22:30:23.742Z,5.83
2019-05-05T22:33:27.608Z,6.33
2019-05-05T22:36:31.134Z,6.47
2019-05-05T22:39:34.649Z,6.07
2019-05-05T22:42:38.123Z,6.00
2019-05-05T22:45:41.680Z,5.97
2019-05-05T22:48:45.171Z,6.23
2019-05-05T22:51:48.706Z,6.97
2019-05-05T22:54:52.223Z,6.57
2019-05-05T22:57:55.775Z,6.63
2019-05-05T23:00:59.252Z,6.33
2019-05-05T23:04:04.356Z,6.53
2019-05-05T23:07:24.204Z,7.10
2019-05-05T23:10:27.691Z,7.30
2019-05-05T23:13:31.180Z,8.03
2019-05-05T23:16:36.292Z,7.17
2019-05-05T23:19:41.341Z,8.07
2019-05-05T23:22:55.433Z,8.43
2019-05-05T23:26:00.482Z,8.90
2019-05-05T23:29:04.121Z,8.43
2019-05-05T23:32:07.593Z,7.40
2019-05-05T23:35:11.264Z,7.63
2019-05-05T23:38:14.769Z,7.20
2019-05-05T23:41:18.318Z,7.53
2019-05-05T23:44:23.720Z,7.30
2019-05-05T23:47:27.036Z,7.40
2019-05-05T23:50:30.505Z,7.17
2019-05-05T23:53:34.461Z,7.23
2019-05-05T23:56:38.130Z,7.67
2019-05-05T23:59:41.651Z,7.17
