createdAt,value
2022-07-28T00:02:04.934Z,16.40
2022-07-28T00:04:35.544Z,16.30
2022-07-28T00:07:02.397Z,16.20
2022-07-28T00:09:29.260Z,16.30
2022-07-28T00:11:56.232Z,16.20
2022-07-28T00:14:23.694Z,16.30
2022-07-28T00:16:50.666Z,16.00
2022-07-28T00:19:17.767Z,16.00
2022-07-28T00:21:44.620Z,16.00
2022-07-28T00:24:11.791Z,16.30
2022-07-28T00:26:39.066Z,16.50
2022-07-28T00:29:06.150Z,16.30
2022-07-28T00:31:33.011Z,15.90
2022-07-28T00:34:00.079Z,15.90
2022-07-28T00:36:26.960Z,15.00
2022-07-28T00:38:53.807Z,15.80
2022-07-28T00:41:20.967Z,15.80
2022-07-28T00:43:49.207Z,15.80
2022-07-28T00:46:17.922Z,15.70
2022-07-28T00:48:48.776Z,15.70
2022-07-28T00:51:18.998Z,15.60
2022-07-28T00:53:45.954Z,15.60
2022-07-28T00:56:12.822Z,15.50
2022-07-28T00:58:39.958Z,15.50
2022-07-28T01:01:07.659Z,15.50
2022-07-28T01:03:42.361Z,15.40
2022-07-28T01:06:27.479Z,15.40
2022-07-28T01:09:15.775Z,15.30
2022-07-28T01:11:46.926Z,15.30
2022-07-28T01:14:38.440Z,15.30
2022-07-28T01:17:11.001Z,15.20
2022-07-28T01:19:42.372Z,15.40
2022-07-28T01:22:15.046Z,15.20
2022-07-28T01:25:00.762Z,15.40
2022-07-28T01:27:52.769Z,15.10
2022-07-28T01:30:44.657Z,15.10
2022-07-28T01:33:18.277Z,15.00
2022-07-28T01:36:02.469Z,15.00
2022-07-28T01:38:30.324Z,15.00
2022-07-28T01:40:58.285Z,15.00
2022-07-28T01:43:25.561Z,14.90
2022-07-28T01:45:52.460Z,14.90
2022-07-28T01:48:19.428Z,14.80
2022-07-28T01:50:47.284Z,14.80
2022-07-28T01:53:15.112Z,15.00
2022-07-28T01:55:44.357Z,14.80
2022-07-28T01:58:14.924Z,14.80
2022-07-28T02:00:42.819Z,14.80
2022-07-28T02:03:10.846Z,14.80
2022-07-28T02:05:37.773Z,14.80
2022-07-28T02:08:04.896Z,14.70
2022-07-28T02:10:31.778Z,14.70
2022-07-28T02:12:58.619Z,14.60
2022-07-28T02:15:26.327Z,14.60
2022-07-28T02:17:53.524Z,14.60
2022-07-28T02:20:20.389Z,14.70
2022-07-28T02:22:51.695Z,14.50
2022-07-28T02:25:19.819Z,14.50
2022-07-28T02:27:52.848Z,14.50
2022-07-28T02:30:31.562Z,14.40
2022-07-28T02:33:26.295Z,14.40
2022-07-28T02:36:34.189Z,14.80
2022-07-28T02:39:17.251Z,14.50
2022-07-28T02:41:44.199Z,14.40
2022-07-28T02:44:14.996Z,14.30
2022-07-28T02:46:46.772Z,14.30
2022-07-28T02:49:23.855Z,14.30
2022-07-28T02:51:51.814Z,15.60
2022-07-28T02:54:18.744Z,14.40
2022-07-28T02:56:53.318Z,14.20
2022-07-28T02:59:21.034Z,14.20
2022-07-28T03:01:48.369Z,14.10
2022-07-28T03:04:15.765Z,14.10
2022-07-28T03:06:42.933Z,14.10
2022-07-28T03:09:09.964Z,14.00
2022-07-28T03:11:36.978Z,14.00
2022-07-28T03:14:03.884Z,14.60
2022-07-28T03:16:30.818Z,14.00
2022-07-28T03:18:57.745Z,14.10
2022-07-28T03:21:24.965Z,14.20
2022-07-28T03:23:51.763Z,14.00
2022-07-28T03:26:27.730Z,14.00
2022-07-28T03:28:54.662Z,13.90
2022-07-28T03:31:21.570Z,13.90
2022-07-28T03:33:48.490Z,13.90
2022-07-28T03:36:16.896Z,13.90
2022-07-28T03:38:51.333Z,13.90
2022-07-28T03:41:18.194Z,13.90
2022-07-28T03:43:45.024Z,14.10
2022-07-28T03:46:13.598Z,13.70
2022-07-28T03:48:40.752Z,13.80
2022-07-28T03:51:07.707Z,14.10
2022-07-28T03:53:34.596Z,13.60
2022-07-28T03:56:03.306Z,13.90
2022-07-28T03:58:30.877Z,13.60
2022-07-28T04:00:58.263Z,13.60
2022-07-28T04:03:43.145Z,14.80
2022-07-28T04:06:12.367Z,15.40
2022-07-28T04:08:39.433Z,13.50
2022-07-28T04:11:06.349Z,13.50
2022-07-28T04:13:33.539Z,15.00
2022-07-28T04:16:00.631Z,14.90
2022-07-28T04:18:27.499Z,13.50
2022-07-28T04:20:55.765Z,14.90
2022-07-28T04:23:24.044Z,13.60
2022-07-28T04:25:50.953Z,13.60
2022-07-28T04:28:17.832Z,13.60
2022-07-28T04:30:44.910Z,13.60
2022-07-28T04:33:12.989Z,13.70
2022-07-28T04:35:39.835Z,13.60
2022-07-28T04:38:07.736Z,13.60
2022-07-28T04:40:34.669Z,13.60
2022-07-28T04:43:01.928Z,13.60
2022-07-28T04:45:28.767Z,13.60
2022-07-28T04:47:55.565Z,14.20
2022-07-28T04:50:22.514Z,13.60
2022-07-28T04:52:57.671Z,13.60
2022-07-28T04:55:24.988Z,15.40
2022-07-28T04:57:51.806Z,13.60
2022-07-28T05:00:20.118Z,13.50
2022-07-28T05:02:49.652Z,13.70
2022-07-28T05:05:16.659Z,13.80
2022-07-28T05:07:44.213Z,13.60
2022-07-28T05:10:11.900Z,13.60
2022-07-28T05:12:38.824Z,13.70
2022-07-28T05:15:06.260Z,14.30
2022-07-28T05:17:33.186Z,13.80
2022-07-28T05:20:02.543Z,13.80
2022-07-28T05:22:47.704Z,13.90
2022-07-28T05:25:18.628Z,13.90
2022-07-28T05:27:48.724Z,13.90
2022-07-28T05:30:15.918Z,14.90
2022-07-28T05:32:42.913Z,13.90
2022-07-28T05:35:10.115Z,14.10
2022-07-28T05:37:37.203Z,14.10
2022-07-28T05:40:05.447Z,14.20
2022-07-28T05:42:35.986Z,14.30
2022-07-28T05:45:04.721Z,14.60
2022-07-28T05:47:45.626Z,14.80
2022-07-28T05:50:13.408Z,15.00
2022-07-28T05:52:40.510Z,15.20
2022-07-28T05:55:07.825Z,15.40
2022-07-28T05:57:34.928Z,15.60
2022-07-28T06:00:02.148Z,15.70
2022-07-28T06:02:39.015Z,15.80
2022-07-28T06:05:09.380Z,15.90
2022-07-28T06:07:43.659Z,16.10
2022-07-28T06:10:14.073Z,16.20
2022-07-28T06:12:45.567Z,16.40
2022-07-28T06:15:19.386Z,16.70
2022-07-28T06:17:46.356Z,16.80
2022-07-28T06:20:13.380Z,17.00
2022-07-28T06:22:43.558Z,17.00
2022-07-28T06:25:18.340Z,17.20
2022-07-28T06:27:46.211Z,17.40
2022-07-28T06:30:13.184Z,17.50
2022-07-28T06:32:40.009Z,17.70
2022-07-28T06:35:07.545Z,17.90
2022-07-28T06:37:34.491Z,18.00
2022-07-28T06:40:01.349Z,18.10
2022-07-28T06:42:28.242Z,18.20
2022-07-28T06:44:59.352Z,18.30
2022-07-28T06:47:26.982Z,18.40
2022-07-28T06:49:53.825Z,18.60
2022-07-28T06:52:22.016Z,18.70
2022-07-28T06:54:51.690Z,18.80
2022-07-28T06:57:19.969Z,18.90
2022-07-28T06:59:47.159Z,19.00
2022-07-28T07:02:14.431Z,19.20
2022-07-28T07:04:41.455Z,19.30
2022-07-28T07:07:14.951Z,19.40
2022-07-28T07:09:44.253Z,19.50
2022-07-28T07:12:11.086Z,21.00
2022-07-28T07:14:38.036Z,19.70
2022-07-28T07:17:04.909Z,19.90
2022-07-28T07:19:31.753Z,19.90
2022-07-28T07:21:58.626Z,20.10
2022-07-28T07:24:44.045Z,20.20
2022-07-28T07:27:10.872Z,20.40
2022-07-28T07:29:37.674Z,21.40
2022-07-28T07:32:08.447Z,20.60
2022-07-28T07:34:39.397Z,20.70
2022-07-28T07:37:07.454Z,20.70
2022-07-28T07:39:34.284Z,20.90
2022-07-28T07:42:01.170Z,20.90
2022-07-28T07:44:27.989Z,21.00
2022-07-28T07:46:54.919Z,22.20
2022-07-28T07:49:21.857Z,21.30
2022-07-28T07:51:48.757Z,21.40
2022-07-28T07:54:15.906Z,21.60
2022-07-28T07:56:42.979Z,21.80
2022-07-28T07:59:09.858Z,21.90
2022-07-28T08:01:36.791Z,22.00
2022-07-28T08:04:07.723Z,22.20
2022-07-28T08:06:35.808Z,22.30
2022-07-28T08:09:02.922Z,22.40
2022-07-28T08:11:29.808Z,22.50
2022-07-28T08:13:56.733Z,22.70
2022-07-28T08:16:23.768Z,22.80
2022-07-28T08:18:50.646Z,23.10
2022-07-28T08:21:17.911Z,23.20
2022-07-28T08:23:44.819Z,23.20
2022-07-28T08:26:11.781Z,23.20
2022-07-28T08:28:38.695Z,23.20
2022-07-28T08:31:05.691Z,23.20
2022-07-28T08:33:32.597Z,23.40
2022-07-28T08:36:00.253Z,23.50
2022-07-28T08:38:27.141Z,23.50
2022-07-28T08:40:55.670Z,23.60
2022-07-28T08:43:42.771Z,23.60
2022-07-28T08:46:09.768Z,23.70
2022-07-28T08:48:38.495Z,23.80
2022-07-28T08:51:06.987Z,24.00
2022-07-28T08:53:35.613Z,24.10
2022-07-28T08:56:10.392Z,24.20
2022-07-28T08:58:37.570Z,24.30
2022-07-28T09:01:05.065Z,24.30
2022-07-28T09:03:31.992Z,24.30
2022-07-28T09:05:58.982Z,24.40
2022-07-28T09:08:25.922Z,24.50
2022-07-28T09:10:52.846Z,24.40
2022-07-28T09:13:19.843Z,24.50
2022-07-28T09:15:47.038Z,24.60
2022-07-28T09:18:14.688Z,24.80
2022-07-28T09:20:43.355Z,25.10
2022-07-28T09:23:43.434Z,25.20
2022-07-28T09:26:11.475Z,25.30
2022-07-28T09:29:02.740Z,25.50
2022-07-28T09:31:30.677Z,25.60
2022-07-28T09:33:57.695Z,25.70
2022-07-28T09:36:24.662Z,25.90
2022-07-28T09:38:51.727Z,26.10
2022-07-28T09:41:21.793Z,26.30
2022-07-28T09:43:54.501Z,26.40
2022-07-28T09:46:24.274Z,26.60
2022-07-28T09:48:52.546Z,26.70
2022-07-28T09:51:28.028Z,26.80
2022-07-28T09:54:12.616Z,26.90
2022-07-28T09:56:41.477Z,26.90
2022-07-28T09:59:09.173Z,26.90
2022-07-28T10:02:08.495Z,26.80
2022-07-28T10:04:38.018Z,26.70
2022-07-28T10:07:13.964Z,26.60
2022-07-28T10:09:40.930Z,26.40
2022-07-28T10:12:21.886Z,26.20
2022-07-28T10:14:50.448Z,26.10
2022-07-28T10:17:29.318Z,26.10
2022-07-28T10:20:05.373Z,26.00
2022-07-28T10:22:42.733Z,26.00
2022-07-28T10:25:12.135Z,26.00
2022-07-28T10:27:40.788Z,26.20
2022-07-28T10:30:08.226Z,26.30
2022-07-28T10:32:43.058Z,26.40
2022-07-28T10:35:14.666Z,26.50
2022-07-28T10:38:00.929Z,26.70
2022-07-28T10:40:30.245Z,26.90
2022-07-28T10:42:57.185Z,27.10
2022-07-28T10:45:32.619Z,27.20
2022-07-28T10:48:09.225Z,27.30
2022-07-28T10:50:37.809Z,27.50
2022-07-28T10:53:04.881Z,27.60
2022-07-28T10:55:32.959Z,27.80
2022-07-28T10:58:15.164Z,27.80
2022-07-28T11:00:55.918Z,27.90
2022-07-28T11:03:43.973Z,27.90
2022-07-28T11:06:30.524Z,28.10
2022-07-28T11:08:59.066Z,28.10
2022-07-28T11:11:45.553Z,28.20
2022-07-28T11:14:25.839Z,28.20
2022-07-28T11:17:04.895Z,28.30
2022-07-28T11:20:07.248Z,28.40
2022-07-28T11:22:33.424Z,28.50
2022-07-28T11:25:21.183Z,28.60
2022-07-28T11:27:51.989Z,28.70
2022-07-28T11:30:19.751Z,28.80
2022-07-28T11:32:55.246Z,28.80
2022-07-28T11:35:50.738Z,28.80
2022-07-28T11:38:17.854Z,28.90
2022-07-28T11:40:48.925Z,29.00
2022-07-28T11:43:36.578Z,29.10
2022-07-28T11:46:09.595Z,29.10
2022-07-28T11:48:37.338Z,29.20
2022-07-28T11:51:04.446Z,29.20
2022-07-28T11:53:41.203Z,29.30
2022-07-28T11:56:16.202Z,29.50
2022-07-28T11:58:43.469Z,29.60
2022-07-28T12:01:20.224Z,29.70
2022-07-28T12:03:50.462Z,29.80
2022-07-28T12:06:29.583Z,29.90
2022-07-28T12:09:03.693Z,29.90
2022-07-28T12:11:34.814Z,29.90
2022-07-28T12:14:05.849Z,29.90
2022-07-28T12:16:34.213Z,30.00
2022-07-28T12:19:01.734Z,30.20
2022-07-28T12:21:47.928Z,30.20
2022-07-28T12:24:26.359Z,30.30
2022-07-28T12:26:53.386Z,30.30
2022-07-28T12:29:20.886Z,30.30
2022-07-28T12:32:09.160Z,30.40
2022-07-28T12:34:36.320Z,30.40
2022-07-28T12:37:05.248Z,30.50
2022-07-28T12:39:34.484Z,30.70
2022-07-28T12:42:12.129Z,30.80
2022-07-28T12:44:40.417Z,30.80
2022-07-28T12:47:09.151Z,31.00
2022-07-28T12:49:36.569Z,31.00
2022-07-28T12:52:18.601Z,31.20
2022-07-28T12:54:53.744Z,31.30
2022-07-28T12:57:48.047Z,31.40
2022-07-28T13:00:19.546Z,31.50
2022-07-28T13:02:47.162Z,31.60
2022-07-28T13:05:56.489Z,31.80
2022-07-28T13:08:24.538Z,31.90
2022-07-28T13:10:56.722Z,32.00
2022-07-28T13:13:24.522Z,32.10
2022-07-28T13:16:10.501Z,32.20
2022-07-28T13:19:10.448Z,32.30
2022-07-28T13:21:57.250Z,32.20
2022-07-28T13:24:27.110Z,32.30
2022-07-28T13:26:54.010Z,32.20
2022-07-28T13:29:21.712Z,32.10
2022-07-28T13:31:48.887Z,32.00
2022-07-28T13:34:16.315Z,32.00
2022-07-28T13:36:43.715Z,32.00
2022-07-28T13:39:10.941Z,32.00
2022-07-28T13:41:56.172Z,32.00
2022-07-28T13:44:25.050Z,31.80
2022-07-28T13:46:51.937Z,31.60
2022-07-28T13:49:21.565Z,31.40
2022-07-28T13:51:51.183Z,31.20
2022-07-28T13:54:19.376Z,31.10
2022-07-28T13:56:46.977Z,31.00
2022-07-28T13:59:13.880Z,31.00
2022-07-28T14:01:41.524Z,31.00
2022-07-28T14:04:14.577Z,31.00
2022-07-28T14:06:45.145Z,31.00
2022-07-28T14:09:12.972Z,31.10
2022-07-28T14:11:50.034Z,31.40
2022-07-28T14:14:20.561Z,31.90
2022-07-28T14:16:52.359Z,32.30
2022-07-28T14:19:23.251Z,32.50
2022-07-28T14:22:13.860Z,32.60
2022-07-28T14:24:42.143Z,32.70
2022-07-28T14:27:10.373Z,32.80
2022-07-28T14:29:37.926Z,32.90
2022-07-28T14:32:05.219Z,33.00
2022-07-28T14:34:32.122Z,33.10
2022-07-28T14:37:05.811Z,33.30
2022-07-28T14:39:36.681Z,33.10
2022-07-28T14:42:04.253Z,32.70
2022-07-28T14:44:31.258Z,32.40
2022-07-28T14:46:58.247Z,32.10
2022-07-28T14:49:25.265Z,31.90
2022-07-28T14:51:52.213Z,31.60
2022-07-28T14:54:19.428Z,31.20
2022-07-28T14:56:46.471Z,30.90
2022-07-28T14:59:13.341Z,30.60
2022-07-28T15:01:40.609Z,30.40
2022-07-28T15:04:07.663Z,30.30
2022-07-28T15:06:34.543Z,30.10
2022-07-28T15:09:01.894Z,30.10
2022-07-28T15:11:28.917Z,30.10
2022-07-28T15:13:55.825Z,30.00
2022-07-28T15:16:22.814Z,29.90
2022-07-28T15:18:52.119Z,29.70
2022-07-28T15:21:19.077Z,29.60
2022-07-28T15:23:46.051Z,29.50
2022-07-28T15:26:13.067Z,29.40
2022-07-28T15:28:40.374Z,29.20
2022-07-28T15:31:09.241Z,29.10
2022-07-28T15:33:45.377Z,29.00
2022-07-28T15:36:15.877Z,28.90
2022-07-28T15:38:47.462Z,28.90
2022-07-28T15:41:16.533Z,28.80
2022-07-28T15:43:43.657Z,28.60
2022-07-28T15:46:11.938Z,28.50
2022-07-28T15:48:43.951Z,28.40
2022-07-28T15:51:11.135Z,28.40
2022-07-28T15:53:38.155Z,28.40
2022-07-28T15:56:05.314Z,28.50
2022-07-28T15:58:32.288Z,28.50
2022-07-28T16:01:01.755Z,28.50
2022-07-28T16:03:29.751Z,28.50
2022-07-28T16:05:56.690Z,28.40
2022-07-28T16:08:23.651Z,28.40
2022-07-28T16:10:51.614Z,28.50
2022-07-28T16:13:31.332Z,28.80
2022-07-28T16:16:14.086Z,29.00
2022-07-28T16:18:41.851Z,29.00
2022-07-28T16:21:09.362Z,28.90
2022-07-28T16:23:36.323Z,28.80
2022-07-28T16:30:05.597Z,28.50
2022-07-28T16:32:32.410Z,28.20
2022-07-28T16:34:59.229Z,28.10
2022-07-28T16:37:26.855Z,28.00
2022-07-28T16:39:53.682Z,27.90
2022-07-28T16:42:20.503Z,27.80
2022-07-28T16:44:47.367Z,27.70
2022-07-28T16:47:14.243Z,27.70
2022-07-28T16:49:45.266Z,27.70
2022-07-28T16:52:13.710Z,27.70
2022-07-28T16:54:40.545Z,26.80
2022-07-28T16:57:07.473Z,28.10
2022-07-28T16:59:37.621Z,28.50
2022-07-28T17:02:13.327Z,28.80
2022-07-28T17:04:40.157Z,28.90
2022-07-28T17:07:07.025Z,28.80
2022-07-28T17:09:33.798Z,28.60
2022-07-28T17:12:00.667Z,28.50
2022-07-28T17:14:27.481Z,28.40
2022-07-28T17:16:54.308Z,28.20
2022-07-28T17:19:22.139Z,28.00
2022-07-28T17:21:49.140Z,27.90
2022-07-28T17:24:16.265Z,27.80
2022-07-28T17:27:35.155Z,27.70
2022-07-28T17:29:30.580Z,27.70
2022-07-28T17:31:57.447Z,27.60
2022-07-28T17:34:24.496Z,27.50
2022-07-28T17:36:51.389Z,27.50
2022-07-28T17:39:18.152Z,27.40
2022-07-28T17:41:44.962Z,27.40
2022-07-28T17:44:12.009Z,27.30
2022-07-28T17:46:39.163Z,27.30
2022-07-28T17:49:07.904Z,27.30
2022-07-28T17:51:35.087Z,27.30
2022-07-28T17:54:01.869Z,27.30
2022-07-28T17:56:31.242Z,27.30
2022-07-28T17:58:58.692Z,27.30
2022-07-28T18:01:25.539Z,27.20
2022-07-28T18:03:58.692Z,27.10
2022-07-28T18:06:34.816Z,27.00
2022-07-28T18:09:07.050Z,27.00
2022-07-28T18:11:37.458Z,26.90
2022-07-28T18:14:05.622Z,26.80
2022-07-28T18:16:34.297Z,26.60
2022-07-28T18:19:02.149Z,26.60
2022-07-28T18:21:28.967Z,26.40
2022-07-28T18:23:55.799Z,26.30
2022-07-28T18:26:22.675Z,26.20
2022-07-28T18:28:49.742Z,26.10
2022-07-28T18:31:16.709Z,25.90
2022-07-28T18:33:44.032Z,25.70
2022-07-28T18:36:10.859Z,25.60
2022-07-28T18:38:37.619Z,25.50
2022-07-28T18:41:04.428Z,25.30
2022-07-28T18:43:31.290Z,25.10
2022-07-28T18:45:58.143Z,24.90
2022-07-28T18:48:25.648Z,24.80
2022-07-28T18:50:52.623Z,24.70
2022-07-28T18:53:19.491Z,24.50
2022-07-28T18:55:46.312Z,24.40
2022-07-28T18:58:13.112Z,24.20
2022-07-28T19:00:39.944Z,24.10
2022-07-28T19:03:06.835Z,23.90
2022-07-28T19:05:37.053Z,23.80
2022-07-28T19:08:05.498Z,23.70
2022-07-28T19:10:32.460Z,23.50
2022-07-28T19:12:59.576Z,23.40
2022-07-28T19:15:26.529Z,23.30
2022-07-28T19:18:08.871Z,23.20
2022-07-28T19:20:39.660Z,23.00
2022-07-28T19:23:06.534Z,23.00
2022-07-28T19:25:35.990Z,23.10
2022-07-28T19:28:03.617Z,22.80
2022-07-28T19:30:32.173Z,22.60
2022-07-28T19:32:59.401Z,22.50
2022-07-28T19:35:26.288Z,22.40
2022-07-28T19:37:53.298Z,22.30
2022-07-28T19:40:20.243Z,22.20
2022-07-28T19:42:48.609Z,22.10
2022-07-28T19:45:15.652Z,22.00
2022-07-28T19:47:42.763Z,21.90
2022-07-28T19:50:09.833Z,21.80
2022-07-28T19:52:37.659Z,21.80
2022-07-28T19:55:05.967Z,21.70
2022-07-28T19:57:33.319Z,21.70
2022-07-28T20:00:02.161Z,21.60
2022-07-28T20:02:38.888Z,21.50
2022-07-28T20:05:06.617Z,21.40
2022-07-28T20:07:33.605Z,21.40
2022-07-28T20:10:01.604Z,21.30
2022-07-28T20:12:32.797Z,21.30
2022-07-28T20:15:03.501Z,21.20
2022-07-28T20:17:38.412Z,21.20
2022-07-28T20:20:11.572Z,21.20
2022-07-28T20:22:39.112Z,21.10
2022-07-28T20:25:09.564Z,21.00
2022-07-28T20:27:39.946Z,20.90
2022-07-28T20:30:09.120Z,20.90
2022-07-28T20:32:36.993Z,20.80
2022-07-28T20:35:07.732Z,20.70
2022-07-28T20:37:36.741Z,20.60
2022-07-28T20:40:05.705Z,20.50
2022-07-28T20:42:32.844Z,20.50
2022-07-28T20:44:59.766Z,20.40
2022-07-28T20:47:27.959Z,20.40
2022-07-28T20:49:55.409Z,20.30
2022-07-28T20:52:23.455Z,20.30
2022-07-28T20:54:54.217Z,20.20
2022-07-28T20:57:22.476Z,20.20
2022-07-28T20:59:51.190Z,20.10
2022-07-28T21:02:21.517Z,20.10
2022-07-28T21:04:50.479Z,20.00
2022-07-28T21:08:00.232Z,20.00
2022-07-28T21:10:06.703Z,20.00
2022-07-28T21:12:34.486Z,20.00
2022-07-28T21:15:01.336Z,19.90
2022-07-28T21:17:28.213Z,19.90
2022-07-28T21:19:55.011Z,19.90
2022-07-28T21:22:22.967Z,19.90
2022-07-28T21:24:54.708Z,20.00
2022-07-28T21:27:22.473Z,20.00
2022-07-28T21:29:49.353Z,20.00
2022-07-28T21:32:16.237Z,20.00
2022-07-28T21:34:43.061Z,20.00
2022-07-28T21:37:11.880Z,20.00
2022-07-28T21:39:39.113Z,20.00
2022-07-28T21:42:08.598Z,20.00
2022-07-28T21:44:36.632Z,20.00
2022-07-28T21:47:03.607Z,20.00
2022-07-28T21:49:31.390Z,20.00
2022-07-28T21:51:58.427Z,20.00
2022-07-28T21:54:25.300Z,20.00
2022-07-28T21:56:52.213Z,20.00
2022-07-28T21:59:19.047Z,20.00
2022-07-28T22:01:46.155Z,20.00
2022-07-28T22:04:13.411Z,19.90
2022-07-28T22:06:40.584Z,19.90
2022-07-28T22:09:10.827Z,19.90
2022-07-28T22:11:37.650Z,19.80
2022-07-28T22:14:04.463Z,19.70
2022-07-28T22:16:31.336Z,19.70
2022-07-28T22:18:58.240Z,19.70
2022-07-28T22:21:25.114Z,19.60
2022-07-28T22:23:51.913Z,19.50
2022-07-28T22:26:18.791Z,19.50
2022-07-28T22:28:45.669Z,19.40
2022-07-28T22:31:12.487Z,19.40
2022-07-28T22:33:39.356Z,19.40
2022-07-28T22:36:07.039Z,19.30
2022-07-28T22:38:33.948Z,19.30
2022-07-28T22:41:00.745Z,19.20
2022-07-28T22:43:27.560Z,19.20
2022-07-28T22:45:54.453Z,19.10
2022-07-28T22:48:21.276Z,19.40
2022-07-28T22:50:48.133Z,19.10
2022-07-28T22:53:15.262Z,19.00
2022-07-28T22:55:42.146Z,19.00
2022-07-28T22:58:08.941Z,19.00
2022-07-28T23:00:36.623Z,19.10
2022-07-28T23:03:04.603Z,18.90
2022-07-28T23:05:32.271Z,18.90
2022-07-28T23:07:59.158Z,18.90
2022-07-28T23:10:26.553Z,18.80
2022-07-28T23:12:57.274Z,18.80
2022-07-28T23:15:40.382Z,18.80
2022-07-28T23:18:12.065Z,19.20
2022-07-28T23:20:39.202Z,18.70
2022-07-28T23:23:06.317Z,18.70
2022-07-28T23:25:33.705Z,18.60
2022-07-28T23:28:00.680Z,18.60
2022-07-28T23:30:27.549Z,18.60
2022-07-28T23:32:54.645Z,18.70
2022-07-28T23:35:21.456Z,18.80
2022-07-28T23:37:48.261Z,18.90
2022-07-28T23:40:15.064Z,18.90
2022-07-28T23:42:41.960Z,18.40
2022-07-28T23:45:09.403Z,18.50
2022-07-28T23:47:36.253Z,18.40
2022-07-28T23:50:03.965Z,18.40
2022-07-28T23:52:30.793Z,18.30
2022-07-28T23:54:57.653Z,18.30
2022-07-28T23:57:24.500Z,18.40
2022-07-28T23:59:53.131Z,18.40
