createdAt,value
2023-04-22T00:01:09.980Z,9.25
2023-04-22T00:03:47.604Z,10.82
2023-04-22T00:06:16.144Z,10.30
2023-04-22T00:08:43.296Z,9.52
2023-04-22T00:11:11.150Z,18.00
2023-04-22T00:16:28.828Z,11.90
2023-04-22T00:18:59.997Z,14.95
2023-04-22T00:21:27.579Z,10.23
2023-04-22T00:23:58.161Z,8.00
2023-04-22T00:26:30.950Z,15.52
2023-04-22T00:29:05.998Z,13.90
2023-04-22T00:31:37.763Z,10.63
2023-04-22T00:34:06.417Z,10.77
2023-04-22T00:36:36.549Z,12.85
2023-04-22T00:39:03.899Z,12.27
2023-04-22T00:41:32.718Z,11.68
2023-04-22T00:44:00.996Z,11.77
2023-04-22T00:46:29.075Z,12.18
2023-04-22T00:48:57.851Z,16.42
2023-04-22T00:51:25.011Z,15.68
2023-04-22T00:53:52.217Z,15.45
2023-04-22T00:56:24.721Z,19.83
2023-04-22T00:59:04.395Z,12.80
2023-04-22T01:01:41.907Z,11.20
2023-04-22T01:04:15.513Z,12.68
2023-04-22T01:06:44.632Z,15.63
2023-04-22T01:09:12.451Z,12.90
2023-04-22T01:11:39.769Z,19.83
2023-04-22T01:14:14.721Z,11.25
2023-04-22T01:16:43.850Z,12.30
2023-04-22T01:19:12.235Z,9.85
2023-04-22T01:21:47.528Z,12.38
2023-04-22T01:24:19.604Z,13.07
2023-04-22T01:26:48.378Z,10.18
2023-04-22T01:29:21.936Z,11.75
2023-04-22T01:31:52.449Z,12.90
2023-04-22T01:34:26.756Z,14.13
2023-04-22T01:36:56.239Z,9.93
2023-04-22T01:39:24.360Z,10.98
2023-04-22T01:41:51.985Z,11.15
2023-04-22T01:44:19.884Z,13.30
2023-04-22T01:49:16.184Z,12.43
2023-04-22T01:51:43.759Z,10.52
2023-04-22T01:54:14.105Z,12.30
2023-04-22T01:56:48.886Z,15.90
2023-04-22T01:59:16.118Z,19.88
2023-04-22T02:01:43.499Z,14.70
2023-04-22T02:04:15.379Z,12.02
2023-04-22T02:06:45.823Z,13.95
2023-04-22T02:09:14.915Z,15.57
2023-04-22T02:11:42.119Z,14.88
2023-04-22T02:14:11.982Z,11.23
2023-04-22T02:16:46.683Z,15.73
2023-04-22T02:19:13.840Z,12.15
2023-04-22T02:21:44.994Z,13.65
2023-04-22T02:24:21.012Z,12.90
2023-04-22T02:26:49.227Z,19.80
2023-04-22T02:29:19.520Z,13.20
2023-04-22T02:31:47.747Z,14.65
2023-04-22T02:34:16.666Z,15.82
2023-04-22T02:39:11.999Z,15.57
2023-04-22T02:41:43.079Z,12.07
2023-04-22T02:44:15.237Z,16.40
2023-04-22T02:46:44.891Z,9.88
2023-04-22T02:49:15.176Z,11.60
2023-04-22T02:51:53.347Z,14.75
2023-04-22T02:54:22.189Z,13.88
2023-04-22T02:56:49.387Z,13.82
2023-04-22T02:59:16.709Z,17.40
2023-04-22T03:01:45.781Z,11.85
2023-04-22T03:04:26.284Z,14.02
2023-04-22T03:06:54.268Z,13.10
2023-04-22T03:09:27.950Z,14.70
2023-04-22T03:11:55.889Z,14.15
2023-04-22T03:14:27.430Z,14.85
2023-04-22T03:17:02.369Z,17.70
2023-04-22T03:19:30.996Z,17.05
2023-04-22T03:21:59.242Z,13.00
2023-04-22T03:24:26.886Z,15.00
2023-04-22T03:26:56.874Z,9.80
2023-04-22T03:29:27.124Z,13.43
2023-04-22T03:31:54.518Z,10.95
2023-04-22T03:34:22.105Z,12.25
2023-04-22T03:36:49.646Z,14.38
2023-04-22T03:39:18.953Z,12.23
2023-04-22T03:41:46.933Z,13.32
2023-04-22T03:44:14.124Z,16.27
2023-04-22T03:46:48.806Z,13.32
2023-04-22T03:49:39.495Z,14.88
2023-04-22T03:52:14.604Z,13.02
2023-04-22T03:54:50.675Z,15.85
2023-04-22T03:57:21.390Z,10.57
2023-04-22T03:59:48.707Z,10.77
2023-04-22T04:02:16.199Z,12.88
2023-04-22T04:04:43.786Z,12.98
2023-04-22T04:07:11.221Z,13.50
2023-04-22T04:09:38.693Z,11.70
2023-04-22T04:14:41.182Z,9.63
2023-04-22T04:17:19.169Z,12.30
2023-04-22T04:19:51.217Z,11.68
2023-04-22T04:22:20.728Z,11.05
2023-04-22T04:24:56.118Z,17.10
2023-04-22T04:27:27.984Z,12.00
2023-04-22T04:29:56.226Z,16.60
2023-04-22T04:32:37.001Z,14.88
2023-04-22T04:35:14.879Z,16.92
2023-04-22T04:37:46.978Z,13.45
2023-04-22T04:40:32.914Z,13.35
2023-04-22T04:43:33.269Z,15.30
2023-04-22T04:46:10.848Z,17.98
2023-04-22T04:48:39.286Z,16.55
2023-04-22T04:51:08.878Z,11.77
2023-04-22T04:53:45.603Z,12.82
2023-04-22T04:56:17.139Z,9.60
2023-04-22T04:58:45.769Z,12.05
2023-04-22T05:01:18.877Z,14.82
2023-04-22T05:03:50.915Z,16.45
2023-04-22T05:06:23.307Z,11.80
2023-04-22T05:08:55.971Z,10.30
2023-04-22T05:11:24.004Z,12.23
2023-04-22T05:13:52.786Z,12.05
2023-04-22T05:16:26.794Z,14.02
2023-04-22T05:18:55.116Z,11.75
2023-04-22T05:21:29.826Z,18.58
2023-04-22T05:24:03.413Z,19.47
2023-04-22T05:26:30.625Z,13.60
2023-04-22T05:29:00.724Z,12.70
2023-04-22T05:31:30.816Z,11.93
2023-04-22T05:34:02.240Z,13.35
2023-04-22T05:36:32.505Z,13.60
2023-04-22T05:39:00.737Z,11.73
2023-04-22T05:41:33.053Z,11.85
2023-04-22T05:44:04.419Z,10.82
2023-04-22T05:46:32.853Z,10.38
2023-04-22T05:49:02.932Z,12.93
2023-04-22T05:51:48.425Z,12.80
2023-04-22T05:54:19.242Z,10.68
2023-04-22T05:59:13.602Z,12.52
2023-04-22T06:01:51.453Z,11.57
2023-04-22T06:04:21.636Z,11.65
2023-04-22T06:06:49.984Z,13.25
2023-04-22T06:09:19.695Z,17.73
2023-04-22T06:11:50.264Z,15.63
2023-04-22T06:14:26.919Z,10.48
2023-04-22T06:16:54.994Z,9.23
2023-04-22T06:19:22.211Z,12.00
2023-04-22T06:21:49.371Z,9.85
2023-04-22T06:24:17.959Z,11.63
2023-04-22T06:26:49.188Z,10.93
2023-04-22T06:29:27.520Z,10.45
2023-04-22T06:31:59.410Z,10.85
2023-04-22T06:34:30.563Z,11.48
2023-04-22T06:36:57.859Z,13.60
2023-04-22T06:39:28.313Z,9.18
2023-04-22T06:42:28.943Z,15.75
2023-04-22T06:45:17.789Z,11.07
2023-04-22T06:48:18.777Z,13.85
2023-04-22T06:51:12.993Z,10.23
2023-04-22T06:53:43.994Z,9.45
2023-04-22T06:56:19.207Z,9.75
2023-04-22T06:58:51.329Z,12.43
2023-04-22T07:01:19.223Z,13.30
2023-04-22T07:03:53.135Z,8.93
2023-04-22T07:06:38.648Z,11.45
2023-04-22T07:09:12.688Z,10.95
2023-04-22T07:11:40.034Z,11.27
2023-04-22T07:14:15.492Z,10.30
2023-04-22T07:16:42.893Z,10.27
2023-04-22T07:19:13.400Z,12.43
2023-04-22T07:21:40.659Z,14.70
2023-04-22T07:24:13.782Z,13.38
2023-04-22T07:26:50.066Z,10.32
2023-04-22T07:29:17.223Z,9.10
2023-04-22T07:34:28.503Z,13.52
2023-04-22T07:36:55.964Z,10.45
2023-04-22T07:42:05.267Z,10.85
2023-04-22T07:44:34.521Z,11.40
2023-04-22T07:47:11.295Z,9.68
2023-04-22T07:50:07.131Z,10.98
2023-04-22T07:52:36.192Z,8.35
2023-04-22T07:55:10.976Z,8.88
2023-04-22T07:57:44.087Z,10.50
2023-04-22T08:00:11.778Z,14.60
2023-04-22T08:02:44.879Z,11.02
2023-04-22T08:05:12.412Z,7.95
2023-04-22T08:07:39.630Z,12.98
2023-04-22T08:10:07.379Z,10.90
2023-04-22T08:12:35.209Z,8.82
2023-04-22T08:17:33.231Z,8.88
2023-04-22T08:20:06.606Z,6.68
2023-04-22T08:22:35.425Z,8.77
2023-04-22T08:25:02.906Z,10.68
2023-04-22T08:27:30.102Z,6.75
2023-04-22T08:29:57.926Z,10.73
2023-04-22T08:32:26.621Z,8.30
2023-04-22T08:35:04.442Z,9.60
2023-04-22T08:37:32.721Z,14.43
2023-04-22T08:40:00.051Z,15.57
2023-04-22T08:42:30.605Z,10.30
2023-04-22T08:44:58.490Z,9.35
2023-04-22T08:47:28.943Z,10.27
2023-04-22T08:50:00.808Z,6.78
2023-04-22T08:52:27.934Z,8.18
2023-04-22T08:55:00.231Z,14.93
2023-04-22T08:57:28.798Z,5.90
2023-04-22T09:00:03.452Z,7.53
2023-04-22T09:02:35.202Z,11.63
2023-04-22T09:05:06.056Z,7.78
2023-04-22T09:07:35.214Z,8.45
2023-04-22T09:10:03.287Z,7.10
2023-04-22T09:12:33.447Z,7.65
2023-04-22T09:15:00.832Z,5.57
2023-04-22T09:17:35.364Z,7.60
2023-04-22T09:20:06.195Z,8.35
2023-04-22T09:22:46.926Z,6.78
2023-04-22T09:25:22.684Z,6.28
2023-04-22T09:27:59.695Z,5.13
2023-04-22T09:30:39.191Z,7.05
2023-04-22T09:33:09.157Z,7.97
2023-04-22T09:35:41.491Z,7.32
2023-04-22T09:38:11.631Z,5.82
2023-04-22T09:40:44.318Z,10.45
2023-04-22T09:43:22.351Z,8.43
2023-04-22T09:45:51.156Z,8.35
2023-04-22T09:48:19.642Z,8.30
2023-04-22T09:50:49.198Z,7.03
2023-04-22T09:53:19.139Z,6.13
2023-04-22T09:56:00.920Z,6.43
2023-04-22T09:58:28.264Z,7.13
2023-04-22T10:00:59.974Z,6.90
2023-04-22T10:03:36.806Z,7.45
2023-04-22T10:06:05.736Z,5.95
2023-04-22T10:08:33.552Z,5.57
2023-04-22T10:11:01.026Z,6.13
2023-04-22T10:13:31.139Z,9.18
2023-04-22T10:15:58.896Z,4.90
2023-04-22T10:21:00.523Z,4.45
2023-04-22T10:23:35.858Z,5.10
2023-04-22T10:26:05.847Z,6.53
2023-04-22T10:28:33.470Z,6.05
2023-04-22T10:31:20.746Z,4.22
2023-04-22T10:36:22.569Z,4.95
2023-04-22T10:38:58.649Z,7.95
2023-04-22T10:41:32.736Z,6.00
2023-04-22T10:44:09.236Z,4.82
2023-04-22T10:46:43.783Z,7.13
2023-04-22T10:49:20.938Z,7.55
2023-04-22T10:51:59.130Z,10.38
2023-04-22T10:54:28.752Z,6.85
2023-04-22T10:57:02.121Z,5.25
2023-04-22T10:59:37.640Z,4.13
2023-04-22T11:02:16.117Z,6.32
2023-04-22T11:04:48.240Z,4.70
2023-04-22T11:07:20.714Z,6.22
2023-04-22T11:09:53.402Z,12.80
2023-04-22T11:12:38.760Z,4.65
2023-04-22T11:15:10.848Z,3.92
2023-04-22T11:17:40.430Z,3.95
2023-04-22T11:20:17.588Z,8.88
2023-04-22T11:22:49.459Z,9.40
2023-04-22T11:25:26.976Z,6.97
2023-04-22T11:27:55.552Z,6.85
2023-04-22T11:30:26.137Z,5.18
2023-04-22T11:32:59.906Z,3.65
2023-04-22T11:35:30.435Z,4.53
2023-04-22T11:38:00.661Z,5.90
2023-04-22T11:40:44.701Z,9.32
2023-04-22T11:43:18.568Z,5.70
2023-04-22T11:45:46.528Z,3.55
2023-04-22T11:51:16.034Z,5.00
2023-04-22T11:53:53.676Z,5.13
2023-04-22T11:56:24.654Z,5.95
2023-04-22T11:58:51.862Z,3.33
2023-04-22T12:01:23.409Z,3.50
2023-04-22T12:04:00.704Z,8.63
2023-04-22T12:06:33.748Z,7.53
2023-04-22T12:09:02.535Z,4.68
2023-04-22T12:11:33.020Z,4.28
2023-04-22T12:14:06.609Z,4.30
2023-04-22T12:16:41.673Z,5.25
2023-04-22T12:19:11.340Z,7.80
2023-04-22T12:21:48.161Z,4.28
2023-04-22T12:24:18.784Z,5.00
2023-04-22T12:26:48.847Z,4.32
2023-04-22T12:29:16.893Z,6.35
2023-04-22T12:31:47.470Z,5.45
2023-04-22T12:34:14.544Z,5.10
2023-04-22T12:36:44.030Z,5.22
2023-04-22T12:39:15.715Z,6.10
2023-04-22T12:41:48.453Z,4.10
2023-04-22T12:44:15.556Z,4.57
2023-04-22T12:46:44.169Z,5.25
2023-04-22T12:49:14.489Z,6.68
2023-04-22T12:51:42.304Z,6.47
2023-04-22T12:54:12.419Z,4.45
2023-04-22T12:56:43.789Z,8.07
2023-04-22T12:59:11.073Z,7.10
2023-04-22T13:01:38.877Z,5.88
2023-04-22T13:04:06.445Z,6.80
2023-04-22T13:06:34.640Z,4.70
2023-04-22T13:09:03.875Z,4.68
2023-04-22T13:11:33.834Z,7.80
2023-04-22T13:14:03.921Z,5.90
2023-04-22T13:16:36.463Z,5.32
2023-04-22T13:19:06.410Z,7.50
2023-04-22T13:21:34.160Z,8.50
2023-04-22T13:24:01.254Z,5.57
2023-04-22T13:26:30.747Z,3.88
2023-04-22T13:28:58.205Z,5.18
2023-04-22T13:31:25.608Z,5.47
2023-04-22T13:33:52.825Z,11.07
2023-04-22T13:36:20.968Z,6.68
2023-04-22T13:38:48.185Z,4.70
2023-04-22T13:41:15.773Z,7.47
2023-04-22T13:43:44.297Z,8.40
2023-04-22T13:46:11.706Z,11.60
2023-04-22T13:48:39.131Z,6.72
2023-04-22T13:51:07.088Z,6.80
2023-04-22T13:53:34.710Z,5.97
2023-04-22T13:58:33.143Z,11.63
2023-04-22T14:01:00.370Z,6.85
2023-04-22T14:03:30.095Z,4.97
2023-04-22T14:05:57.481Z,10.48
2023-04-22T14:08:25.167Z,4.05
2023-04-22T14:10:52.666Z,4.47
2023-04-22T14:13:23.624Z,3.90
2023-04-22T14:15:55.149Z,3.88
2023-04-22T14:18:25.762Z,5.75
2023-04-22T14:20:55.676Z,5.63
2023-04-22T14:23:22.869Z,4.47
2023-04-22T14:25:50.120Z,5.03
2023-04-22T14:28:20.095Z,5.07
2023-04-22T14:30:47.317Z,5.35
2023-04-22T14:33:17.393Z,6.10
2023-04-22T14:35:44.792Z,3.33
2023-04-22T14:38:12.692Z,4.45
2023-04-22T14:40:40.885Z,6.65
2023-04-22T14:43:08.076Z,9.15
2023-04-22T14:45:35.518Z,6.63
2023-04-22T14:48:02.765Z,3.75
2023-04-22T14:50:30.761Z,8.00
2023-04-22T14:53:03.450Z,4.32
2023-04-22T14:55:43.757Z,5.20
2023-04-22T14:58:11.130Z,7.18
2023-04-22T15:00:38.638Z,8.80
2023-04-22T15:10:28.290Z,5.47
2023-04-22T15:12:56.101Z,9.90
2023-04-22T15:15:23.581Z,6.88
2023-04-22T15:17:51.974Z,6.57
2023-04-22T15:20:24.827Z,7.28
2023-04-22T15:22:52.205Z,12.68
2023-04-22T15:25:20.924Z,6.20
2023-04-22T15:27:49.158Z,8.80
2023-04-22T15:30:16.364Z,5.80
2023-04-22T15:32:43.738Z,8.25
2023-04-22T15:35:23.426Z,7.25
2023-04-22T15:37:50.756Z,8.15
2023-04-22T15:40:17.925Z,6.68
2023-04-22T15:42:45.275Z,6.55
2023-04-22T15:45:12.579Z,7.78
2023-04-22T15:47:48.933Z,6.15
2023-04-22T15:50:18.762Z,17.98
2023-04-22T15:52:47.188Z,21.27
2023-04-22T15:55:15.096Z,29.77
2023-04-22T15:57:42.494Z,29.08
2023-04-22T16:00:13.462Z,15.65
2023-04-22T16:02:57.756Z,8.20
2023-04-22T16:05:26.024Z,10.27
2023-04-22T16:07:53.694Z,10.40
2023-04-22T16:10:26.302Z,5.85
2023-04-22T16:12:53.482Z,8.45
2023-04-22T16:15:22.706Z,10.63
2023-04-22T16:17:50.868Z,14.98
2023-04-22T16:20:18.817Z,11.05
2023-04-22T16:22:45.956Z,11.18
2023-04-22T16:25:13.207Z,9.90
2023-04-22T16:27:43.573Z,7.32
2023-04-22T16:30:12.380Z,28.27
2023-04-22T16:32:42.305Z,24.13
2023-04-22T16:37:37.555Z,24.83
2023-04-22T16:40:17.542Z,19.77
2023-04-22T16:42:44.746Z,21.98
2023-04-22T16:45:14.460Z,24.55
2023-04-22T16:47:45.237Z,15.00
2023-04-22T16:50:12.523Z,12.93
2023-04-22T16:52:40.514Z,17.63
2023-04-22T16:55:08.371Z,12.93
2023-04-22T16:57:36.066Z,9.18
2023-04-22T17:00:05.937Z,12.60
2023-04-22T17:02:36.031Z,12.10
2023-04-22T17:05:07.151Z,11.23
2023-04-22T17:07:43.358Z,9.95
2023-04-22T17:10:10.838Z,9.73
2023-04-22T17:12:49.986Z,8.90
2023-04-22T17:15:17.732Z,11.75
2023-04-22T17:17:53.036Z,8.93
2023-04-22T17:23:06.735Z,9.35
2023-04-22T17:25:39.718Z,7.20
2023-04-22T17:28:11.553Z,10.55
2023-04-22T17:30:39.090Z,10.20
2023-04-22T17:33:06.227Z,9.00
2023-04-22T17:35:33.381Z,7.85
2023-04-22T17:38:06.033Z,9.02
2023-04-22T17:40:42.170Z,8.88
2023-04-22T17:43:12.240Z,9.55
2023-04-22T17:45:49.538Z,8.85
2023-04-22T17:48:16.742Z,6.82
2023-04-22T17:50:43.950Z,9.05
2023-04-22T17:53:18.480Z,7.40
2023-04-22T17:55:49.768Z,10.57
2023-04-22T17:58:16.922Z,12.07
2023-04-22T18:00:46.613Z,15.30
2023-04-22T18:03:17.615Z,8.70
2023-04-22T18:05:44.802Z,12.05
2023-04-22T18:08:14.743Z,10.82
2023-04-22T18:10:41.931Z,6.45
2023-04-22T18:13:09.015Z,12.02
2023-04-22T18:15:37.873Z,11.05
2023-04-22T18:18:05.814Z,10.25
2023-04-22T18:20:33.712Z,7.63
2023-04-22T18:23:04.118Z,11.57
2023-04-22T18:25:34.000Z,14.13
2023-04-22T18:28:04.770Z,10.60
2023-04-22T18:30:32.893Z,8.65
2023-04-22T18:35:44.420Z,12.48
2023-04-22T18:38:12.986Z,9.30
2023-04-22T18:40:41.007Z,13.52
2023-04-22T18:43:09.587Z,11.88
2023-04-22T18:45:36.713Z,12.25
2023-04-22T18:48:06.106Z,13.25
2023-04-22T18:50:33.306Z,8.85
2023-04-22T18:53:00.654Z,11.93
2023-04-22T18:55:29.920Z,13.02
2023-04-22T18:58:04.143Z,13.35
2023-04-22T19:00:32.723Z,10.73
2023-04-22T19:03:07.564Z,11.10
2023-04-22T19:05:44.931Z,12.73
2023-04-22T19:08:19.324Z,14.00
2023-04-22T19:10:47.782Z,14.02
2023-04-22T19:13:28.158Z,12.57
2023-04-22T19:15:56.720Z,12.10
2023-04-22T19:18:24.017Z,14.13
2023-04-22T19:20:51.207Z,10.23
2023-04-22T19:23:22.313Z,13.85
2023-04-22T19:25:50.433Z,11.90
2023-04-22T19:28:17.820Z,10.45
2023-04-22T19:30:45.184Z,17.27
2023-04-22T19:33:12.746Z,10.93
2023-04-22T19:35:39.904Z,13.25
2023-04-22T19:38:07.692Z,10.18
2023-04-22T19:43:01.884Z,9.85
2023-04-22T19:45:30.211Z,15.85
2023-04-22T19:48:00.391Z,13.27
2023-04-22T19:50:27.967Z,13.05
2023-04-22T19:53:05.372Z,12.07
2023-04-22T19:55:33.850Z,11.80
2023-04-22T19:58:01.114Z,15.00
2023-04-22T20:00:28.471Z,16.42
2023-04-22T20:02:56.870Z,13.15
2023-04-22T20:05:24.799Z,19.13
2023-04-22T20:10:22.633Z,13.52
2023-04-22T20:12:53.530Z,19.90
2023-04-22T20:15:20.922Z,21.25
2023-04-22T20:17:49.456Z,21.55
2023-04-22T20:20:17.828Z,15.50
2023-04-22T20:22:46.183Z,19.35
2023-04-22T20:25:15.444Z,17.25
2023-04-22T20:27:43.161Z,18.58
2023-04-22T20:30:11.566Z,20.23
2023-04-22T20:32:38.901Z,17.60
2023-04-22T20:35:07.090Z,15.65
2023-04-22T20:37:36.036Z,15.45
2023-04-22T20:40:05.720Z,16.70
2023-04-22T20:42:33.157Z,16.75
2023-04-22T20:45:00.505Z,14.43
2023-04-22T20:47:27.703Z,18.10
2023-04-22T20:49:54.804Z,16.65
2023-04-22T20:52:23.356Z,15.20
2023-04-22T20:54:57.100Z,17.65
2023-04-22T20:57:25.420Z,15.48
2023-04-22T20:59:52.646Z,15.20
2023-04-22T21:02:20.246Z,20.48
2023-04-22T21:04:57.693Z,15.82
2023-04-22T21:07:30.756Z,16.35
2023-04-22T21:10:00.843Z,13.57
2023-04-22T21:12:28.291Z,12.57
2023-04-22T21:14:55.830Z,17.35
2023-04-22T21:17:29.800Z,10.05
2023-04-22T21:20:04.031Z,16.88
2023-04-22T21:22:37.729Z,13.77
2023-04-22T21:25:07.246Z,12.20
2023-04-22T21:27:37.816Z,16.15
2023-04-22T21:30:08.611Z,13.20
2023-04-22T21:32:40.515Z,12.02
2023-04-22T21:35:08.504Z,12.07
2023-04-22T21:40:02.727Z,11.80
2023-04-22T21:45:00.307Z,12.60
2023-04-22T21:47:27.499Z,10.50
2023-04-22T21:49:54.646Z,13.45
2023-04-22T21:52:21.781Z,14.65
2023-04-22T21:54:49.747Z,10.25
2023-04-22T21:57:16.848Z,10.20
2023-04-22T21:59:43.909Z,11.18
2023-04-22T22:02:15.866Z,11.90
2023-04-22T22:04:43.446Z,15.40
2023-04-22T22:07:12.272Z,15.60
2023-04-22T22:09:40.161Z,15.45
2023-04-22T22:12:10.576Z,12.32
2023-04-22T22:14:38.330Z,13.40
2023-04-22T22:17:14.572Z,14.60
2023-04-22T22:19:50.460Z,14.02
2023-04-22T22:22:17.575Z,11.90
2023-04-22T22:24:45.587Z,16.58
2023-04-22T22:27:12.760Z,13.38
2023-04-22T22:29:40.923Z,15.32
2023-04-22T22:32:12.938Z,10.90
2023-04-22T22:34:46.474Z,14.70
2023-04-22T22:37:13.810Z,14.35
2023-04-22T22:39:43.997Z,12.63
2023-04-22T22:42:13.061Z,15.40
2023-04-22T22:44:40.593Z,15.82
2023-04-22T22:47:09.215Z,12.45
2023-04-22T22:49:37.607Z,14.13
2023-04-22T22:52:04.877Z,11.40
2023-04-22T22:54:36.422Z,12.50
2023-04-22T22:57:07.094Z,10.73
2023-04-22T22:59:36.754Z,10.90
2023-04-22T23:02:04.299Z,10.68
2023-04-22T23:04:31.590Z,16.63
2023-04-22T23:06:58.870Z,11.80
2023-04-22T23:09:26.050Z,12.35
2023-04-22T23:12:02.730Z,9.18
2023-04-22T23:14:35.175Z,11.15
2023-04-22T23:17:05.175Z,12.13
2023-04-22T23:19:32.604Z,10.98
2023-04-22T23:21:59.856Z,11.10
2023-04-22T23:24:27.269Z,10.18
2023-04-22T23:26:54.655Z,10.95
2023-04-22T23:29:22.201Z,10.63
2023-04-22T23:31:52.368Z,9.27
2023-04-22T23:34:22.885Z,10.15
2023-04-22T23:36:50.500Z,12.00
2023-04-22T23:39:17.836Z,12.57
2023-04-22T23:41:47.746Z,10.23
2023-04-22T23:44:14.864Z,11.40
2023-04-22T23:46:42.329Z,9.25
2023-04-22T23:49:09.474Z,8.38
2023-04-22T23:51:36.827Z,6.68
2023-04-22T23:54:04.027Z,15.05
2023-04-22T23:56:31.355Z,12.80
2023-04-22T23:59:02.861Z,7.72
