createdAt,value
2022-11-24T00:00:19.862Z,7.31
2022-11-24T00:02:49.385Z,7.36
2022-11-24T00:05:17.772Z,7.33
2022-11-24T00:07:45.989Z,7.29
2022-11-24T00:10:14.273Z,7.28
2022-11-24T00:12:42.745Z,7.25
2022-11-24T00:15:13.447Z,7.19
2022-11-24T00:17:44.429Z,7.20
2022-11-24T00:20:14.740Z,7.22
2022-11-24T00:22:43.342Z,7.20
2022-11-24T00:25:12.521Z,7.16
2022-11-24T00:27:40.495Z,7.12
2022-11-24T00:30:11.471Z,7.14
2022-11-24T00:32:43.999Z,7.15
2022-11-24T00:35:12.207Z,7.18
2022-11-24T00:37:40.178Z,7.27
2022-11-24T00:40:10.280Z,7.32
2022-11-24T00:42:38.309Z,7.38
2022-11-24T00:45:13.878Z,7.40
2022-11-24T00:47:50.350Z,7.41
2022-11-24T00:50:22.420Z,7.41
2022-11-24T00:52:53.301Z,7.45
2022-11-24T00:55:22.414Z,7.51
2022-11-24T00:57:50.594Z,7.54
2022-11-24T01:00:21.801Z,7.56
2022-11-24T01:02:51.875Z,7.54
2022-11-24T01:05:23.384Z,7.50
2022-11-24T01:07:51.467Z,7.45
2022-11-24T01:10:19.792Z,7.44
2022-11-24T01:12:51.259Z,7.43
2022-11-24T01:15:26.277Z,7.44
2022-11-24T01:17:57.747Z,7.43
2022-11-24T01:20:25.705Z,7.42
2022-11-24T01:22:54.309Z,7.41
2022-11-24T01:25:25.191Z,7.38
2022-11-24T01:27:53.164Z,7.33
2022-11-24T01:30:23.373Z,7.30
2022-11-24T01:32:53.056Z,7.27
2022-11-24T01:35:22.743Z,7.23
2022-11-24T01:37:54.307Z,7.21
2022-11-24T01:40:22.683Z,7.19
2022-11-24T01:42:53.063Z,7.18
2022-11-24T01:45:33.251Z,7.14
2022-11-24T01:48:06.141Z,7.12
2022-11-24T01:50:37.893Z,7.03
2022-11-24T01:53:06.947Z,7.07
2022-11-24T01:55:41.301Z,7.08
2022-11-24T01:58:14.091Z,7.06
2022-11-24T02:00:45.264Z,7.06
2022-11-24T02:03:19.458Z,7.11
2022-11-24T02:05:57.840Z,7.11
2022-11-24T02:08:34.149Z,7.11
2022-11-24T02:11:07.906Z,7.12
2022-11-24T02:13:39.747Z,7.17
2022-11-24T02:16:12.533Z,7.21
2022-11-24T02:18:43.437Z,7.29
2022-11-24T02:21:16.164Z,7.32
2022-11-24T02:23:53.392Z,7.37
2022-11-24T02:26:31.276Z,7.41
2022-11-24T02:29:19.740Z,7.46
2022-11-24T02:31:51.923Z,7.53
2022-11-24T02:34:20.367Z,7.54
2022-11-24T02:36:48.865Z,7.57
2022-11-24T02:39:18.739Z,7.63
2022-11-24T02:41:53.739Z,7.67
2022-11-24T02:44:25.741Z,7.71
2022-11-24T02:47:26.989Z,7.74
2022-11-24T02:50:02.268Z,7.79
2022-11-24T02:52:35.552Z,7.82
2022-11-24T02:55:09.599Z,7.88
2022-11-24T02:57:44.987Z,7.91
2022-11-24T03:00:16.934Z,7.94
2022-11-24T03:02:47.117Z,8.05
2022-11-24T03:05:15.464Z,8.19
2022-11-24T03:07:43.958Z,8.18
2022-11-24T03:10:14.597Z,8.24
2022-11-24T03:12:49.737Z,8.24
2022-11-24T03:15:19.134Z,8.31
2022-11-24T03:17:48.966Z,8.31
2022-11-24T03:20:20.274Z,8.37
2022-11-24T03:22:50.465Z,8.43
2022-11-24T03:25:23.071Z,8.46
2022-11-24T03:27:54.304Z,8.46
2022-11-24T03:30:23.398Z,8.42
2022-11-24T03:32:54.676Z,8.40
2022-11-24T03:35:27.154Z,8.39
2022-11-24T03:37:55.762Z,8.43
2022-11-24T03:40:27.594Z,8.47
2022-11-24T03:42:57.116Z,8.44
2022-11-24T03:48:15.593Z,8.38
2022-11-24T03:50:45.386Z,8.34
2022-11-24T03:53:16.537Z,8.27
2022-11-24T03:55:45.396Z,8.23
2022-11-24T03:58:15.004Z,8.21
2022-11-24T04:00:45.231Z,8.19
2022-11-24T04:03:13.860Z,8.17
2022-11-24T04:05:41.845Z,8.15
2022-11-24T04:08:10.607Z,8.14
2022-11-24T04:10:40.561Z,8.07
2022-11-24T04:13:15.611Z,8.07
2022-11-24T04:15:45.359Z,8.04
2022-11-24T04:18:15.396Z,8.05
2022-11-24T04:20:44.723Z,8.06
2022-11-24T04:23:15.646Z,8.16
2022-11-24T04:25:43.779Z,8.15
2022-11-24T04:28:15.371Z,8.14
2022-11-24T04:30:46.148Z,8.18
2022-11-24T04:33:15.998Z,8.14
2022-11-24T04:35:44.144Z,8.24
2022-11-24T04:38:12.128Z,8.24
2022-11-24T04:40:41.490Z,8.24
2022-11-24T04:43:14.322Z,8.25
2022-11-24T04:45:43.687Z,8.23
2022-11-24T04:48:14.161Z,8.28
2022-11-24T04:50:43.654Z,8.34
2022-11-24T04:53:14.494Z,8.31
2022-11-24T04:55:45.119Z,8.32
2022-11-24T04:58:17.271Z,8.33
2022-11-24T05:00:46.898Z,8.39
2022-11-24T05:03:15.065Z,8.45
2022-11-24T05:05:46.500Z,8.37
2022-11-24T05:08:15.860Z,8.37
2022-11-24T05:10:44.074Z,8.38
2022-11-24T05:13:14.876Z,8.45
2022-11-24T05:15:43.873Z,8.50
2022-11-24T05:18:16.294Z,8.49
2022-11-24T05:20:46.695Z,8.50
2022-11-24T05:23:15.704Z,8.54
2022-11-24T05:25:47.842Z,8.62
2022-11-24T05:28:18.531Z,8.68
2022-11-24T05:30:47.047Z,8.69
2022-11-24T05:33:20.177Z,8.73
2022-11-24T05:35:49.043Z,8.73
2022-11-24T05:38:18.363Z,8.88
2022-11-24T05:40:48.435Z,8.80
2022-11-24T05:43:18.605Z,8.86
2022-11-24T05:45:46.632Z,8.84
2022-11-24T05:48:16.554Z,8.79
2022-11-24T05:50:55.566Z,8.78
2022-11-24T05:53:23.870Z,8.88
2022-11-24T05:55:52.218Z,8.87
2022-11-24T05:58:21.646Z,8.87
2022-11-24T06:00:51.229Z,8.88
2022-11-24T06:03:19.351Z,8.96
2022-11-24T06:05:51.756Z,8.99
2022-11-24T06:08:22.369Z,9.03
2022-11-24T06:10:52.575Z,9.07
2022-11-24T06:13:21.209Z,9.05
2022-11-24T06:15:49.692Z,9.27
2022-11-24T06:18:21.816Z,9.26
2022-11-24T06:21:09.728Z,9.26
2022-11-24T06:23:40.054Z,9.25
2022-11-24T06:26:09.183Z,9.25
2022-11-24T06:28:42.622Z,9.25
2022-11-24T06:31:14.460Z,9.22
2022-11-24T06:33:42.756Z,9.22
2022-11-24T06:36:15.309Z,9.26
2022-11-24T06:38:43.683Z,9.25
2022-11-24T06:41:14.792Z,9.31
2022-11-24T06:43:45.767Z,9.31
2022-11-24T06:46:16.794Z,9.29
2022-11-24T06:48:45.954Z,9.28
2022-11-24T06:51:15.351Z,9.26
2022-11-24T06:53:43.706Z,9.28
2022-11-24T06:56:16.991Z,9.28
2022-11-24T06:58:47.253Z,9.26
2022-11-24T07:01:16.820Z,9.30
2022-11-24T07:03:44.917Z,9.31
2022-11-24T07:06:15.920Z,9.32
2022-11-24T07:08:50.168Z,9.31
2022-11-24T07:11:20.608Z,9.33
2022-11-24T07:13:55.113Z,9.35
2022-11-24T07:16:26.734Z,9.41
2022-11-24T07:19:03.013Z,9.41
2022-11-24T07:21:32.706Z,9.47
2022-11-24T07:24:02.293Z,9.49
2022-11-24T07:26:37.544Z,9.47
2022-11-24T07:29:07.750Z,9.50
2022-11-24T07:31:42.975Z,9.48
2022-11-24T07:34:16.241Z,9.47
2022-11-24T07:36:46.674Z,9.45
2022-11-24T07:39:18.612Z,9.44
2022-11-24T07:41:48.127Z,9.48
2022-11-24T07:44:16.240Z,9.51
2022-11-24T07:46:44.382Z,9.53
2022-11-24T07:49:12.358Z,9.54
2022-11-24T07:51:41.016Z,9.56
2022-11-24T07:54:11.738Z,9.59
2022-11-24T07:56:44.161Z,9.60
2022-11-24T07:59:14.870Z,9.54
2022-11-24T08:01:45.054Z,9.56
2022-11-24T08:04:17.743Z,9.51
2022-11-24T08:06:47.696Z,9.49
2022-11-24T08:09:16.798Z,9.43
2022-11-24T08:11:50.259Z,9.43
2022-11-24T08:14:20.276Z,9.47
2022-11-24T08:16:49.547Z,9.54
2022-11-24T08:19:17.575Z,9.61
2022-11-24T08:21:48.213Z,9.64
2022-11-24T08:24:18.245Z,9.79
2022-11-24T08:26:46.944Z,9.89
2022-11-24T08:29:18.564Z,9.87
2022-11-24T08:31:46.703Z,9.87
2022-11-24T08:34:16.502Z,9.84
2022-11-24T08:36:46.126Z,9.81
2022-11-24T08:39:17.114Z,9.83
2022-11-24T08:41:45.836Z,9.85
2022-11-24T08:44:23.020Z,9.75
2022-11-24T08:46:53.363Z,9.78
2022-11-24T08:49:23.169Z,9.76
2022-11-24T08:51:52.967Z,9.74
2022-11-24T08:54:21.711Z,9.85
2022-11-24T08:56:50.937Z,9.91
2022-11-24T08:59:19.509Z,9.90
2022-11-24T09:01:51.433Z,9.90
2022-11-24T09:04:19.888Z,9.90
2022-11-24T09:06:48.895Z,9.95
2022-11-24T09:09:17.732Z,9.95
2022-11-24T09:11:48.668Z,10.01
2022-11-24T09:14:19.619Z,10.18
2022-11-24T09:16:49.704Z,10.15
2022-11-24T09:19:20.317Z,10.18
2022-11-24T09:21:49.231Z,10.23
2022-11-24T09:24:19.373Z,10.25
2022-11-24T09:26:50.110Z,10.27
2022-11-24T09:29:18.243Z,10.32
2022-11-24T09:31:49.427Z,10.45
2022-11-24T09:34:22.298Z,10.58
2022-11-24T09:36:51.565Z,10.73
2022-11-24T09:39:20.547Z,10.83
2022-11-24T09:42:09.352Z,10.86
2022-11-24T09:45:01.338Z,10.81
2022-11-24T09:47:42.061Z,10.90
2022-11-24T09:50:17.537Z,10.83
2022-11-24T09:52:51.554Z,10.75
2022-11-24T09:55:31.672Z,10.86
2022-11-24T09:58:17.976Z,10.89
2022-11-24T10:00:53.967Z,10.97
2022-11-24T10:03:31.110Z,11.05
2022-11-24T10:06:05.267Z,11.11
2022-11-24T10:08:48.040Z,11.14
2022-11-24T10:11:24.314Z,11.14
2022-11-24T10:14:20.071Z,11.15
2022-11-24T10:16:54.489Z,11.02
2022-11-24T10:19:37.371Z,11.05
2022-11-24T10:22:28.085Z,11.05
2022-11-24T10:25:14.015Z,11.07
2022-11-24T10:27:46.116Z,11.06
2022-11-24T10:30:18.529Z,11.02
2022-11-24T10:32:50.145Z,11.02
2022-11-24T10:35:24.684Z,11.06
2022-11-24T10:38:15.946Z,11.23
2022-11-24T10:40:58.257Z,11.46
2022-11-24T10:43:29.573Z,11.52
2022-11-24T10:46:07.522Z,11.56
2022-11-24T10:48:44.715Z,11.63
2022-11-24T10:51:47.939Z,11.66
2022-11-24T10:54:29.760Z,11.61
2022-11-24T10:57:00.881Z,11.63
2022-11-24T10:59:37.955Z,11.56
2022-11-24T11:02:37.431Z,11.47
2022-11-24T11:05:38.245Z,11.53
2022-11-24T11:08:35.435Z,11.54
2022-11-24T11:11:22.022Z,11.60
2022-11-24T11:14:01.597Z,11.69
2022-11-24T11:16:39.771Z,11.70
2022-11-24T11:19:48.361Z,11.70
2022-11-24T11:22:26.403Z,11.79
2022-11-24T11:25:08.622Z,11.75
2022-11-24T11:27:39.036Z,11.83
2022-11-24T11:36:16.661Z,11.91
2022-11-24T11:38:48.188Z,11.94
2022-11-24T11:41:22.490Z,11.93
2022-11-24T11:44:02.818Z,11.88
2022-11-24T11:46:33.941Z,11.86
2022-11-24T11:49:04.738Z,11.82
2022-11-24T11:51:57.391Z,11.99
2022-11-24T11:54:41.591Z,12.23
2022-11-24T11:57:19.290Z,12.31
2022-11-24T12:00:20.287Z,12.69
2022-11-24T12:03:21.261Z,12.79
2022-11-24T12:06:04.611Z,12.96
2022-11-24T12:09:11.475Z,13.15
2022-11-24T12:11:41.770Z,13.15
2022-11-24T12:14:24.251Z,12.99
2022-11-24T12:17:02.504Z,12.78
2022-11-24T12:19:53.143Z,12.52
2022-11-24T12:22:29.030Z,12.28
2022-11-24T12:25:03.661Z,12.20
2022-11-24T12:27:55.363Z,12.14
2022-11-24T12:30:25.063Z,12.05
2022-11-24T12:33:24.345Z,12.14
2022-11-24T12:36:05.400Z,12.22
2022-11-24T12:38:47.140Z,12.26
2022-11-24T12:41:41.641Z,12.19
2022-11-24T12:44:29.147Z,12.27
2022-11-24T12:47:12.118Z,12.29
2022-11-24T12:50:00.522Z,12.44
2022-11-24T12:52:34.864Z,12.55
2022-11-24T12:55:05.269Z,12.57
2022-11-24T12:57:42.908Z,12.62
2022-11-24T13:00:22.579Z,12.84
2022-11-24T13:03:12.536Z,13.25
2022-11-24T13:05:57.753Z,13.69
2022-11-24T13:08:29.303Z,13.96
2022-11-24T13:11:36.359Z,13.90
2022-11-24T13:14:08.496Z,13.69
2022-11-24T13:17:21.536Z,13.52
2022-11-24T13:19:45.066Z,13.24
2022-11-24T13:22:25.208Z,13.07
2022-11-24T13:25:18.045Z,12.91
2022-11-24T13:27:50.658Z,12.80
2022-11-24T13:30:58.395Z,12.75
2022-11-24T13:33:45.160Z,12.67
2022-11-24T13:36:35.836Z,12.69
2022-11-24T13:39:22.570Z,12.62
2022-11-24T13:42:05.514Z,12.64
2022-11-24T13:44:47.435Z,12.63
2022-11-24T13:47:45.218Z,12.70
2022-11-24T13:50:25.010Z,12.70
2022-11-24T13:53:01.882Z,12.76
2022-11-24T13:55:38.813Z,12.76
2022-11-24T13:58:28.466Z,12.93
2022-11-24T14:01:18.188Z,12.90
2022-11-24T14:04:30.637Z,13.10
2022-11-24T14:07:08.208Z,13.33
2022-11-24T14:09:42.159Z,13.53
2022-11-24T14:12:21.229Z,13.67
2022-11-24T14:14:51.168Z,13.73
2022-11-24T14:17:27.140Z,13.73
2022-11-24T14:19:57.049Z,13.73
2022-11-24T14:22:37.169Z,13.70
2022-11-24T14:25:06.345Z,13.66
2022-11-24T14:27:40.059Z,13.64
2022-11-24T14:30:21.347Z,13.69
2022-11-24T14:32:55.837Z,13.68
2022-11-24T14:35:27.403Z,13.67
2022-11-24T14:37:58.815Z,13.54
2022-11-24T14:40:43.884Z,13.57
2022-11-24T14:43:27.270Z,13.59
2022-11-24T14:45:58.953Z,13.42
2022-11-24T14:48:31.857Z,13.34
2022-11-24T14:51:15.757Z,13.28
2022-11-24T14:53:50.987Z,13.08
2022-11-24T14:56:29.613Z,13.06
2022-11-24T14:59:02.975Z,12.85
2022-11-24T15:01:37.425Z,12.58
2022-11-24T15:04:38.825Z,12.49
2022-11-24T15:07:17.610Z,12.33
2022-11-24T15:09:54.142Z,12.14
2022-11-24T15:12:30.138Z,11.93
2022-11-24T15:15:05.265Z,11.73
2022-11-24T15:17:34.034Z,11.66
2022-11-24T15:20:10.610Z,11.47
2022-11-24T15:22:44.447Z,11.37
2022-11-24T15:25:31.247Z,11.23
2022-11-24T15:28:02.418Z,11.17
2022-11-24T15:30:36.827Z,11.06
2022-11-24T15:33:14.527Z,10.93
2022-11-24T15:35:44.818Z,10.88
2022-11-24T15:38:14.857Z,10.83
2022-11-24T15:40:45.766Z,10.76
2022-11-24T15:43:20.390Z,10.67
2022-11-24T15:45:50.873Z,10.66
2022-11-24T15:48:19.002Z,10.59
2022-11-24T15:50:47.867Z,10.56
2022-11-24T15:53:20.828Z,10.46
2022-11-24T15:55:51.962Z,10.42
2022-11-24T15:58:21.491Z,10.30
2022-11-24T16:00:53.502Z,10.27
2022-11-24T16:03:46.445Z,10.17
2022-11-24T16:06:23.367Z,10.15
2022-11-24T16:08:54.133Z,9.99
2022-11-24T16:11:22.684Z,9.93
2022-11-24T16:13:53.272Z,9.85
2022-11-24T16:16:24.866Z,9.82
2022-11-24T16:18:54.347Z,9.81
2022-11-24T16:21:24.818Z,9.76
2022-11-24T16:23:52.841Z,9.67
2022-11-24T16:26:20.998Z,9.65
2022-11-24T16:28:49.652Z,9.63
2022-11-24T16:31:18.970Z,9.61
2022-11-24T16:33:49.098Z,9.56
2022-11-24T16:36:18.950Z,9.54
2022-11-24T16:38:47.707Z,9.48
2022-11-24T16:41:17.177Z,9.45
2022-11-24T16:43:45.037Z,9.38
2022-11-24T16:46:21.202Z,9.33
2022-11-24T16:48:53.669Z,9.26
2022-11-24T16:51:23.247Z,9.24
2022-11-24T16:53:59.157Z,9.22
2022-11-24T16:56:27.724Z,9.19
2022-11-24T16:58:56.266Z,9.06
2022-11-24T17:01:31.409Z,9.03
2022-11-24T17:04:01.664Z,9.02
2022-11-24T17:06:30.374Z,8.94
2022-11-24T17:09:01.249Z,8.90
2022-11-24T17:11:35.798Z,8.93
2022-11-24T17:14:06.215Z,8.87
2022-11-24T17:16:34.441Z,8.84
2022-11-24T17:19:05.451Z,8.82
2022-11-24T17:21:33.888Z,8.84
2022-11-24T17:24:05.247Z,8.79
2022-11-24T17:26:35.199Z,8.76
2022-11-24T17:29:03.315Z,8.71
2022-11-24T17:31:32.859Z,8.69
2022-11-24T17:34:01.527Z,8.60
2022-11-24T17:36:34.400Z,8.59
2022-11-24T17:39:08.108Z,8.53
2022-11-24T17:41:36.944Z,8.52
2022-11-24T17:44:06.597Z,8.53
2022-11-24T17:46:37.108Z,8.51
2022-11-24T17:49:06.627Z,8.51
2022-11-24T17:51:37.039Z,8.49
2022-11-24T17:54:31.123Z,8.48
2022-11-24T17:56:53.945Z,8.44
2022-11-24T17:59:34.675Z,8.42
2022-11-24T18:02:03.662Z,8.37
2022-11-24T18:04:31.910Z,8.34
2022-11-24T18:07:03.806Z,8.31
2022-11-24T18:09:31.990Z,8.25
2022-11-24T18:12:00.506Z,8.18
2022-11-24T18:14:33.437Z,8.12
2022-11-24T18:17:01.701Z,8.08
2022-11-24T18:19:32.827Z,8.05
2022-11-24T18:22:06.467Z,7.95
2022-11-24T18:24:34.553Z,7.91
2022-11-24T18:27:07.524Z,7.86
2022-11-24T18:29:38.490Z,7.76
2022-11-24T18:32:07.545Z,7.75
2022-11-24T18:34:39.621Z,7.71
2022-11-24T18:37:13.448Z,7.70
2022-11-24T18:39:43.734Z,7.69
2022-11-24T18:42:11.896Z,7.67
2022-11-24T18:44:45.434Z,7.67
2022-11-24T18:47:17.128Z,7.62
2022-11-24T18:49:48.380Z,7.61
2022-11-24T18:52:18.896Z,7.61
2022-11-24T18:54:48.425Z,7.60
2022-11-24T18:57:16.670Z,7.54
2022-11-24T18:59:47.638Z,7.52
2022-11-24T19:02:18.686Z,7.50
2022-11-24T19:04:46.780Z,7.46
2022-11-24T19:07:17.270Z,7.40
2022-11-24T19:09:48.068Z,7.36
2022-11-24T19:12:16.316Z,7.33
2022-11-24T19:14:44.490Z,7.33
2022-11-24T19:17:14.884Z,7.35
2022-11-24T19:19:43.342Z,7.33
2022-11-24T19:22:13.253Z,7.34
2022-11-24T19:24:41.548Z,7.31
2022-11-24T19:27:12.785Z,7.27
2022-11-24T19:29:50.648Z,7.27
2022-11-24T19:32:20.992Z,7.27
2022-11-24T19:34:50.135Z,7.27
2022-11-24T19:37:18.569Z,7.27
2022-11-24T19:39:52.730Z,7.23
2022-11-24T19:42:22.467Z,7.23
2022-11-24T19:44:56.722Z,7.18
2022-11-24T19:47:28.501Z,7.15
2022-11-24T19:49:56.826Z,7.14
2022-11-24T19:52:25.247Z,7.12
2022-11-24T19:54:53.511Z,7.11
2022-11-24T19:57:25.037Z,7.09
2022-11-24T19:59:53.201Z,7.08
2022-11-24T20:02:24.432Z,7.04
2022-11-24T20:04:52.926Z,7.04
2022-11-24T20:07:21.828Z,6.99
2022-11-24T20:09:52.809Z,6.98
2022-11-24T20:12:21.285Z,6.99
2022-11-24T20:14:55.409Z,6.97
2022-11-24T20:17:23.781Z,6.94
2022-11-24T20:19:52.496Z,6.94
2022-11-24T20:22:21.955Z,6.93
2022-11-24T20:24:50.645Z,6.89
2022-11-24T20:27:18.537Z,6.87
2022-11-24T20:29:47.092Z,6.87
2022-11-24T20:32:19.629Z,6.87
2022-11-24T20:34:50.480Z,6.83
2022-11-24T20:37:23.524Z,6.79
2022-11-24T20:39:52.737Z,6.75
2022-11-24T20:42:23.578Z,6.71
2022-11-24T20:44:51.662Z,6.69
2022-11-24T20:47:23.551Z,6.61
2022-11-24T20:49:53.031Z,6.59
2022-11-24T20:52:22.110Z,6.57
2022-11-24T20:54:51.008Z,6.54
2022-11-24T20:57:21.375Z,6.53
2022-11-24T20:59:50.548Z,6.50
2022-11-24T21:02:19.660Z,6.54
2022-11-24T21:04:52.264Z,6.55
2022-11-24T21:07:20.507Z,6.55
2022-11-24T21:09:49.164Z,6.50
2022-11-24T21:12:23.287Z,6.53
2022-11-24T21:14:52.157Z,6.53
2022-11-24T21:17:22.491Z,6.54
2022-11-24T21:19:55.741Z,6.55
2022-11-24T21:22:26.222Z,6.53
2022-11-24T21:24:57.112Z,6.52
2022-11-24T21:27:27.327Z,6.51
2022-11-24T21:29:57.915Z,6.43
2022-11-24T21:32:27.529Z,6.36
2022-11-24T21:34:59.388Z,6.36
2022-11-24T21:37:30.434Z,6.32
2022-11-24T21:40:00.677Z,6.31
2022-11-24T21:42:29.506Z,6.29
2022-11-24T21:45:00.662Z,6.28
2022-11-24T21:47:30.300Z,6.23
2022-11-24T21:50:02.088Z,6.26
2022-11-24T21:52:30.667Z,6.27
2022-11-24T21:55:01.448Z,6.23
2022-11-24T21:57:32.491Z,6.21
2022-11-24T22:00:02.339Z,6.14
2022-11-24T22:02:34.585Z,6.10
2022-11-24T22:05:05.536Z,6.07
2022-11-24T22:07:36.057Z,6.03
2022-11-24T22:10:09.885Z,6.00
2022-11-24T22:12:43.618Z,5.96
2022-11-24T22:15:13.929Z,5.93
2022-11-24T22:17:42.177Z,5.92
2022-11-24T22:20:12.457Z,5.85
2022-11-24T22:22:43.769Z,5.84
2022-11-24T22:25:13.795Z,5.79
2022-11-24T22:27:42.843Z,5.75
2022-11-24T22:30:12.739Z,5.75
2022-11-24T22:32:43.928Z,5.75
2022-11-24T22:35:16.320Z,5.69
2022-11-24T22:37:44.396Z,5.68
2022-11-24T22:40:12.815Z,5.68
2022-11-24T22:42:41.079Z,5.64
2022-11-24T22:45:11.638Z,5.62
2022-11-24T22:47:44.692Z,5.61
2022-11-24T22:50:18.589Z,5.61
2022-11-24T22:52:46.716Z,5.56
2022-11-24T22:55:17.708Z,5.53
2022-11-24T22:57:48.522Z,5.53
2022-11-24T23:00:19.838Z,5.50
2022-11-24T23:02:58.782Z,5.50
2022-11-24T23:05:29.596Z,5.46
2022-11-24T23:07:59.984Z,5.47
2022-11-24T23:10:29.759Z,5.40
2022-11-24T23:12:58.822Z,5.37
2022-11-24T23:15:28.777Z,5.34
2022-11-24T23:17:58.149Z,5.35
2022-11-24T23:20:27.756Z,5.26
2022-11-24T23:22:57.817Z,5.25
2022-11-24T23:25:28.800Z,5.20
2022-11-24T23:27:58.641Z,5.15
2022-11-24T23:30:27.214Z,5.13
2022-11-24T23:32:58.267Z,5.10
2022-11-24T23:35:29.989Z,5.09
2022-11-24T23:38:07.467Z,5.06
2022-11-24T23:40:36.208Z,5.05
2022-11-24T23:43:05.726Z,5.01
2022-11-24T23:45:34.170Z,4.92
2022-11-24T23:48:03.503Z,4.82
2022-11-24T23:50:32.236Z,4.82
2022-11-24T23:53:04.184Z,4.77
2022-11-24T23:55:32.963Z,4.74
2022-11-24T23:58:01.667Z,4.72
