createdAt,value
2023-01-06T00:01:40.817Z,96.14
2023-01-06T00:04:09.952Z,96.33
2023-01-06T00:06:39.385Z,96.42
2023-01-06T00:09:10.182Z,96.41
2023-01-06T00:11:39.728Z,96.43
2023-01-06T00:14:10.105Z,96.53
2023-01-06T00:16:39.977Z,96.67
2023-01-06T00:19:10.912Z,96.72
2023-01-06T00:21:41.765Z,96.93
2023-01-06T00:24:11.546Z,97.23
2023-01-06T00:26:43.485Z,97.74
2023-01-06T00:29:13.688Z,97.92
2023-01-06T00:31:43.692Z,98.19
2023-01-06T00:34:15.591Z,98.30
2023-01-06T00:36:44.629Z,98.52
2023-01-06T00:39:15.168Z,98.60
2023-01-06T00:42:04.495Z,98.64
2023-01-06T00:44:34.717Z,98.73
2023-01-06T00:47:07.637Z,98.77
2023-01-06T00:49:38.623Z,98.89
2023-01-06T00:52:08.246Z,98.91
2023-01-06T00:54:37.084Z,98.99
2023-01-06T00:57:07.599Z,99.04
2023-01-06T00:59:38.492Z,99.17
2023-01-06T01:02:09.148Z,99.29
2023-01-06T01:04:39.490Z,99.28
2023-01-06T01:07:10.396Z,99.28
2023-01-06T01:09:41.246Z,99.36
2023-01-06T01:12:12.284Z,99.36
2023-01-06T01:14:53.710Z,99.32
2023-01-06T01:17:27.021Z,99.32
2023-01-06T01:19:57.797Z,99.04
2023-01-06T01:22:30.225Z,97.89
2023-01-06T01:25:00.737Z,96.58
2023-01-06T01:27:31.170Z,95.78
2023-01-06T01:30:03.447Z,95.28
2023-01-06T01:32:33.288Z,95.07
2023-01-06T01:35:04.049Z,95.03
2023-01-06T01:37:33.655Z,95.03
2023-01-06T01:40:02.937Z,95.01
2023-01-06T01:42:32.518Z,94.79
2023-01-06T01:45:24.574Z,94.81
2023-01-06T01:48:04.531Z,94.87
2023-01-06T01:50:42.207Z,94.69
2023-01-06T01:53:22.834Z,94.26
2023-01-06T01:55:53.124Z,93.69
2023-01-06T01:58:28.314Z,93.39
2023-01-06T02:00:57.494Z,93.26
2023-01-06T02:03:26.700Z,93.14
2023-01-06T02:05:59.692Z,93.18
2023-01-06T02:08:37.221Z,92.83
2023-01-06T02:11:06.812Z,92.46
2023-01-06T02:13:39.098Z,92.41
2023-01-06T02:16:14.006Z,92.38
2023-01-06T02:19:05.737Z,92.50
2023-01-06T02:22:02.391Z,92.83
2023-01-06T02:24:56.130Z,93.13
2023-01-06T02:27:55.892Z,92.98
2023-01-06T02:30:52.386Z,93.19
2023-01-06T02:33:35.290Z,93.29
2023-01-06T02:36:21.926Z,93.43
2023-01-06T02:39:22.914Z,93.51
2023-01-06T02:42:20.734Z,93.60
2023-01-06T02:45:02.373Z,93.67
2023-01-06T02:47:56.987Z,93.72
2023-01-06T02:50:43.987Z,93.59
2023-01-06T02:53:52.671Z,93.74
2023-01-06T02:56:24.592Z,93.74
2023-01-06T02:59:01.754Z,93.72
2023-01-06T03:01:39.199Z,93.67
2023-01-06T03:04:14.327Z,93.56
2023-01-06T03:06:47.440Z,93.67
2023-01-06T03:09:22.347Z,93.66
2023-01-06T03:11:51.717Z,93.54
2023-01-06T03:14:35.311Z,93.35
2023-01-06T03:17:06.582Z,93.43
2023-01-06T03:19:35.878Z,93.32
2023-01-06T03:22:07.318Z,93.01
2023-01-06T03:24:37.684Z,93.10
2023-01-06T03:27:08.457Z,93.19
2023-01-06T03:29:39.052Z,93.10
2023-01-06T03:32:40.199Z,93.26
2023-01-06T03:35:31.046Z,93.09
2023-01-06T03:38:15.488Z,93.15
2023-01-06T03:41:10.244Z,93.05
2023-01-06T03:43:56.734Z,93.13
2023-01-06T03:46:37.396Z,93.13
2023-01-06T03:49:23.808Z,93.23
2023-01-06T03:51:57.889Z,93.32
2023-01-06T03:54:38.844Z,93.13
2023-01-06T03:57:18.713Z,93.09
2023-01-06T03:59:57.119Z,93.03
2023-01-06T04:02:26.403Z,92.94
2023-01-06T04:05:18.667Z,92.87
2023-01-06T04:07:48.499Z,92.74
2023-01-06T04:10:20.728Z,92.68
2023-01-06T04:12:51.157Z,92.84
2023-01-06T04:15:24.727Z,92.73
2023-01-06T04:17:54.552Z,92.70
2023-01-06T04:20:29.752Z,92.56
2023-01-06T04:23:00.551Z,92.40
2023-01-06T04:25:32.353Z,92.14
2023-01-06T04:28:04.859Z,92.32
2023-01-06T04:30:34.608Z,92.47
2023-01-06T04:33:05.067Z,92.55
2023-01-06T04:35:34.425Z,92.38
2023-01-06T04:38:03.969Z,92.34
2023-01-06T04:40:33.469Z,92.09
2023-01-06T04:43:05.818Z,91.91
2023-01-06T04:45:36.399Z,91.77
2023-01-06T04:48:06.100Z,91.73
2023-01-06T04:50:35.336Z,91.64
2023-01-06T04:53:05.569Z,91.47
2023-01-06T04:55:39.387Z,91.31
2023-01-06T04:58:09.261Z,91.01
2023-01-06T05:00:38.957Z,90.85
2023-01-06T05:03:08.258Z,90.86
2023-01-06T05:05:38.343Z,90.64
2023-01-06T05:08:09.256Z,90.54
2023-01-06T05:10:38.993Z,90.42
2023-01-06T05:13:08.344Z,90.47
2023-01-06T05:15:38.461Z,90.59
2023-01-06T05:18:08.811Z,90.58
2023-01-06T05:20:38.652Z,90.56
2023-01-06T05:23:07.574Z,90.58
2023-01-06T05:25:38.963Z,90.35
2023-01-06T05:28:08.196Z,90.26
2023-01-06T05:30:37.570Z,90.12
2023-01-06T05:33:06.639Z,90.24
2023-01-06T05:35:36.988Z,90.33
2023-01-06T05:38:06.935Z,90.58
2023-01-06T05:40:36.458Z,90.50
2023-01-06T05:43:05.941Z,90.49
2023-01-06T05:45:34.882Z,90.65
2023-01-06T05:48:05.185Z,90.77
2023-01-06T05:50:36.500Z,90.61
2023-01-06T05:53:06.202Z,90.73
2023-01-06T05:55:36.537Z,90.81
2023-01-06T05:58:06.105Z,90.80
2023-01-06T06:00:35.441Z,91.07
2023-01-06T06:03:05.639Z,90.89
2023-01-06T06:05:36.317Z,90.90
2023-01-06T06:08:06.797Z,90.97
2023-01-06T06:10:36.384Z,90.96
2023-01-06T06:13:06.551Z,90.95
2023-01-06T06:15:35.990Z,90.92
2023-01-06T06:18:05.918Z,90.84
2023-01-06T06:20:34.536Z,90.53
2023-01-06T06:23:03.430Z,90.28
2023-01-06T06:25:33.063Z,90.37
2023-01-06T06:28:03.040Z,90.40
2023-01-06T06:30:32.509Z,90.14
2023-01-06T06:33:01.708Z,90.02
2023-01-06T06:35:31.528Z,89.66
2023-01-06T06:38:00.671Z,89.85
2023-01-06T06:40:29.821Z,89.64
2023-01-06T06:42:58.432Z,89.59
2023-01-06T06:45:27.866Z,89.46
2023-01-06T06:47:57.011Z,89.58
2023-01-06T06:50:26.366Z,89.71
2023-01-06T06:52:56.062Z,89.77
2023-01-06T06:55:25.078Z,89.81
2023-01-06T06:57:54.661Z,89.94
2023-01-06T07:00:25.055Z,89.78
2023-01-06T07:02:54.707Z,89.93
2023-01-06T07:05:25.679Z,89.86
2023-01-06T07:07:57.700Z,89.56
2023-01-06T07:10:28.032Z,89.57
2023-01-06T07:12:59.179Z,89.38
2023-01-06T07:15:30.255Z,89.14
2023-01-06T07:18:06.397Z,88.63
2023-01-06T07:20:38.888Z,88.00
2023-01-06T07:23:09.368Z,87.65
2023-01-06T07:25:38.758Z,87.07
2023-01-06T07:28:09.177Z,86.82
2023-01-06T07:30:38.978Z,86.88
2023-01-06T07:33:09.122Z,86.67
2023-01-06T07:35:38.736Z,86.17
2023-01-06T07:38:08.244Z,86.04
2023-01-06T07:40:37.893Z,85.70
2023-01-06T07:43:11.933Z,85.43
2023-01-06T07:45:43.055Z,85.51
2023-01-06T07:48:15.591Z,85.48
2023-01-06T07:50:46.712Z,85.34
2023-01-06T07:53:38.572Z,85.54
2023-01-06T07:56:07.603Z,85.76
2023-01-06T07:58:37.663Z,85.44
2023-01-06T08:01:09.197Z,85.59
2023-01-06T08:03:40.360Z,85.27
2023-01-06T08:06:11.406Z,85.38
2023-01-06T08:08:41.646Z,85.45
2023-01-06T08:11:13.156Z,85.47
2023-01-06T08:13:42.688Z,85.28
2023-01-06T08:16:12.498Z,85.00
2023-01-06T08:18:42.292Z,84.98
2023-01-06T08:21:14.198Z,85.00
2023-01-06T08:23:43.639Z,85.00
2023-01-06T08:26:15.140Z,84.69
2023-01-06T08:28:46.303Z,84.71
2023-01-06T08:31:19.016Z,84.63
2023-01-06T08:33:48.495Z,84.09
2023-01-06T08:36:19.760Z,84.31
2023-01-06T08:38:49.580Z,84.27
2023-01-06T08:41:18.971Z,84.31
2023-01-06T08:43:51.753Z,84.40
2023-01-06T08:46:22.309Z,84.39
2023-01-06T08:48:51.958Z,84.43
2023-01-06T08:51:23.345Z,84.35
2023-01-06T08:53:53.206Z,84.16
2023-01-06T08:56:26.910Z,83.78
2023-01-06T08:59:02.780Z,83.81
2023-01-06T09:01:36.956Z,83.93
2023-01-06T09:04:08.075Z,84.22
2023-01-06T09:06:37.639Z,84.87
2023-01-06T09:09:08.497Z,84.57
2023-01-06T09:11:39.307Z,84.29
2023-01-06T09:14:10.703Z,84.23
2023-01-06T09:16:39.677Z,84.41
2023-01-06T09:19:11.206Z,84.46
2023-01-06T09:21:42.657Z,84.73
2023-01-06T09:24:15.655Z,84.49
2023-01-06T09:26:45.210Z,84.55
2023-01-06T09:29:13.874Z,84.83
2023-01-06T09:31:44.419Z,84.78
2023-01-06T09:34:15.100Z,84.71
2023-01-06T09:36:44.615Z,84.66
2023-01-06T09:39:14.384Z,84.72
2023-01-06T09:42:22.287Z,84.33
2023-01-06T09:44:58.723Z,84.44
2023-01-06T09:47:39.648Z,84.13
2023-01-06T09:50:16.469Z,84.01
2023-01-06T09:52:53.031Z,83.93
2023-01-06T09:55:48.646Z,84.19
2023-01-06T09:58:24.996Z,84.05
2023-01-06T10:00:55.982Z,83.79
2023-01-06T10:03:26.754Z,83.92
2023-01-06T10:06:23.328Z,84.14
2023-01-06T10:09:15.954Z,84.17
2023-01-06T10:12:02.469Z,83.97
2023-01-06T10:14:40.612Z,84.25
2023-01-06T10:17:30.468Z,83.89
2023-01-06T10:20:07.690Z,83.18
2023-01-06T10:23:11.427Z,82.39
2023-01-06T10:25:49.123Z,82.25
2023-01-06T10:28:30.769Z,82.20
2023-01-06T10:31:03.614Z,81.85
2023-01-06T10:33:38.530Z,81.38
2023-01-06T10:36:17.319Z,81.78
2023-01-06T10:38:52.798Z,82.04
2023-01-06T10:41:51.540Z,81.99
2023-01-06T10:44:23.127Z,82.08
2023-01-06T10:46:52.408Z,82.29
2023-01-06T10:49:22.816Z,82.33
2023-01-06T10:52:00.128Z,82.62
2023-01-06T10:54:30.484Z,82.73
2023-01-06T10:57:05.384Z,83.10
2023-01-06T10:59:34.679Z,82.31
2023-01-06T11:02:03.702Z,81.87
2023-01-06T11:04:32.756Z,82.01
2023-01-06T11:07:02.888Z,81.68
2023-01-06T11:09:40.347Z,80.84
2023-01-06T11:12:23.461Z,80.29
2023-01-06T11:15:02.005Z,80.19
2023-01-06T11:17:30.970Z,80.56
2023-01-06T11:20:11.322Z,79.90
2023-01-06T11:22:42.049Z,79.80
2023-01-06T11:25:33.776Z,79.53
2023-01-06T11:28:20.548Z,79.58
2023-01-06T11:31:12.620Z,79.98
2023-01-06T11:34:01.044Z,79.40
2023-01-06T11:36:32.960Z,79.42
2023-01-06T11:39:13.608Z,79.02
2023-01-06T11:41:46.619Z,78.36
2023-01-06T11:44:29.688Z,78.36
2023-01-06T11:47:23.064Z,78.68
2023-01-06T11:49:58.359Z,78.20
2023-01-06T11:52:31.181Z,78.00
2023-01-06T11:55:13.998Z,77.59
2023-01-06T11:57:48.529Z,77.51
2023-01-06T12:00:46.949Z,77.26
2023-01-06T12:03:40.261Z,77.45
2023-01-06T12:06:30.619Z,77.60
2023-01-06T12:09:09.170Z,77.49
2023-01-06T12:11:55.478Z,77.90
2023-01-06T12:14:32.010Z,78.31
2023-01-06T12:17:21.528Z,78.17
2023-01-06T12:19:59.270Z,78.40
2023-01-06T12:22:52.704Z,78.29
2023-01-06T12:29:03.637Z,78.67
2023-01-06T12:31:47.499Z,77.65
2023-01-06T12:34:29.548Z,78.05
2023-01-06T12:37:22.650Z,77.94
2023-01-06T12:40:00.824Z,78.14
2023-01-06T12:42:38.303Z,78.32
2023-01-06T12:45:18.160Z,77.98
2023-01-06T12:47:55.843Z,77.71
2023-01-06T12:50:42.724Z,77.66
2023-01-06T12:53:20.825Z,77.67
2023-01-06T12:56:08.630Z,77.46
2023-01-06T12:59:27.829Z,77.63
2023-01-06T13:02:08.920Z,77.29
2023-01-06T13:05:02.454Z,76.84
2023-01-06T13:07:57.036Z,76.44
2023-01-06T13:10:51.172Z,76.50
2023-01-06T13:13:46.730Z,76.80
2023-01-06T13:16:42.932Z,77.02
2023-01-06T13:19:29.781Z,76.91
2023-01-06T13:21:59.381Z,77.07
2023-01-06T13:24:43.121Z,77.17
2023-01-06T13:27:46.140Z,77.12
2023-01-06T13:30:49.302Z,76.91
2023-01-06T13:33:32.527Z,76.91
2023-01-06T13:36:31.357Z,76.40
2023-01-06T13:39:11.493Z,76.11
2023-01-06T13:41:40.977Z,76.03
2023-01-06T13:44:20.357Z,75.94
2023-01-06T13:46:50.171Z,76.01
2023-01-06T13:49:19.968Z,75.33
2023-01-06T13:51:49.505Z,74.83
2023-01-06T13:54:44.185Z,74.35
2023-01-06T13:57:27.823Z,74.39
2023-01-06T14:00:16.357Z,74.64
2023-01-06T14:03:00.233Z,74.43
2023-01-06T14:05:35.337Z,74.60
2023-01-06T14:08:05.048Z,74.09
2023-01-06T14:10:39.571Z,73.83
2023-01-06T14:13:24.440Z,73.98
2023-01-06T14:16:11.554Z,73.85
2023-01-06T14:18:52.316Z,73.41
2023-01-06T14:21:31.016Z,73.47
2023-01-06T14:24:05.297Z,73.27
2023-01-06T14:26:56.479Z,72.94
2023-01-06T14:29:45.589Z,72.60
2023-01-06T14:32:22.933Z,72.20
2023-01-06T14:35:13.355Z,72.25
2023-01-06T14:37:47.577Z,72.06
2023-01-06T14:40:27.590Z,72.10
2023-01-06T14:42:59.432Z,71.92
2023-01-06T14:45:32.385Z,71.41
2023-01-06T14:48:10.645Z,71.24
2023-01-06T14:50:47.624Z,71.40
2023-01-06T14:53:36.585Z,71.58
2023-01-06T14:56:06.004Z,71.49
2023-01-06T14:58:40.247Z,71.30
2023-01-06T15:01:29.036Z,70.58
2023-01-06T15:04:00.322Z,71.40
2023-01-06T15:06:29.437Z,71.01
2023-01-06T15:09:21.838Z,70.55
2023-01-06T15:11:51.023Z,70.08
2023-01-06T15:14:32.948Z,69.54
2023-01-06T15:17:06.389Z,68.50
2023-01-06T15:19:35.382Z,68.12
2023-01-06T15:22:07.528Z,67.48
2023-01-06T15:24:39.207Z,66.94
2023-01-06T15:27:14.369Z,66.12
2023-01-06T15:29:55.608Z,65.61
2023-01-06T15:32:26.136Z,66.12
2023-01-06T15:34:56.460Z,66.23
2023-01-06T15:37:30.310Z,66.38
2023-01-06T15:39:59.051Z,65.85
2023-01-06T15:42:27.691Z,65.94
2023-01-06T15:45:01.501Z,65.78
2023-01-06T15:47:42.039Z,66.03
2023-01-06T15:50:24.210Z,66.34
2023-01-06T15:53:00.542Z,66.45
2023-01-06T15:55:35.640Z,66.71
2023-01-06T15:58:11.798Z,67.10
2023-01-06T16:00:48.931Z,67.29
2023-01-06T16:03:23.090Z,67.02
2023-01-06T16:05:57.648Z,67.46
2023-01-06T16:08:26.535Z,67.64
2023-01-06T16:11:21.929Z,67.64
2023-01-06T16:13:58.425Z,67.87
2023-01-06T16:16:37.199Z,67.85
2023-01-06T16:19:17.710Z,69.15
2023-01-06T16:21:46.544Z,69.28
2023-01-06T16:24:21.473Z,69.24
2023-01-06T16:26:56.891Z,69.38
2023-01-06T16:29:33.532Z,69.47
2023-01-06T16:32:30.744Z,69.58
2023-01-06T16:35:06.900Z,69.52
2023-01-06T16:37:36.487Z,69.16
2023-01-06T16:40:07.064Z,69.11
2023-01-06T16:42:42.128Z,69.32
2023-01-06T16:45:34.393Z,69.24
2023-01-06T16:48:03.347Z,68.79
2023-01-06T16:50:40.674Z,68.93
2023-01-06T16:53:20.673Z,68.64
2023-01-06T16:55:57.396Z,68.46
2023-01-06T16:58:29.365Z,68.20
2023-01-06T17:01:02.401Z,68.38
2023-01-06T17:03:36.269Z,68.14
2023-01-06T17:06:12.378Z,68.22
2023-01-06T17:08:40.982Z,68.52
2023-01-06T17:11:17.008Z,68.46
2023-01-06T17:14:03.328Z,68.50
2023-01-06T17:16:35.134Z,68.01
2023-01-06T17:19:24.269Z,68.02
2023-01-06T17:22:26.353Z,68.09
2023-01-06T17:24:58.117Z,68.61
2023-01-06T17:27:29.506Z,68.62
2023-01-06T17:30:00.982Z,68.93
2023-01-06T17:32:37.099Z,68.82
2023-01-06T17:35:28.063Z,68.81
2023-01-06T17:38:02.663Z,69.04
2023-01-06T17:40:37.671Z,69.01
2023-01-06T17:43:24.451Z,68.63
2023-01-06T17:45:54.018Z,68.27
2023-01-06T17:48:23.574Z,68.29
2023-01-06T17:50:55.313Z,67.89
2023-01-06T17:53:52.182Z,67.51
2023-01-06T17:56:22.597Z,67.44
2023-01-06T17:58:51.984Z,67.55
2023-01-06T18:01:28.959Z,67.36
2023-01-06T18:04:00.367Z,66.80
2023-01-06T18:06:33.810Z,66.86
2023-01-06T18:09:14.001Z,66.90
2023-01-06T18:11:51.284Z,66.65
2023-01-06T18:14:25.318Z,66.26
2023-01-06T18:16:56.612Z,66.32
2023-01-06T18:19:37.113Z,66.64
2023-01-06T18:22:23.673Z,66.98
2023-01-06T18:24:56.264Z,66.76
2023-01-06T18:27:28.196Z,66.21
2023-01-06T18:30:04.094Z,66.41
2023-01-06T18:32:35.562Z,66.22
2023-01-06T18:35:12.060Z,66.31
2023-01-06T18:37:41.230Z,66.10
2023-01-06T18:40:20.659Z,66.27
2023-01-06T18:42:50.495Z,66.46
2023-01-06T18:45:32.336Z,66.61
2023-01-06T18:48:18.088Z,66.64
2023-01-06T18:50:47.599Z,66.79
2023-01-06T18:53:31.656Z,66.36
2023-01-06T18:56:16.575Z,66.20
2023-01-06T18:58:49.173Z,66.43
2023-01-06T19:01:32.610Z,65.69
2023-01-06T19:04:14.715Z,65.97
2023-01-06T19:06:54.425Z,66.13
2023-01-06T19:09:34.692Z,66.21
2023-01-06T19:12:22.390Z,66.37
2023-01-06T19:14:52.807Z,67.00
2023-01-06T19:17:33.929Z,67.00
2023-01-06T19:20:17.070Z,67.36
2023-01-06T19:22:46.519Z,67.38
2023-01-06T19:25:44.872Z,67.71
2023-01-06T19:28:20.071Z,67.71
2023-01-06T19:30:54.888Z,67.64
2023-01-06T19:33:59.261Z,67.53
2023-01-06T19:36:45.758Z,67.38
2023-01-06T19:39:32.428Z,67.30
2023-01-06T19:42:24.526Z,67.33
2023-01-06T19:44:56.709Z,67.64
2023-01-06T19:47:29.163Z,68.23
2023-01-06T19:50:01.726Z,68.45
2023-01-06T19:52:39.877Z,68.45
2023-01-06T19:55:23.522Z,68.08
2023-01-06T19:58:02.811Z,67.56
2023-01-06T20:00:39.163Z,66.99
2023-01-06T20:03:31.571Z,66.51
2023-01-06T20:06:00.167Z,66.32
2023-01-06T20:08:29.715Z,65.94
2023-01-06T20:10:58.651Z,65.38
2023-01-06T20:13:28.632Z,64.86
2023-01-06T20:15:58.339Z,64.47
2023-01-06T20:18:29.178Z,64.47
2023-01-06T20:20:58.907Z,64.59
2023-01-06T20:23:27.635Z,64.33
2023-01-06T20:25:56.880Z,64.13
2023-01-06T20:28:25.509Z,64.41
2023-01-06T20:30:54.558Z,64.41
2023-01-06T20:33:24.517Z,64.33
2023-01-06T20:35:53.635Z,64.48
2023-01-06T20:38:24.177Z,64.48
2023-01-06T20:40:53.321Z,64.95
2023-01-06T20:43:24.453Z,65.68
2023-01-06T20:45:54.395Z,66.24
2023-01-06T20:48:24.184Z,66.72
2023-01-06T20:50:53.404Z,67.26
2023-01-06T20:53:22.414Z,67.69
2023-01-06T20:55:53.921Z,67.79
2023-01-06T20:58:24.337Z,67.55
2023-01-06T21:00:53.441Z,67.55
2023-01-06T21:03:23.411Z,67.48
2023-01-06T21:05:53.883Z,67.09
2023-01-06T21:08:23.940Z,67.33
2023-01-06T21:10:53.412Z,67.35
2023-01-06T21:13:24.194Z,67.06
2023-01-06T21:15:54.038Z,67.48
2023-01-06T21:18:23.069Z,67.70
2023-01-06T21:20:52.315Z,67.29
2023-01-06T21:23:23.478Z,67.15
2023-01-06T21:25:52.124Z,67.35
2023-01-06T21:28:22.110Z,66.90
2023-01-06T21:30:51.212Z,66.96
2023-01-06T21:33:21.651Z,66.96
2023-01-06T21:35:51.027Z,67.21
2023-01-06T21:38:20.201Z,67.46
2023-01-06T21:40:49.204Z,67.99
2023-01-06T21:43:19.797Z,68.38
2023-01-06T21:45:49.057Z,68.64
2023-01-06T21:48:20.096Z,69.37
2023-01-06T21:50:49.414Z,69.37
2023-01-06T21:53:19.739Z,69.63
2023-01-06T21:55:49.825Z,69.63
2023-01-06T21:58:21.367Z,69.59
2023-01-06T22:00:50.161Z,69.49
2023-01-06T22:03:21.130Z,69.95
2023-01-06T22:05:51.600Z,69.65
2023-01-06T22:08:20.803Z,69.66
2023-01-06T22:10:50.304Z,69.66
2023-01-06T22:13:21.230Z,69.62
2023-01-06T22:15:52.224Z,69.64
2023-01-06T22:18:22.391Z,69.91
2023-01-06T22:20:53.028Z,69.75
2023-01-06T22:23:21.806Z,69.47
2023-01-06T22:25:51.818Z,69.39
2023-01-06T22:28:22.958Z,69.51
2023-01-06T22:30:53.750Z,70.05
2023-01-06T22:33:23.460Z,69.89
2023-01-06T22:35:58.030Z,69.75
2023-01-06T22:38:27.763Z,69.63
2023-01-06T22:40:59.492Z,69.43
2023-01-06T22:43:28.278Z,69.05
2023-01-06T22:45:58.180Z,69.16
2023-01-06T22:48:27.123Z,69.22
2023-01-06T22:51:00.675Z,69.10
2023-01-06T22:53:30.206Z,68.47
2023-01-06T22:56:06.618Z,68.42
2023-01-06T22:58:38.871Z,68.67
2023-01-06T23:01:08.036Z,68.86
2023-01-06T23:03:38.867Z,68.68
2023-01-06T23:06:11.636Z,68.72
2023-01-06T23:08:51.118Z,69.09
2023-01-06T23:11:17.039Z,69.24
2023-01-06T23:13:47.154Z,69.31
2023-01-06T23:16:19.733Z,69.17
2023-01-06T23:18:49.755Z,68.85
2023-01-06T23:21:22.982Z,68.47
2023-01-06T23:23:53.174Z,68.02
2023-01-06T23:26:33.911Z,68.14
2023-01-06T23:29:03.155Z,68.17
2023-01-06T23:31:35.692Z,68.09
2023-01-06T23:34:08.550Z,68.01
2023-01-06T23:36:38.881Z,68.03
2023-01-06T23:39:11.651Z,68.14
2023-01-06T23:41:40.387Z,68.26
2023-01-06T23:44:16.489Z,68.20
2023-01-06T23:46:45.282Z,68.24
2023-01-06T23:49:16.031Z,67.97
2023-01-06T23:51:44.719Z,67.87
2023-01-06T23:54:14.058Z,67.89
2023-01-06T23:56:43.002Z,67.82
2023-01-06T23:59:12.227Z,67.36
