createdAt,value
2019-03-04T08:04:10.356Z,43.38
2019-03-04T08:09:46.711Z,43.05
2019-03-04T08:14:53.241Z,42.90
2019-03-04T08:20:07.498Z,42.65
2019-03-04T08:25:21.814Z,42.55
2019-03-04T08:30:32.932Z,42.15
2019-03-04T08:35:41.401Z,42.50
2019-03-04T08:40:47.561Z,42.97
2019-03-04T08:45:53.434Z,42.70
2019-03-04T08:51:02.234Z,42.50
2019-03-04T08:56:07.816Z,42.15
2019-03-04T09:01:19.973Z,41.71
2019-03-04T09:06:26.137Z,41.66
2019-03-04T09:11:32.423Z,41.74
2019-03-04T09:16:43.135Z,40.89
2019-03-04T09:21:54.821Z,40.75
2019-03-04T09:27:00.729Z,40.31
2019-03-04T09:32:11.335Z,38.71
2019-03-04T09:37:18.875Z,38.50
2019-03-04T09:42:33.765Z,39.33
2019-03-04T09:47:39.635Z,39.40
2019-03-04T09:52:51.149Z,38.24
2019-03-04T09:57:57.668Z,38.64
2019-03-04T10:03:22.766Z,37.65
2019-03-04T10:08:51.972Z,36.46
2019-03-04T10:14:35.595Z,35.35
2019-03-04T10:20:26.468Z,35.51
2019-03-04T10:26:09.904Z,35.03
2019-03-04T10:31:49.419Z,35.45
2019-03-04T10:37:46.856Z,35.11
2019-03-04T10:43:34.605Z,36.54
2019-03-04T10:48:40.167Z,35.95
2019-03-04T10:53:46.395Z,36.60
2019-03-04T10:58:53.156Z,36.39
2019-03-04T11:04:04.523Z,35.85
2019-03-04T11:09:10.411Z,35.13
2019-03-04T11:14:17.213Z,35.58
2019-03-04T11:19:23.687Z,34.48
2019-03-04T11:24:36.128Z,33.91
2019-03-04T11:29:48.627Z,33.55
2019-03-04T11:34:56.220Z,34.40
2019-03-04T11:40:12.610Z,33.96
2019-03-04T11:45:25.220Z,33.49
2019-03-04T11:50:36.637Z,33.71
2019-03-04T11:55:43.842Z,33.76
2019-03-04T12:00:59.384Z,33.60
2019-03-04T12:06:08.760Z,32.88
2019-03-04T12:11:21.130Z,31.95
2019-03-04T12:16:23.943Z,30.33
2019-03-04T12:21:29.758Z,30.73
2019-03-04T12:26:36.414Z,30.66
2019-03-04T12:32:09.255Z,30.49
2019-03-04T12:37:19.380Z,31.36
2019-03-04T12:42:25.601Z,32.33
2019-03-04T12:47:31.662Z,32.99
2019-03-04T12:52:38.354Z,33.00
2019-03-04T12:57:45.702Z,33.91
2019-03-04T13:02:57.966Z,34.04
2019-03-04T13:08:01.158Z,34.36
2019-03-04T13:13:08.670Z,33.69
2019-03-04T13:18:15.508Z,34.29
2019-03-04T13:23:21.381Z,34.83
2019-03-04T13:28:29.013Z,34.98
2019-03-04T13:33:34.907Z,35.18
2019-03-04T13:38:40.669Z,35.06
2019-03-04T13:43:46.780Z,35.47
2019-03-04T13:48:53.251Z,35.18
2019-03-04T13:54:14.283Z,39.70
2019-03-04T13:59:21.889Z,40.47
2019-03-04T14:04:27.473Z,39.91
2019-03-04T14:09:35.623Z,37.59
2019-03-04T14:14:41.959Z,38.18
2019-03-04T14:19:49.867Z,37.90
2019-03-04T14:24:55.756Z,38.69
2019-03-04T14:30:07.829Z,38.73
2019-03-04T14:35:14.475Z,38.52
2019-03-04T14:40:23.258Z,37.85
2019-03-04T14:45:30.700Z,37.03
2019-03-04T14:50:38.115Z,36.97
2019-03-04T14:55:44.375Z,36.39
2019-03-04T15:00:52.171Z,36.08
2019-03-04T15:06:06.513Z,35.72
2019-03-04T15:11:07.998Z,35.68
2019-03-04T15:16:19.454Z,35.28
2019-03-04T15:21:29.395Z,34.72
2019-03-04T15:26:44.275Z,35.14
2019-03-04T15:31:51.245Z,35.12
2019-03-04T15:37:02.956Z,35.44
2019-03-04T15:42:09.425Z,35.77
2019-03-04T15:47:20.120Z,36.01
2019-03-04T15:52:28.098Z,36.13
2019-03-04T15:57:34.052Z,36.34
2019-03-04T16:02:39.928Z,36.14
2019-03-04T16:07:48.673Z,36.11
2019-03-04T16:12:56.123Z,35.64
2019-03-04T16:18:07.352Z,36.12
2019-03-04T16:23:15.301Z,36.28
2019-03-04T16:28:29.886Z,36.34
2019-03-04T16:33:40.308Z,37.12
2019-03-04T16:38:45.947Z,37.30
2019-03-04T16:43:52.771Z,37.54
2019-03-04T16:49:03.349Z,37.55
2019-03-04T16:54:09.677Z,38.41
2019-03-04T16:59:18.750Z,46.29
2019-03-04T17:04:27.507Z,51.15
2019-03-04T17:09:33.858Z,50.75
2019-03-04T17:14:44.274Z,51.63
2019-03-04T17:19:52.130Z,51.92
2019-03-04T17:25:01.536Z,50.87
2019-03-04T17:30:13.438Z,50.80
2019-03-04T17:35:21.610Z,51.19
2019-03-04T17:40:27.848Z,50.62
2019-03-04T17:45:41.526Z,50.55
2019-03-04T17:50:47.127Z,50.80
2019-03-04T17:55:53.385Z,50.94
2019-03-04T18:01:05.516Z,50.56
2019-03-04T18:06:11.454Z,51.14
2019-03-04T18:11:17.620Z,51.64
2019-03-04T18:16:29.016Z,52.02
2019-03-04T18:21:37.222Z,52.51
2019-03-04T18:27:16.401Z,62.29
2019-03-04T18:32:52.851Z,66.01
2019-03-04T18:38:28.241Z,64.76
2019-03-04T18:44:06.845Z,65.36
2019-03-04T18:49:15.035Z,64.87
2019-03-04T18:54:23.892Z,63.94
2019-03-04T18:59:32.185Z,64.25
2019-03-04T19:04:40.183Z,62.78
2019-03-04T19:09:47.766Z,62.50
2019-03-04T19:14:55.585Z,61.81
2019-03-04T19:20:06.459Z,62.24
2019-03-04T19:25:19.159Z,62.31
2019-03-04T19:30:28.801Z,62.71
2019-03-04T19:35:34.941Z,61.80
2019-03-04T19:40:43.918Z,62.25
2019-03-04T19:45:50.028Z,62.71
2019-03-04T19:50:55.925Z,65.47
2019-03-04T19:56:06.474Z,62.65
2019-03-04T20:01:16.260Z,63.15
2019-03-04T20:06:23.908Z,62.25
2019-03-04T20:11:34.535Z,61.37
2019-03-04T20:16:42.636Z,61.43
2019-03-04T20:21:48.921Z,61.01
2019-03-04T20:26:59.242Z,60.72
2019-03-04T20:32:09.261Z,60.45
2019-03-04T20:37:16.397Z,60.18
2019-03-04T20:42:25.333Z,59.88
2019-03-04T20:47:51.321Z,59.01
2019-03-04T20:52:59.922Z,59.43
2019-03-04T20:58:10.928Z,58.76
2019-03-04T21:03:18.263Z,58.81
2019-03-04T21:08:30.506Z,58.79
2019-03-04T21:13:38.978Z,58.72
2019-03-04T21:18:45.204Z,59.04
2019-03-04T21:23:53.207Z,58.44
2019-03-04T21:30:00.362Z,58.37
2019-03-04T21:35:55.305Z,57.74
2019-03-04T21:41:38.318Z,57.35
2019-03-04T21:47:18.813Z,57.60
2019-03-04T21:52:49.565Z,57.57
2019-03-04T21:58:00.045Z,57.45
2019-03-04T22:03:18.381Z,57.29
2019-03-04T22:08:24.218Z,56.86
2019-03-04T22:13:34.323Z,56.86
2019-03-04T22:18:42.170Z,56.96
2019-03-04T22:23:48.633Z,56.90
2019-03-04T22:28:57.662Z,57.44
2019-03-04T22:34:10.244Z,56.37
2019-03-04T22:39:17.079Z,56.14
2019-03-04T22:44:25.403Z,56.29
2019-03-04T22:49:38.313Z,56.36
2019-03-04T22:54:44.122Z,56.24
2019-03-04T22:59:49.729Z,56.46
2019-03-04T23:05:09.417Z,56.26
2019-03-04T23:10:29.854Z,56.99
2019-03-04T23:15:35.394Z,56.40
2019-03-04T23:20:40.907Z,56.53
2019-03-04T23:25:46.435Z,56.38
2019-03-04T23:31:03.356Z,56.30
2019-03-04T23:36:10.647Z,56.58
2019-03-04T23:41:16.203Z,56.67
2019-03-04T23:52:07.014Z,56.51
2019-03-04T23:57:13.033Z,56.73
