createdAt,value
2017-12-03T00:00:37.988Z,1020.38
2017-12-03T00:01:39.738Z,1020.37
2017-12-03T00:02:37.942Z,1020.38
2017-12-03T00:03:37.954Z,1020.36
2017-12-03T00:04:37.934Z,1020.32
2017-12-03T00:05:37.912Z,1020.35
2017-12-03T00:06:38.746Z,1020.32
2017-12-03T00:07:37.884Z,1020.29
2017-12-03T00:08:37.889Z,1020.24
2017-12-03T00:09:37.865Z,1020.27
2017-12-03T00:10:37.849Z,1020.22
2017-12-03T00:11:37.842Z,1020.27
2017-12-03T00:12:37.828Z,1020.28
2017-12-03T00:13:37.830Z,1020.25
2017-12-03T00:14:37.808Z,1020.25
2017-12-03T00:15:37.791Z,1020.25
2017-12-03T00:16:37.776Z,1020.18
2017-12-03T00:17:38.747Z,1020.17
2017-12-03T00:18:37.757Z,1020.16
2017-12-03T00:19:37.744Z,1020.17
2017-12-03T00:20:37.725Z,1020.19
2017-12-03T00:21:37.714Z,1020.16
2017-12-03T00:22:37.704Z,1020.16
2017-12-03T00:23:37.696Z,1020.16
2017-12-03T00:24:37.683Z,1020.14
2017-12-03T00:25:37.665Z,1020.15
2017-12-03T00:26:38.247Z,1020.17
2017-12-03T00:27:37.678Z,1020.16
2017-12-03T00:28:37.638Z,1020.15
2017-12-03T00:29:37.641Z,1020.15
2017-12-03T00:30:37.611Z,1020.14
2017-12-03T00:31:37.621Z,1020.16
2017-12-03T00:32:37.588Z,1020.16
2017-12-03T00:33:37.578Z,1020.12
2017-12-03T00:34:37.569Z,1020.05
2017-12-03T00:35:37.544Z,1020.05
2017-12-03T00:36:37.534Z,1020.04
2017-12-03T00:37:37.575Z,1020.04
2017-12-03T00:38:37.520Z,1020.04
2017-12-03T00:39:37.499Z,1020.05
2017-12-03T00:40:37.513Z,1020.02
2017-12-03T00:41:37.491Z,1019.98
2017-12-03T00:42:37.513Z,1019.93
2017-12-03T00:43:37.464Z,1019.90
2017-12-03T00:44:37.449Z,1019.96
2017-12-03T00:45:37.435Z,1019.95
2017-12-03T00:46:37.418Z,1019.92
2017-12-03T00:47:37.397Z,1019.96
2017-12-03T00:48:37.410Z,1019.92
2017-12-03T00:49:37.375Z,1019.94
2017-12-03T00:50:37.362Z,1019.96
2017-12-03T00:51:37.351Z,1019.92
2017-12-03T00:52:37.339Z,1019.96
2017-12-03T00:53:37.347Z,1019.95
2017-12-03T00:54:37.314Z,1019.95
2017-12-03T00:55:37.303Z,1019.96
2017-12-03T00:56:37.290Z,1020.00
2017-12-03T00:57:37.306Z,1019.97
2017-12-03T00:58:37.263Z,1019.98
2017-12-03T00:59:37.280Z,1020.02
2017-12-03T01:00:37.254Z,1019.98
2017-12-03T01:01:37.238Z,1019.99
2017-12-03T01:02:37.227Z,1020.02
2017-12-03T01:03:37.202Z,1020.01
2017-12-03T01:04:37.214Z,1019.99
2017-12-03T01:05:37.185Z,1020.03
2017-12-03T01:06:37.164Z,1020.01
2017-12-03T01:07:37.159Z,1020.03
2017-12-03T01:08:37.155Z,1020.02
2017-12-03T01:09:37.753Z,1019.98
2017-12-03T01:10:37.117Z,1019.97
2017-12-03T01:11:37.105Z,1019.97
2017-12-03T01:12:37.084Z,1019.94
2017-12-03T01:13:37.084Z,1019.95
2017-12-03T01:14:37.072Z,1019.99
2017-12-03T01:15:37.071Z,1019.92
2017-12-03T01:16:37.063Z,1019.89
2017-12-03T01:17:37.048Z,1019.87
2017-12-03T01:18:37.015Z,1019.89
2017-12-03T01:19:37.015Z,1019.82
2017-12-03T01:20:36.996Z,1019.83
2017-12-03T01:21:37.015Z,1019.80
2017-12-03T01:22:36.967Z,1019.80
2017-12-03T01:23:36.962Z,1019.76
2017-12-03T01:24:37.756Z,1019.75
2017-12-03T01:25:37.761Z,1019.73
2017-12-03T01:26:36.919Z,1019.72
2017-12-03T01:27:36.911Z,1019.74
2017-12-03T01:28:36.908Z,1019.76
2017-12-03T01:28:48.889Z,1019.79
2017-12-03T01:30:36.868Z,1019.78
2017-12-03T01:31:36.875Z,1019.81
2017-12-03T01:32:36.858Z,1019.82
2017-12-03T01:33:36.828Z,1019.79
2017-12-03T01:34:36.818Z,1019.81
2017-12-03T01:35:36.807Z,1019.80
2017-12-03T01:36:36.795Z,1019.81
2017-12-03T01:37:37.769Z,1019.80
2017-12-03T01:38:36.782Z,1019.83
2017-12-03T01:39:36.758Z,1019.78
2017-12-03T01:40:36.759Z,1019.78
2017-12-03T01:41:36.737Z,1019.73
2017-12-03T01:42:36.726Z,1019.73
2017-12-03T01:43:36.705Z,1019.75
2017-12-03T01:44:36.703Z,1019.77
2017-12-03T01:45:36.688Z,1019.75
2017-12-03T01:46:36.665Z,1019.74
2017-12-03T01:47:36.672Z,1019.75
2017-12-03T01:48:36.655Z,1019.73
2017-12-03T01:49:36.634Z,1019.71
2017-12-03T01:50:36.618Z,1019.73
2017-12-03T01:51:36.627Z,1019.74
2017-12-03T01:52:36.607Z,1019.75
2017-12-03T01:53:36.591Z,1019.76
2017-12-03T01:54:36.580Z,1019.78
2017-12-03T01:55:36.579Z,1019.77
2017-12-03T01:56:36.560Z,1019.80
2017-12-03T01:57:36.540Z,1019.80
2017-12-03T01:58:36.519Z,1019.82
2017-12-03T01:59:36.515Z,1019.78
2017-12-03T02:00:36.502Z,1019.77
2017-12-03T02:01:36.492Z,1019.81
2017-12-03T02:02:36.492Z,1019.78
2017-12-03T02:03:36.483Z,1019.80
2017-12-03T02:04:36.463Z,1019.78
2017-12-03T02:05:36.442Z,1019.77
2017-12-03T02:06:36.447Z,1019.76
2017-12-03T02:07:36.426Z,1019.73
2017-12-03T02:08:36.402Z,1019.73
2017-12-03T02:09:36.393Z,1019.71
2017-12-03T02:10:36.384Z,1019.69
2017-12-03T02:11:36.360Z,1019.67
2017-12-03T02:12:36.355Z,1019.66
2017-12-03T02:13:36.363Z,1019.62
2017-12-03T02:14:36.327Z,1019.64
2017-12-03T02:15:36.327Z,1019.63
2017-12-03T02:16:36.326Z,1019.67
2017-12-03T02:17:36.298Z,1019.62
2017-12-03T02:18:36.281Z,1019.70
2017-12-03T02:19:36.274Z,1019.68
2017-12-03T02:20:38.793Z,1019.70
2017-12-03T02:21:36.254Z,1019.71
2017-12-03T02:22:36.241Z,1019.70
2017-12-03T02:23:36.226Z,1019.71
2017-12-03T02:24:36.206Z,1019.69
2017-12-03T02:25:36.208Z,1019.67
2017-12-03T02:26:36.190Z,1019.64
2017-12-03T02:27:36.178Z,1019.66
2017-12-03T02:28:36.170Z,1019.64
2017-12-03T02:29:36.150Z,1019.63
2017-12-03T02:30:36.444Z,1019.60
2017-12-03T02:31:36.147Z,1019.62
2017-12-03T02:32:36.123Z,1019.61
2017-12-03T02:33:36.787Z,1019.58
2017-12-03T02:34:36.098Z,1019.63
2017-12-03T02:35:36.086Z,1019.62
2017-12-03T02:36:36.070Z,1019.57
2017-12-03T02:37:36.054Z,1019.59
2017-12-03T02:38:36.073Z,1019.63
2017-12-03T02:39:36.038Z,1019.64
2017-12-03T02:40:36.013Z,1019.60
2017-12-03T02:41:36.003Z,1019.60
2017-12-03T02:42:36.003Z,1019.55
2017-12-03T02:43:36.020Z,1019.55
2017-12-03T02:44:35.986Z,1019.56
2017-12-03T02:45:35.953Z,1019.56
2017-12-03T02:46:35.972Z,1019.56
2017-12-03T02:47:35.938Z,1019.53
2017-12-03T02:48:35.932Z,1019.55
2017-12-03T02:49:35.916Z,1019.56
2017-12-03T02:50:35.902Z,1019.53
2017-12-03T02:51:35.887Z,1019.54
2017-12-03T02:52:35.878Z,1019.52
2017-12-03T02:53:35.869Z,1019.51
2017-12-03T02:54:35.868Z,1019.53
2017-12-03T02:55:35.834Z,1019.51
2017-12-03T02:56:35.832Z,1019.50
2017-12-03T02:57:35.814Z,1019.47
2017-12-03T02:58:35.821Z,1019.50
2017-12-03T02:59:35.795Z,1019.49
2017-12-03T03:00:35.776Z,1019.47
2017-12-03T03:01:35.778Z,1019.47
2017-12-03T03:02:35.753Z,1019.46
2017-12-03T03:03:35.737Z,1019.45
2017-12-03T03:04:35.751Z,1019.45
2017-12-03T03:05:35.716Z,1019.42
2017-12-03T03:06:35.705Z,1019.43
2017-12-03T03:07:35.696Z,1019.40
2017-12-03T03:08:35.682Z,1019.38
2017-12-03T03:09:35.670Z,1019.38
2017-12-03T03:10:35.653Z,1019.39
2017-12-03T03:11:35.657Z,1019.36
2017-12-03T03:12:35.630Z,1019.39
2017-12-03T03:13:36.285Z,1019.35
2017-12-03T03:14:35.613Z,1019.33
2017-12-03T03:15:35.615Z,1019.33
2017-12-03T03:16:35.595Z,1019.31
2017-12-03T03:17:35.571Z,1019.26
2017-12-03T03:18:35.561Z,1019.26
2017-12-03T03:19:35.544Z,1019.20
2017-12-03T03:20:35.549Z,1019.20
2017-12-03T03:21:35.576Z,1019.10
2017-12-03T03:22:35.511Z,1019.12
2017-12-03T03:23:35.495Z,1019.03
2017-12-03T03:24:35.483Z,1019.00
2017-12-03T03:25:35.484Z,1018.99
2017-12-03T03:26:35.462Z,1018.97
2017-12-03T03:27:35.474Z,1018.99
2017-12-03T03:28:35.466Z,1019.02
2017-12-03T03:29:35.426Z,1019.02
2017-12-03T03:30:35.440Z,1018.99
2017-12-03T03:31:35.408Z,1018.99
2017-12-03T03:32:35.392Z,1019.00
2017-12-03T03:33:35.383Z,1019.00
2017-12-03T03:34:35.382Z,1019.05
2017-12-03T03:35:36.288Z,1019.04
2017-12-03T03:36:35.337Z,1019.11
2017-12-03T03:37:35.341Z,1019.10
2017-12-03T03:38:35.319Z,1019.11
2017-12-03T03:39:35.301Z,1019.08
2017-12-03T03:40:35.298Z,1019.07
2017-12-03T03:41:35.300Z,1019.03
2017-12-03T03:42:35.270Z,1019.08
2017-12-03T03:43:35.261Z,1019.09
2017-12-03T03:44:35.252Z,1019.13
2017-12-03T03:45:35.275Z,1019.10
2017-12-03T03:46:35.240Z,1019.12
2017-12-03T03:47:35.218Z,1019.12
2017-12-03T03:48:35.200Z,1019.13
2017-12-03T03:49:35.184Z,1019.10
2017-12-03T03:50:35.175Z,1019.14
2017-12-03T03:51:35.162Z,1019.03
2017-12-03T03:52:35.145Z,1019.06
2017-12-03T03:53:35.143Z,1019.10
2017-12-03T03:54:35.126Z,1019.10
2017-12-03T03:55:35.112Z,1019.07
2017-12-03T03:56:35.100Z,1019.05
2017-12-03T03:57:35.090Z,1019.07
2017-12-03T03:58:35.074Z,1019.08
2017-12-03T03:59:35.063Z,1019.04
2017-12-03T04:00:35.056Z,1019.10
2017-12-03T04:01:35.054Z,1019.05
2017-12-03T04:02:35.033Z,1019.01
2017-12-03T04:03:35.023Z,1019.01
2017-12-03T04:04:35.007Z,1019.00
2017-12-03T04:05:35.016Z,1018.96
2017-12-03T04:06:34.982Z,1018.97
2017-12-03T04:07:34.996Z,1018.97
2017-12-03T04:08:34.971Z,1018.93
2017-12-03T04:09:34.957Z,1018.90
2017-12-03T04:10:34.936Z,1018.89
2017-12-03T04:11:34.925Z,1018.89
2017-12-03T04:12:34.912Z,1018.87
2017-12-03T04:13:34.907Z,1018.83
2017-12-03T04:13:46.899Z,1018.82
2017-12-03T04:15:34.876Z,1018.87
2017-12-03T04:16:34.878Z,1018.87
2017-12-03T04:17:34.846Z,1018.84
2017-12-03T04:18:34.835Z,1018.86
2017-12-03T04:19:34.824Z,1018.84
2017-12-03T04:20:34.837Z,1018.80
2017-12-03T04:21:34.803Z,1018.88
2017-12-03T04:22:34.800Z,1018.84
2017-12-03T04:23:34.783Z,1018.84
2017-12-03T04:24:34.765Z,1018.85
2017-12-03T04:25:34.773Z,1018.86
2017-12-03T04:26:34.744Z,1018.82
2017-12-03T04:27:34.743Z,1018.87
2017-12-03T04:28:34.716Z,1018.88
2017-12-03T04:29:34.720Z,1018.88
2017-12-03T04:30:34.723Z,1018.91
2017-12-03T04:31:34.684Z,1018.89
2017-12-03T04:32:34.673Z,1018.96
2017-12-03T04:33:34.660Z,1018.93
2017-12-03T04:34:34.649Z,1018.97
2017-12-03T04:35:34.640Z,1018.98
2017-12-03T04:36:34.617Z,1018.99
2017-12-03T04:37:34.610Z,1019.00
2017-12-03T04:38:34.599Z,1018.98
2017-12-03T04:39:34.595Z,1018.98
2017-12-03T04:40:34.583Z,1019.05
2017-12-03T04:41:34.575Z,1019.01
2017-12-03T04:42:34.555Z,1019.04
2017-12-03T04:43:34.539Z,1019.02
2017-12-03T04:44:34.527Z,1019.00
2017-12-03T04:45:34.516Z,1018.99
2017-12-03T04:46:34.515Z,1019.01
2017-12-03T04:47:34.484Z,1019.00
2017-12-03T04:48:34.506Z,1019.02
2017-12-03T04:49:34.470Z,1019.01
2017-12-03T04:50:34.469Z,1019.02
2017-12-03T04:51:34.436Z,1019.07
2017-12-03T04:52:34.446Z,1019.05
2017-12-03T04:53:34.422Z,1019.03
2017-12-03T04:54:34.405Z,1019.04
2017-12-03T04:55:34.411Z,1019.09
2017-12-03T04:56:34.384Z,1019.10
2017-12-03T04:57:35.321Z,1019.14
2017-12-03T04:58:34.359Z,1019.12
2017-12-03T04:59:34.357Z,1019.09
2017-12-03T05:00:34.335Z,1019.08
2017-12-03T05:01:34.334Z,1019.03
2017-12-03T05:02:34.320Z,1019.03
2017-12-03T05:03:34.307Z,1018.97
2017-12-03T05:04:34.284Z,1019.01
2017-12-03T05:05:34.275Z,1018.95
2017-12-03T05:06:34.258Z,1018.97
2017-12-03T05:07:34.254Z,1018.93
2017-12-03T05:08:34.244Z,1018.92
2017-12-03T05:09:34.258Z,1018.91
2017-12-03T05:10:34.220Z,1018.84
2017-12-03T05:11:34.219Z,1018.90
2017-12-03T05:12:34.192Z,1018.87
2017-12-03T05:13:34.819Z,1018.90
2017-12-03T05:14:34.170Z,1018.89
2017-12-03T05:15:34.159Z,1018.86
2017-12-03T05:16:34.201Z,1018.87
2017-12-03T05:17:34.145Z,1018.93
2017-12-03T05:18:34.132Z,1018.93
2017-12-03T05:19:34.137Z,1018.93
2017-12-03T05:20:34.106Z,1018.96
2017-12-03T05:21:34.092Z,1018.98
2017-12-03T05:22:34.074Z,1018.98
2017-12-03T05:23:34.058Z,1018.97
2017-12-03T05:24:34.056Z,1018.99
2017-12-03T05:25:34.036Z,1018.99
2017-12-03T05:26:34.026Z,1018.99
2017-12-03T05:27:34.013Z,1018.95
2017-12-03T05:28:34.005Z,1018.96
2017-12-03T05:29:33.987Z,1018.94
2017-12-03T05:30:33.994Z,1018.93
2017-12-03T05:31:33.961Z,1018.91
2017-12-03T05:32:33.950Z,1018.91
2017-12-03T05:33:33.942Z,1018.93
2017-12-03T05:34:33.932Z,1018.91
2017-12-03T05:35:33.922Z,1018.92
2017-12-03T05:36:33.907Z,1018.92
2017-12-03T05:37:33.899Z,1018.91
2017-12-03T05:38:33.883Z,1018.90
2017-12-03T05:39:33.875Z,1018.88
2017-12-03T05:40:33.860Z,1018.89
2017-12-03T05:41:33.858Z,1018.87
2017-12-03T05:42:33.840Z,1018.90
2017-12-03T05:43:33.821Z,1018.90
2017-12-03T05:44:33.822Z,1018.92
2017-12-03T05:45:33.800Z,1018.90
2017-12-03T05:46:33.788Z,1018.87
2017-12-03T05:47:33.799Z,1018.93
2017-12-03T05:48:33.765Z,1018.88
2017-12-03T05:49:33.752Z,1018.85
2017-12-03T05:50:34.320Z,1018.84
2017-12-03T05:51:33.744Z,1018.84
2017-12-03T05:52:33.716Z,1018.83
2017-12-03T05:53:33.705Z,1018.83
2017-12-03T05:54:33.688Z,1018.85
2017-12-03T05:55:33.680Z,1018.83
2017-12-03T05:56:33.677Z,1018.83
2017-12-03T05:57:34.341Z,1018.84
2017-12-03T05:58:33.651Z,1018.86
2017-12-03T05:59:33.662Z,1018.82
2017-12-03T06:00:33.624Z,1018.80
2017-12-03T06:01:34.366Z,1018.78
2017-12-03T06:02:33.600Z,1018.79
2017-12-03T06:03:33.590Z,1018.78
2017-12-03T06:04:33.588Z,1018.80
2017-12-03T06:05:33.574Z,1018.81
2017-12-03T06:06:33.553Z,1018.78
2017-12-03T06:07:33.562Z,1018.84
2017-12-03T06:08:33.576Z,1018.81
2017-12-03T06:09:33.520Z,1018.82
2017-12-03T06:10:33.506Z,1018.80
2017-12-03T06:11:33.499Z,1018.81
2017-12-03T06:12:33.487Z,1018.80
2017-12-03T06:13:33.475Z,1018.80
2017-12-03T06:14:33.466Z,1018.77
2017-12-03T06:15:33.448Z,1018.79
2017-12-03T06:16:33.437Z,1018.82
2017-12-03T06:17:33.426Z,1018.81
2017-12-03T06:18:33.430Z,1018.86
2017-12-03T06:19:33.402Z,1018.82
2017-12-03T06:20:33.393Z,1018.84
2017-12-03T06:21:33.377Z,1018.87
2017-12-03T06:22:33.365Z,1018.81
2017-12-03T06:23:33.354Z,1018.82
2017-12-03T06:24:33.361Z,1018.81
2017-12-03T06:25:33.337Z,1018.84
2017-12-03T06:26:33.330Z,1018.87
2017-12-03T06:27:33.303Z,1018.87
2017-12-03T06:28:33.297Z,1018.84
2017-12-03T06:29:33.295Z,1018.85
2017-12-03T06:30:33.270Z,1018.88
2017-12-03T06:31:33.257Z,1018.85
2017-12-03T06:32:33.246Z,1018.82
2017-12-03T06:33:33.861Z,1018.84
2017-12-03T06:34:33.848Z,1018.84
2017-12-03T06:35:33.223Z,1018.81
2017-12-03T06:36:33.206Z,1018.78
2017-12-03T06:37:33.199Z,1018.77
2017-12-03T06:38:33.177Z,1018.73
2017-12-03T06:39:33.173Z,1018.81
2017-12-03T06:40:33.157Z,1018.76
2017-12-03T06:41:33.140Z,1018.76
2017-12-03T06:42:33.134Z,1018.74
2017-12-03T06:43:33.142Z,1018.74
2017-12-03T06:44:33.104Z,1018.71
2017-12-03T06:45:33.102Z,1018.75
2017-12-03T06:46:33.098Z,1018.76
2017-12-03T06:47:33.087Z,1018.77
2017-12-03T06:48:33.087Z,1018.79
2017-12-03T06:49:33.059Z,1018.77
2017-12-03T06:50:33.034Z,1018.77
2017-12-03T06:51:33.024Z,1018.78
2017-12-03T06:52:33.024Z,1018.74
2017-12-03T06:53:33.001Z,1018.74
2017-12-03T06:54:32.992Z,1018.77
2017-12-03T06:55:32.981Z,1018.73
2017-12-03T06:56:32.962Z,1018.76
2017-12-03T06:57:32.959Z,1018.75
2017-12-03T06:58:33.862Z,1018.74
2017-12-03T06:59:32.949Z,1018.75
2017-12-03T07:00:32.921Z,1018.73
2017-12-03T07:01:32.917Z,1018.77
2017-12-03T07:02:32.899Z,1018.81
2017-12-03T07:02:44.895Z,1018.78
2017-12-03T07:04:32.885Z,1018.79
2017-12-03T07:05:32.863Z,1018.78
2017-12-03T07:06:32.849Z,1018.77
2017-12-03T07:07:32.833Z,1018.80
2017-12-03T07:08:33.366Z,1018.82
2017-12-03T07:09:32.835Z,1018.79
2017-12-03T07:10:32.798Z,1018.80
2017-12-03T07:11:32.788Z,1018.78
2017-12-03T07:12:32.786Z,1018.81
2017-12-03T07:13:32.778Z,1018.78
2017-12-03T07:14:32.763Z,1018.80
2017-12-03T07:15:35.355Z,1018.78
2017-12-03T07:16:32.731Z,1018.79
2017-12-03T07:17:32.730Z,1018.80
2017-12-03T07:18:32.715Z,1018.79
2017-12-03T07:19:32.699Z,1018.80
2017-12-03T07:20:32.691Z,1018.77
2017-12-03T07:21:32.690Z,1018.78
2017-12-03T07:22:32.671Z,1018.72
2017-12-03T07:23:32.656Z,1018.73
2017-12-03T07:24:32.651Z,1018.77
2017-12-03T07:25:32.623Z,1018.77
2017-12-03T07:26:32.621Z,1018.81
2017-12-03T07:27:32.601Z,1018.78
2017-12-03T07:28:32.589Z,1018.76
2017-12-03T07:29:32.580Z,1018.79
2017-12-03T07:30:32.572Z,1018.78
2017-12-03T07:31:32.555Z,1018.80
2017-12-03T07:32:32.548Z,1018.76
2017-12-03T07:33:32.534Z,1018.81
2017-12-03T07:34:32.511Z,1018.77
2017-12-03T07:35:33.352Z,1018.81
2017-12-03T07:36:32.502Z,1018.82
2017-12-03T07:37:33.355Z,1018.83
2017-12-03T07:38:32.472Z,1018.82
2017-12-03T07:39:32.463Z,1018.81
2017-12-03T07:40:32.451Z,1018.83
2017-12-03T07:41:32.439Z,1018.89
2017-12-03T07:42:32.429Z,1018.94
2017-12-03T07:43:32.414Z,1018.92
2017-12-03T07:44:32.405Z,1018.94
2017-12-03T07:45:32.395Z,1019.01
2017-12-03T07:46:33.356Z,1019.04
2017-12-03T07:47:32.366Z,1019.06
2017-12-03T07:48:32.351Z,1019.06
2017-12-03T07:49:32.348Z,1019.08
2017-12-03T07:50:32.333Z,1019.07
2017-12-03T07:51:32.320Z,1019.12
2017-12-03T07:52:32.318Z,1019.08
2017-12-03T07:53:32.302Z,1019.10
2017-12-03T07:54:32.288Z,1019.13
2017-12-03T07:55:32.374Z,1019.14
2017-12-03T07:56:32.268Z,1019.10
2017-12-03T07:57:32.252Z,1019.14
2017-12-03T07:58:32.864Z,1019.09
2017-12-03T07:59:32.232Z,1019.11
2017-12-03T08:00:32.212Z,1019.15
2017-12-03T08:01:32.197Z,1019.12
2017-12-03T08:02:32.191Z,1019.14
2017-12-03T08:03:32.184Z,1019.13
2017-12-03T08:04:32.176Z,1019.18
2017-12-03T08:05:32.159Z,1019.16
2017-12-03T08:06:32.151Z,1019.14
2017-12-03T08:07:32.136Z,1019.16
2017-12-03T08:08:32.121Z,1019.19
2017-12-03T08:09:32.111Z,1019.21
2017-12-03T08:10:32.116Z,1019.15
2017-12-03T08:11:32.092Z,1019.15
2017-12-03T08:12:32.088Z,1019.17
2017-12-03T08:13:32.081Z,1019.21
2017-12-03T08:14:32.054Z,1019.17
2017-12-03T08:15:32.081Z,1019.19
2017-12-03T08:16:32.027Z,1019.10
2017-12-03T08:17:32.015Z,1019.18
2017-12-03T08:18:32.002Z,1019.17
2017-12-03T08:19:32.002Z,1019.20
2017-12-03T08:20:32.001Z,1019.19
2017-12-03T08:21:31.969Z,1019.22
2017-12-03T08:22:31.966Z,1019.21
2017-12-03T08:23:31.946Z,1019.23
2017-12-03T08:24:31.944Z,1019.21
2017-12-03T08:25:31.923Z,1019.20
2017-12-03T08:26:31.912Z,1019.20
2017-12-03T08:27:31.903Z,1019.21
2017-12-03T08:28:31.892Z,1019.19
2017-12-03T08:29:31.886Z,1019.19
2017-12-03T08:30:31.872Z,1019.22
2017-12-03T08:31:31.865Z,1019.20
2017-12-03T08:32:32.369Z,1019.18
2017-12-03T08:33:31.836Z,1019.17
2017-12-03T08:34:31.825Z,1019.19
2017-12-03T08:35:31.814Z,1019.13
2017-12-03T08:36:32.449Z,1019.20
2017-12-03T08:37:31.801Z,1019.18
2017-12-03T08:38:31.784Z,1019.17
2017-12-03T08:39:31.771Z,1019.13
2017-12-03T08:40:31.768Z,1019.12
2017-12-03T08:41:32.362Z,1019.10
2017-12-03T08:42:31.730Z,1019.08
2017-12-03T08:43:31.717Z,1019.04
2017-12-03T08:44:31.720Z,1019.03
2017-12-03T08:45:31.701Z,1019.02
2017-12-03T08:46:31.693Z,1019.00
2017-12-03T08:47:31.676Z,1018.94
2017-12-03T08:48:31.665Z,1018.92
2017-12-03T08:49:31.657Z,1018.87
2017-12-03T08:50:31.649Z,1018.86
2017-12-03T08:51:31.628Z,1018.90
2017-12-03T08:52:31.622Z,1018.84
2017-12-03T08:53:31.613Z,1018.87
2017-12-03T08:54:31.598Z,1018.82
2017-12-03T08:55:32.375Z,1018.82
2017-12-03T08:56:31.573Z,1018.84
2017-12-03T08:57:31.559Z,1018.82
2017-12-03T08:58:31.557Z,1018.85
2017-12-03T08:59:31.542Z,1018.83
2017-12-03T09:00:31.526Z,1018.82
2017-12-03T09:01:31.528Z,1018.79
2017-12-03T09:02:31.502Z,1018.83
2017-12-03T09:03:31.497Z,1018.81
2017-12-03T09:04:31.485Z,1018.83
2017-12-03T09:05:31.476Z,1018.81
2017-12-03T09:06:31.464Z,1018.86
2017-12-03T09:07:31.457Z,1018.83
2017-12-03T09:08:31.445Z,1018.88
2017-12-03T09:09:31.435Z,1018.84
2017-12-03T09:10:31.421Z,1018.83
2017-12-03T09:11:31.404Z,1018.87
2017-12-03T09:12:31.393Z,1018.86
2017-12-03T09:13:31.389Z,1018.83
2017-12-03T09:14:31.366Z,1018.82
2017-12-03T09:15:31.362Z,1018.84
2017-12-03T09:16:31.349Z,1018.89
2017-12-03T09:17:31.358Z,1018.89
2017-12-03T09:18:31.323Z,1018.92
2017-12-03T09:19:31.319Z,1018.90
2017-12-03T09:20:31.313Z,1018.92
2017-12-03T09:21:31.293Z,1018.97
2017-12-03T09:22:31.281Z,1018.95
2017-12-03T09:23:31.268Z,1018.96
2017-12-03T09:24:31.264Z,1018.99
2017-12-03T09:25:31.244Z,1018.96
2017-12-03T09:26:31.232Z,1018.97
2017-12-03T09:27:31.227Z,1018.92
2017-12-03T09:28:31.316Z,1018.88
2017-12-03T09:29:31.212Z,1018.95
2017-12-03T09:30:31.195Z,1018.91
2017-12-03T09:31:31.182Z,1018.92
2017-12-03T09:32:31.171Z,1018.92
2017-12-03T09:33:31.212Z,1018.90
2017-12-03T09:34:31.142Z,1018.90
2017-12-03T09:35:31.136Z,1018.91
2017-12-03T09:36:31.142Z,1018.92
2017-12-03T09:37:31.120Z,1018.94
2017-12-03T09:38:31.196Z,1018.90
2017-12-03T09:39:31.095Z,1018.95
2017-12-03T09:40:31.084Z,1018.97
2017-12-03T09:41:31.090Z,1018.91
2017-12-03T09:42:31.051Z,1018.94
2017-12-03T09:43:31.053Z,1018.93
2017-12-03T09:44:31.041Z,1018.93
2017-12-03T09:45:31.894Z,1018.90
2017-12-03T09:46:31.389Z,1018.94
2017-12-03T09:47:31.888Z,1018.97
2017-12-03T09:48:31.015Z,1018.97
2017-12-03T09:49:31.883Z,1018.98
2017-12-03T09:50:30.972Z,1018.94
2017-12-03T09:51:30.960Z,1018.95
2017-12-03T09:52:30.949Z,1018.97
2017-12-03T09:53:30.935Z,1018.99
2017-12-03T09:54:30.929Z,1018.93
2017-12-03T09:55:30.917Z,1018.94
2017-12-03T09:56:31.890Z,1018.95
2017-12-03T09:57:30.889Z,1018.94
2017-12-03T09:58:30.882Z,1018.96
2017-12-03T09:59:30.878Z,1018.94
2017-12-03T10:00:30.862Z,1018.96
2017-12-03T10:01:30.852Z,1018.94
2017-12-03T10:02:30.839Z,1018.92
2017-12-03T10:03:30.826Z,1018.91
2017-12-03T10:04:30.818Z,1018.87
2017-12-03T10:05:30.816Z,1018.79
2017-12-03T10:06:30.813Z,1018.79
2017-12-03T10:07:30.783Z,1018.80
2017-12-03T10:08:30.776Z,1018.80
2017-12-03T10:09:30.761Z,1018.84
2017-12-03T10:10:30.753Z,1018.79
2017-12-03T10:11:30.740Z,1018.79
2017-12-03T10:12:30.729Z,1018.83
2017-12-03T10:13:30.718Z,1018.78
2017-12-03T10:14:30.704Z,1018.80
2017-12-03T10:15:30.705Z,1018.83
2017-12-03T10:16:30.691Z,1018.78
2017-12-03T10:17:30.680Z,1018.78
2017-12-03T10:18:30.668Z,1018.79
2017-12-03T10:19:30.651Z,1018.77
2017-12-03T10:20:30.646Z,1018.75
2017-12-03T10:21:31.396Z,1018.73
2017-12-03T10:22:30.631Z,1018.72
2017-12-03T10:23:30.609Z,1018.63
2017-12-03T10:24:30.598Z,1018.62
2017-12-03T10:25:30.591Z,1018.64
2017-12-03T10:26:30.579Z,1018.66
2017-12-03T10:27:30.572Z,1018.64
2017-12-03T10:28:30.564Z,1018.60
2017-12-03T10:29:30.551Z,1018.60
2017-12-03T10:30:30.541Z,1018.59
2017-12-03T10:31:30.528Z,1018.58
2017-12-03T10:32:30.516Z,1018.63
2017-12-03T10:33:30.504Z,1018.61
2017-12-03T10:34:30.492Z,1018.61
2017-12-03T10:35:30.492Z,1018.61
2017-12-03T10:36:30.479Z,1018.60
2017-12-03T10:37:30.468Z,1018.60
2017-12-03T10:38:30.453Z,1018.57
2017-12-03T10:39:30.442Z,1018.60
2017-12-03T10:40:30.435Z,1018.64
2017-12-03T10:41:30.422Z,1018.60
2017-12-03T10:42:30.413Z,1018.57
2017-12-03T10:43:30.410Z,1018.59
2017-12-03T10:44:30.391Z,1018.55
2017-12-03T10:45:30.904Z,1018.59
2017-12-03T10:46:30.374Z,1018.58
2017-12-03T10:47:30.359Z,1018.56
2017-12-03T10:48:30.350Z,1018.57
2017-12-03T10:49:30.350Z,1018.57
2017-12-03T10:50:30.327Z,1018.59
2017-12-03T10:51:30.327Z,1018.57
2017-12-03T10:52:30.310Z,1018.56
2017-12-03T10:53:30.293Z,1018.55
2017-12-03T10:54:30.282Z,1018.53
2017-12-03T10:55:30.285Z,1018.51
2017-12-03T10:56:30.263Z,1018.57
2017-12-03T10:57:30.258Z,1018.56
2017-12-03T10:58:30.244Z,1018.51
2017-12-03T10:59:30.232Z,1018.55
2017-12-03T11:00:30.234Z,1018.57
2017-12-03T11:01:30.218Z,1018.59
2017-12-03T11:02:30.199Z,1018.54
2017-12-03T11:03:30.905Z,1018.54
2017-12-03T11:04:30.172Z,1018.53
2017-12-03T11:05:30.161Z,1018.49
2017-12-03T11:06:30.148Z,1018.48
2017-12-03T11:07:30.152Z,1018.48
2017-12-03T11:08:30.904Z,1018.45
2017-12-03T11:09:30.160Z,1018.44
2017-12-03T11:10:30.149Z,1018.39
2017-12-03T11:11:32.916Z,1018.36
2017-12-03T11:12:30.103Z,1018.40
2017-12-03T11:13:30.080Z,1018.40
2017-12-03T11:14:30.067Z,1018.38
2017-12-03T11:15:30.064Z,1018.39
2017-12-03T11:16:30.054Z,1018.40
2017-12-03T11:17:30.060Z,1018.41
2017-12-03T11:18:30.030Z,1018.39
2017-12-03T11:19:30.022Z,1018.41
2017-12-03T11:20:30.002Z,1018.41
2017-12-03T11:21:29.990Z,1018.39
2017-12-03T11:22:29.986Z,1018.39
2017-12-03T11:23:29.968Z,1018.47
2017-12-03T11:24:30.934Z,1018.39
2017-12-03T11:25:29.950Z,1018.41
2017-12-03T11:26:29.944Z,1018.39
2017-12-03T11:27:29.930Z,1018.37
2017-12-03T11:28:29.930Z,1018.33
2017-12-03T11:29:29.906Z,1018.28
2017-12-03T11:30:29.895Z,1018.27
2017-12-03T11:31:29.886Z,1018.26
2017-12-03T11:32:29.869Z,1018.24
2017-12-03T11:33:29.866Z,1018.23
2017-12-03T11:34:29.854Z,1018.20
2017-12-03T11:35:29.844Z,1018.18
2017-12-03T11:36:29.839Z,1018.19
2017-12-03T11:37:29.824Z,1018.18
2017-12-03T11:38:29.811Z,1018.18
2017-12-03T11:39:29.800Z,1018.18
2017-12-03T11:40:29.791Z,1018.16
2017-12-03T11:41:29.796Z,1018.13
2017-12-03T11:42:29.767Z,1018.16
2017-12-03T11:43:29.768Z,1018.16
2017-12-03T11:44:29.764Z,1018.16
2017-12-03T11:45:29.748Z,1018.16
2017-12-03T11:46:29.727Z,1018.13
2017-12-03T11:47:29.725Z,1018.13
2017-12-03T11:48:29.707Z,1018.13
2017-12-03T11:49:29.693Z,1018.09
2017-12-03T11:50:29.683Z,1018.07
2017-12-03T11:51:29.673Z,1018.05
2017-12-03T11:52:29.680Z,1018.05
2017-12-03T11:53:29.651Z,1018.05
2017-12-03T11:54:29.688Z,1018.03
2017-12-03T11:55:29.629Z,1018.00
2017-12-03T11:56:29.635Z,1018.03
2017-12-03T11:57:29.618Z,1018.03
2017-12-03T11:58:29.593Z,1018.00
2017-12-03T11:59:29.584Z,1018.01
2017-12-03T12:00:29.575Z,1018.01
2017-12-03T12:01:29.562Z,1017.99
2017-12-03T12:02:29.549Z,1017.99
2017-12-03T12:03:29.561Z,1017.95
2017-12-03T12:04:29.526Z,1017.96
2017-12-03T12:05:29.522Z,1017.93