createdAt,value
2018-11-02T00:01:32.204Z,87.20
2018-11-02T00:04:10.631Z,87.10
2018-11-02T00:06:49.017Z,87.10
2018-11-02T00:09:27.533Z,87.20
2018-11-02T00:12:05.943Z,87.10
2018-11-02T00:14:46.213Z,87.10
2018-11-02T00:17:24.614Z,87.00
2018-11-02T00:20:04.294Z,87.00
2018-11-02T00:22:42.764Z,87.00
2018-11-02T00:25:21.508Z,86.90
2018-11-02T00:27:59.844Z,86.90
2018-11-02T00:30:39.200Z,86.90
2018-11-02T00:33:17.834Z,86.90
2018-11-02T00:35:56.581Z,87.00
2018-11-02T00:38:34.933Z,86.90
2018-11-02T00:41:14.487Z,86.90
2018-11-02T00:43:53.009Z,86.70
2018-11-02T00:46:31.797Z,86.80
2018-11-02T00:49:10.237Z,87.00
2018-11-02T00:51:49.040Z,87.10
2018-11-02T00:54:27.544Z,87.10
2018-11-02T00:57:06.538Z,87.20
2018-11-02T00:59:44.946Z,87.10
2018-11-02T01:02:23.894Z,87.70
2018-11-02T01:05:02.222Z,87.20
2018-11-02T01:07:41.010Z,87.20
2018-11-02T01:10:19.632Z,87.30
2018-11-02T01:12:58.919Z,87.30
2018-11-02T01:15:37.131Z,87.30
2018-11-02T01:18:15.726Z,87.30
2018-11-02T01:20:54.149Z,87.20
2018-11-02T01:23:33.369Z,87.20
2018-11-02T01:26:11.686Z,87.40
2018-11-02T01:28:50.423Z,87.40
2018-11-02T01:31:28.887Z,87.30
2018-11-02T01:34:07.664Z,87.60
2018-11-02T01:36:46.314Z,87.70
2018-11-02T01:39:25.198Z,87.60
2018-11-02T01:42:03.830Z,87.70
2018-11-02T01:44:43.867Z,87.70
2018-11-02T01:47:22.033Z,87.70
2018-11-02T01:50:00.641Z,87.60
2018-11-02T01:52:39.158Z,87.80
2018-11-02T01:55:17.715Z,87.80
2018-11-02T01:57:56.194Z,88.00
2018-11-02T02:00:35.068Z,87.90
2018-11-02T02:03:13.590Z,88.00
2018-11-02T02:05:52.436Z,88.20
2018-11-02T02:08:31.231Z,88.20
2018-11-02T02:11:11.386Z,88.20
2018-11-02T02:13:50.101Z,88.40
2018-11-02T02:16:28.993Z,88.40
2018-11-02T02:19:07.710Z,88.60
2018-11-02T02:21:46.881Z,88.40
2018-11-02T02:24:25.494Z,88.40
2018-11-02T02:27:04.296Z,88.60
2018-11-02T02:29:42.757Z,88.50
2018-11-02T02:32:21.450Z,88.70
2018-11-02T02:34:59.912Z,88.90
2018-11-02T02:37:39.215Z,88.80
2018-11-02T02:40:17.698Z,88.80
2018-11-02T02:42:56.462Z,89.10
2018-11-02T02:45:34.807Z,89.10
2018-11-02T02:48:13.624Z,89.00
2018-11-02T02:50:52.146Z,89.00
2018-11-02T02:53:30.972Z,89.10
2018-11-02T02:56:09.747Z,89.00
2018-11-02T02:58:48.589Z,89.00
2018-11-02T03:01:26.976Z,88.90
2018-11-02T03:04:05.697Z,89.20
2018-11-02T03:06:44.084Z,89.10
2018-11-02T03:09:22.824Z,89.40
2018-11-02T03:12:01.487Z,89.30
2018-11-02T03:14:40.466Z,89.70
2018-11-02T03:17:18.997Z,89.70
2018-11-02T03:19:57.482Z,89.80
2018-11-02T03:22:36.283Z,89.90
2018-11-02T03:25:15.340Z,90.00
2018-11-02T03:27:53.957Z,90.00
2018-11-02T03:30:34.474Z,90.10
2018-11-02T03:33:12.823Z,90.10
2018-11-02T03:35:51.662Z,90.10
2018-11-02T03:38:30.221Z,90.30
2018-11-02T03:41:09.124Z,90.40
2018-11-02T03:43:47.751Z,90.50
2018-11-02T03:46:28.404Z,90.90
2018-11-02T03:49:07.292Z,90.80
2018-11-02T03:51:45.796Z,90.40
2018-11-02T03:54:24.328Z,90.30
2018-11-02T03:57:03.241Z,90.10
2018-11-02T03:59:41.984Z,89.90
2018-11-02T04:02:20.704Z,89.50
2018-11-02T04:04:59.335Z,89.30
2018-11-02T04:07:38.349Z,89.20
2018-11-02T04:10:17.023Z,89.00
2018-11-02T04:12:56.071Z,89.00
2018-11-02T04:15:35.154Z,89.00
2018-11-02T04:18:14.342Z,88.90
2018-11-02T04:20:53.336Z,89.00
2018-11-02T04:23:31.970Z,88.80
2018-11-02T04:26:10.510Z,88.90
2018-11-02T04:28:49.130Z,88.70
2018-11-02T04:31:27.764Z,88.30
2018-11-02T04:34:06.400Z,88.10
2018-11-02T04:36:44.994Z,88.40
2018-11-02T04:39:25.017Z,88.20
2018-11-02T04:42:03.351Z,88.40
2018-11-02T04:44:41.835Z,88.60
2018-11-02T04:47:21.200Z,88.80
2018-11-02T04:50:00.262Z,88.90
2018-11-02T04:52:38.431Z,89.10
2018-11-02T04:55:17.519Z,88.90
2018-11-02T04:57:56.113Z,88.90
2018-11-02T05:00:35.143Z,89.10
2018-11-02T05:03:13.717Z,89.40
2018-11-02T05:05:52.588Z,89.60
2018-11-02T05:08:31.240Z,89.80
2018-11-02T05:11:10.081Z,89.80
2018-11-02T05:13:48.616Z,89.70
2018-11-02T05:16:27.604Z,88.90
2018-11-02T05:19:06.309Z,88.90
2018-11-02T05:21:45.095Z,88.30
2018-11-02T05:25:26.182Z,88.40
2018-11-02T05:28:04.680Z,88.10
2018-11-02T05:30:43.093Z,87.30
2018-11-02T05:33:21.993Z,87.30
2018-11-02T05:36:00.663Z,86.40
2018-11-02T05:38:40.426Z,86.10
2018-11-02T05:41:18.969Z,86.30
2018-11-02T05:43:59.024Z,86.60
2018-11-02T05:46:41.183Z,86.80
2018-11-02T05:49:20.483Z,87.10
2018-11-02T05:51:59.130Z,86.90
2018-11-02T05:54:37.915Z,86.80
2018-11-02T05:57:16.403Z,86.80
2018-11-02T05:59:55.244Z,86.90
2018-11-02T06:02:33.842Z,86.90
2018-11-02T06:05:12.792Z,86.50
2018-11-02T06:07:51.405Z,87.10
2018-11-02T06:10:30.236Z,86.60
2018-11-02T06:13:08.772Z,86.40
2018-11-02T06:15:47.349Z,86.30
2018-11-02T06:18:25.974Z,86.60
2018-11-02T06:21:04.999Z,86.50
2018-11-02T06:23:43.556Z,86.60
2018-11-02T06:26:22.499Z,86.70
2018-11-02T06:29:01.025Z,87.00
2018-11-02T06:31:40.015Z,87.00
2018-11-02T06:34:18.873Z,86.70
2018-11-02T06:36:58.644Z,86.10
2018-11-02T06:39:37.309Z,86.30
2018-11-02T06:42:17.495Z,86.00
2018-11-02T06:44:56.370Z,85.80
2018-11-02T06:47:35.311Z,85.40
2018-11-02T06:50:13.797Z,85.30
2018-11-02T06:52:54.021Z,85.20
2018-11-02T06:55:34.741Z,85.30
2018-11-02T06:58:17.018Z,85.00
2018-11-02T07:00:57.281Z,85.10
2018-11-02T07:03:36.078Z,85.10
2018-11-02T07:06:14.533Z,85.10
2018-11-02T07:08:58.524Z,84.90
2018-11-02T07:11:36.953Z,84.80
2018-11-02T07:14:16.023Z,84.70
2018-11-02T07:16:54.913Z,84.60
2018-11-02T07:19:37.219Z,84.60
2018-11-02T07:22:15.886Z,84.40
2018-11-02T07:24:54.588Z,84.40
2018-11-02T07:27:34.285Z,84.30
2018-11-02T07:30:14.959Z,84.00
2018-11-02T07:32:54.729Z,83.90
2018-11-02T07:35:33.477Z,84.00
2018-11-02T07:38:11.845Z,84.00
2018-11-02T07:40:50.625Z,84.00
2018-11-02T07:43:29.315Z,84.30
2018-11-02T07:46:08.791Z,84.10
2018-11-02T07:48:47.447Z,84.10
2018-11-02T07:51:26.154Z,83.70
2018-11-02T07:54:04.855Z,83.90
2018-11-02T07:56:43.871Z,84.00
2018-11-02T07:59:22.488Z,84.00
2018-11-02T08:02:01.431Z,83.80
2018-11-02T08:04:39.973Z,83.70
2018-11-02T08:07:18.732Z,83.70
2018-11-02T08:09:57.240Z,83.80
2018-11-02T08:12:36.219Z,83.80
2018-11-02T08:15:15.331Z,83.90
2018-11-02T08:17:55.277Z,83.90
2018-11-02T08:20:33.607Z,84.30
2018-11-02T08:23:12.434Z,84.20
2018-11-02T08:25:51.223Z,84.40
2018-11-02T08:28:30.118Z,84.40
2018-11-02T08:31:10.495Z,84.40
2018-11-02T08:33:49.305Z,84.30
2018-11-02T08:36:27.869Z,84.40
2018-11-02T08:39:07.180Z,84.30
2018-11-02T08:41:45.837Z,84.00
2018-11-02T08:44:24.637Z,83.90
2018-11-02T08:47:03.289Z,83.80
2018-11-02T08:49:43.437Z,83.60
2018-11-02T08:52:22.024Z,83.70
2018-11-02T08:55:01.226Z,83.60
2018-11-02T08:57:40.165Z,83.10
2018-11-02T09:00:22.831Z,83.00
2018-11-02T09:03:01.478Z,82.90
2018-11-02T09:05:40.493Z,82.50
2018-11-02T09:08:19.178Z,82.40
2018-11-02T09:10:58.035Z,82.20
2018-11-02T09:13:36.461Z,81.70
2018-11-02T09:16:15.137Z,81.10
2018-11-02T09:18:53.932Z,80.50
2018-11-02T09:21:32.855Z,79.70
2018-11-02T09:24:11.424Z,79.60
2018-11-02T09:26:50.044Z,79.60
2018-11-02T09:29:28.715Z,80.00
2018-11-02T09:32:07.586Z,80.10
2018-11-02T09:34:45.998Z,80.20
2018-11-02T09:37:24.762Z,80.70
2018-11-02T09:40:03.134Z,80.60
2018-11-02T09:42:41.991Z,80.50
2018-11-02T09:45:20.501Z,80.70
2018-11-02T09:47:59.180Z,80.50
2018-11-02T09:50:37.766Z,80.10
2018-11-02T09:53:19.093Z,79.70
2018-11-02T09:55:58.423Z,79.50
2018-11-02T09:58:37.942Z,79.50
2018-11-02T10:01:19.824Z,79.40
2018-11-02T10:03:58.901Z,79.30
2018-11-02T10:06:37.125Z,80.20
2018-11-02T10:09:17.212Z,79.20
2018-11-02T10:11:55.820Z,79.50
2018-11-02T10:14:35.235Z,79.30
2018-11-02T10:17:13.732Z,79.30
2018-11-02T10:19:53.556Z,79.40
2018-11-02T10:22:36.067Z,79.70
2018-11-02T10:25:15.630Z,79.90
2018-11-02T10:27:58.043Z,79.80
2018-11-02T10:30:37.836Z,79.70
2018-11-02T10:33:16.746Z,79.90
2018-11-02T10:35:59.342Z,80.30
2018-11-02T10:38:37.933Z,80.40
2018-11-02T10:41:19.846Z,80.90
2018-11-02T10:43:58.885Z,80.30
2018-11-02T10:46:37.921Z,80.10
2018-11-02T10:52:29.138Z,80.10
2018-11-02T10:55:07.720Z,80.20
2018-11-02T10:57:47.262Z,80.50
2018-11-02T11:00:29.940Z,80.40
2018-11-02T11:03:08.753Z,80.50
2018-11-02T11:05:47.475Z,80.70
2018-11-02T11:08:27.668Z,80.90
2018-11-02T11:11:06.205Z,81.10
2018-11-02T11:13:45.602Z,80.80
2018-11-02T11:16:23.899Z,81.60
2018-11-02T11:19:02.728Z,81.70
2018-11-02T11:21:42.494Z,82.00
2018-11-02T11:24:25.812Z,82.20
2018-11-02T11:27:04.541Z,82.10
2018-11-02T11:29:44.326Z,82.20
2018-11-02T11:32:22.926Z,82.20
2018-11-02T11:35:01.611Z,82.20
2018-11-02T11:37:41.826Z,82.40
2018-11-02T11:40:21.769Z,82.50
2018-11-02T11:43:00.373Z,82.70
2018-11-02T11:45:39.298Z,82.70
2018-11-02T11:48:17.994Z,82.90
2018-11-02T11:50:58.128Z,83.10
2018-11-02T11:54:39.962Z,83.10
2018-11-02T11:57:18.708Z,83.40
2018-11-02T11:59:57.265Z,83.60
2018-11-02T12:02:42.615Z,83.80
2018-11-02T12:05:23.089Z,83.90
2018-11-02T12:08:02.591Z,84.00
2018-11-02T12:10:41.044Z,84.10
2018-11-02T12:13:19.890Z,84.40
2018-11-02T12:15:58.464Z,84.50
2018-11-02T12:18:37.197Z,84.60
2018-11-02T12:21:15.789Z,84.60
2018-11-02T12:23:56.670Z,84.80
2018-11-02T12:26:35.116Z,84.90
2018-11-02T12:29:13.808Z,85.00
2018-11-02T12:31:52.185Z,85.20
2018-11-02T12:34:30.892Z,85.10
2018-11-02T12:37:09.513Z,85.20
2018-11-02T12:39:48.292Z,85.50
2018-11-02T12:42:26.619Z,85.70
2018-11-02T12:45:09.361Z,86.00
2018-11-02T12:47:48.284Z,86.30
2018-11-02T12:50:29.223Z,86.60
2018-11-02T12:53:07.588Z,86.60
2018-11-02T12:55:46.091Z,86.70
2018-11-02T12:58:24.416Z,86.60
2018-11-02T13:01:03.077Z,86.70
2018-11-02T13:03:41.434Z,86.60
2018-11-02T13:06:21.674Z,86.70
2018-11-02T13:09:01.126Z,86.70
2018-11-02T13:11:40.085Z,86.80
2018-11-02T13:14:18.406Z,86.70
2018-11-02T13:16:57.223Z,86.70
2018-11-02T13:19:37.832Z,86.70
2018-11-02T13:22:16.569Z,86.70
2018-11-02T13:24:55.439Z,87.40
2018-11-02T13:27:34.156Z,86.50
2018-11-02T13:30:13.364Z,86.40
2018-11-02T13:32:52.118Z,86.40
2018-11-02T13:35:30.776Z,86.30
2018-11-02T13:38:09.709Z,86.30
2018-11-02T13:40:48.157Z,86.30
2018-11-02T13:43:27.164Z,86.40
2018-11-02T13:46:05.614Z,86.30
2018-11-02T13:48:45.802Z,86.20
2018-11-02T13:51:24.362Z,86.20
2018-11-02T13:54:03.289Z,86.20
2018-11-02T13:56:41.732Z,86.20
2018-11-02T13:59:20.355Z,86.20
2018-11-02T14:01:58.802Z,86.20
2018-11-02T14:04:37.407Z,86.20
2018-11-02T14:07:15.922Z,86.10
2018-11-02T14:09:58.436Z,86.10
2018-11-02T14:12:36.773Z,86.00
2018-11-02T14:15:16.680Z,86.10
2018-11-02T14:17:55.164Z,86.20
2018-11-02T14:20:34.550Z,86.20
2018-11-02T14:23:12.911Z,86.10
2018-11-02T14:25:52.643Z,86.20
2018-11-02T14:28:31.079Z,86.10
2018-11-02T14:31:14.557Z,86.20
2018-11-02T14:33:52.928Z,86.20
2018-11-02T14:36:31.682Z,86.20
2018-11-02T14:39:13.324Z,86.30
2018-11-02T14:41:52.266Z,86.30
2018-11-02T14:44:30.919Z,87.10
2018-11-02T14:47:09.472Z,86.40
2018-11-02T14:49:47.809Z,86.50
2018-11-02T14:52:26.836Z,86.60
2018-11-02T14:55:05.067Z,86.70
2018-11-02T14:57:43.729Z,87.10
2018-11-02T15:00:22.159Z,86.80
2018-11-02T15:03:00.837Z,86.80
2018-11-02T15:05:39.487Z,86.80
2018-11-02T15:08:18.080Z,87.10
2018-11-02T15:10:56.370Z,87.10
2018-11-02T15:13:36.510Z,87.30
2018-11-02T15:16:14.975Z,87.30
2018-11-02T15:18:54.590Z,87.40
2018-11-02T15:21:33.386Z,87.40
2018-11-02T15:24:12.214Z,87.50
2018-11-02T15:26:50.789Z,87.50
2018-11-02T15:29:29.537Z,87.50
2018-11-02T15:32:07.776Z,87.50
2018-11-02T15:34:46.492Z,87.30
2018-11-02T15:37:24.780Z,87.40
2018-11-02T15:40:05.592Z,87.40
2018-11-02T15:42:44.187Z,87.40
2018-11-02T15:45:23.044Z,87.30
2018-11-02T15:48:01.458Z,87.40
2018-11-02T15:50:40.649Z,87.40
2018-11-02T15:53:19.087Z,87.40
2018-11-02T15:55:57.936Z,87.50
2018-11-02T15:58:36.242Z,87.80
2018-11-02T16:01:15.290Z,87.40
2018-11-02T16:03:53.652Z,87.40
2018-11-02T16:06:32.142Z,87.60
2018-11-02T16:09:15.209Z,87.50
2018-11-02T16:11:53.935Z,87.60
2018-11-02T16:14:32.555Z,87.60
2018-11-02T16:17:16.317Z,87.70
2018-11-02T16:19:54.874Z,87.80
2018-11-02T16:22:33.497Z,87.80
2018-11-02T16:25:12.190Z,87.70
2018-11-02T16:27:50.828Z,87.90
2018-11-02T16:30:30.249Z,87.90
2018-11-02T16:33:09.806Z,88.10
2018-11-02T16:35:43.494Z,88.00
2018-11-02T16:38:23.209Z,88.10
2018-11-02T16:41:01.644Z,88.40
2018-11-02T16:43:41.306Z,88.30
2018-11-02T16:46:19.892Z,88.30
2018-11-02T16:48:58.707Z,88.40
2018-11-02T16:51:37.292Z,88.30
2018-11-02T16:54:18.921Z,88.30
2018-11-02T16:56:57.642Z,88.50
2018-11-02T16:59:37.350Z,88.50
2018-11-02T17:02:15.868Z,88.40
2018-11-02T17:04:54.688Z,88.40
2018-11-02T17:07:33.337Z,88.30
2018-11-02T17:10:13.489Z,88.40
2018-11-02T17:12:51.854Z,88.30
2018-11-02T17:15:30.835Z,88.30
2018-11-02T17:18:12.267Z,88.30
2018-11-02T17:20:51.399Z,88.20
2018-11-02T17:23:30.374Z,88.10
2018-11-02T17:26:09.523Z,88.10
2018-11-02T17:28:47.805Z,88.10
2018-11-02T17:31:26.692Z,88.20
2018-11-02T17:34:05.470Z,88.20
2018-11-02T17:36:44.510Z,88.10
2018-11-02T17:39:23.048Z,88.20
2018-11-02T17:42:01.933Z,88.30
2018-11-02T17:44:40.487Z,88.40
2018-11-02T17:47:19.303Z,88.30
2018-11-02T17:49:58.111Z,88.50
2018-11-02T17:52:38.266Z,88.40
2018-11-02T17:55:16.837Z,88.40
2018-11-02T17:57:55.557Z,88.40
2018-11-02T18:00:34.072Z,88.50
2018-11-02T18:03:13.032Z,88.50
2018-11-02T18:05:55.637Z,88.60
2018-11-02T18:08:34.424Z,88.70
2018-11-02T18:11:12.947Z,88.60
2018-11-02T18:13:51.825Z,88.60
2018-11-02T18:16:30.590Z,88.50
2018-11-02T18:19:09.542Z,89.30
2018-11-02T18:21:48.176Z,88.50
2018-11-02T18:24:27.614Z,88.60
2018-11-02T18:27:06.765Z,88.50
2018-11-02T18:29:45.735Z,88.60
2018-11-02T18:32:24.245Z,88.60
2018-11-02T18:35:03.385Z,88.50
2018-11-02T18:37:41.982Z,88.70
2018-11-02T18:40:21.097Z,88.50
2018-11-02T18:42:59.789Z,88.50
2018-11-02T18:45:38.425Z,88.60
2018-11-02T18:48:16.937Z,88.60
2018-11-02T18:50:55.786Z,88.70
2018-11-02T18:53:34.024Z,88.60
2018-11-02T18:56:12.712Z,88.60
2018-11-02T18:58:51.480Z,88.50
2018-11-02T19:01:30.546Z,88.60
2018-11-02T19:04:09.217Z,88.50
2018-11-02T19:06:48.045Z,88.50
2018-11-02T19:09:26.721Z,88.50
2018-11-02T19:12:05.648Z,89.00
2018-11-02T19:14:44.062Z,88.30
2018-11-02T19:17:22.629Z,88.30
2018-11-02T19:20:01.333Z,88.30
2018-11-02T19:22:40.101Z,88.30
2018-11-02T19:25:19.114Z,88.30
2018-11-02T19:27:58.188Z,88.30
2018-11-02T19:30:36.646Z,88.30
2018-11-02T19:33:15.537Z,88.10
2018-11-02T19:35:54.055Z,88.10
2018-11-02T19:38:32.815Z,88.10
2018-11-02T19:41:11.475Z,88.20
2018-11-02T19:43:54.330Z,88.20
2018-11-02T19:46:32.848Z,88.10
2018-11-02T19:49:12.884Z,88.10
2018-11-02T19:51:51.480Z,88.10
2018-11-02T19:54:30.307Z,88.00
2018-11-02T19:57:09.008Z,88.00
2018-11-02T19:59:48.116Z,88.00
2018-11-02T20:02:26.933Z,88.00
2018-11-02T20:05:06.229Z,88.10
2018-11-02T20:07:45.239Z,88.10
2018-11-02T20:10:24.223Z,87.50
2018-11-02T20:13:02.711Z,88.10
2018-11-02T20:15:41.498Z,88.00
2018-11-02T20:18:20.159Z,88.10
2018-11-02T20:20:59.086Z,88.10
2018-11-02T20:23:37.669Z,88.00
2018-11-02T20:26:16.478Z,88.30
2018-11-02T20:28:55.022Z,88.30
2018-11-02T20:31:34.038Z,88.30
2018-11-02T20:34:12.634Z,88.30
2018-11-02T20:36:51.290Z,88.30
2018-11-02T20:39:29.853Z,88.40
2018-11-02T20:42:09.192Z,88.50
2018-11-02T20:44:47.934Z,88.50
2018-11-02T20:47:26.758Z,88.60
2018-11-02T20:50:05.462Z,88.50
2018-11-02T21:08:27.135Z,88.70
2018-11-02T21:11:05.861Z,88.80
2018-11-02T21:13:44.570Z,88.80
2018-11-02T21:16:23.349Z,88.80
2018-11-02T21:19:02.301Z,88.90
2018-11-02T21:21:41.001Z,88.90
2018-11-02T21:24:19.849Z,89.00
2018-11-02T21:26:58.197Z,89.00
2018-11-02T21:29:36.811Z,89.00
2018-11-02T21:32:15.187Z,89.00
2018-11-02T21:34:58.126Z,88.90
2018-11-02T21:37:36.708Z,88.90
2018-11-02T21:40:17.737Z,89.10
2018-11-02T21:42:56.596Z,89.30
2018-11-02T21:45:35.436Z,89.20
2018-11-02T21:49:16.724Z,89.20
2018-11-02T21:51:55.553Z,89.30
2018-11-02T21:54:34.111Z,89.50
2018-11-02T21:57:12.675Z,89.70
2018-11-02T21:59:50.977Z,89.70
2018-11-02T22:02:29.802Z,89.60
2018-11-02T22:05:08.642Z,89.80
2018-11-02T22:07:48.690Z,89.90
2018-11-02T22:10:28.142Z,90.00
2018-11-02T22:13:07.088Z,90.30
2018-11-02T22:15:46.267Z,89.90
2018-11-02T22:18:25.153Z,89.80
2018-11-02T22:21:03.824Z,90.00
2018-11-02T22:23:42.868Z,89.90
2018-11-02T22:26:21.208Z,89.90
2018-11-02T22:28:59.959Z,90.00
2018-11-02T22:31:38.620Z,90.00
2018-11-02T22:34:17.315Z,89.90
2018-11-02T22:36:55.769Z,89.80
2018-11-02T22:39:37.043Z,89.70
2018-11-02T22:42:15.402Z,89.60
2018-11-02T22:44:54.144Z,89.60
2018-11-02T22:47:32.845Z,89.50
2018-11-02T22:50:12.015Z,89.40
2018-11-02T22:52:50.594Z,89.50
2018-11-02T22:55:29.554Z,89.50
2018-11-02T22:58:07.990Z,89.50
2018-11-02T23:00:51.216Z,89.50
2018-11-02T23:03:29.701Z,89.40
2018-11-02T23:06:08.614Z,89.40
2018-11-02T23:08:47.154Z,89.50
2018-11-02T23:11:26.322Z,89.50
2018-11-02T23:14:05.424Z,89.50
2018-11-02T23:16:44.369Z,89.50
2018-11-02T23:19:23.073Z,89.60
2018-11-02T23:22:01.978Z,89.50
2018-11-02T23:24:40.579Z,89.60
2018-11-02T23:27:22.526Z,89.50
2018-11-02T23:30:00.993Z,89.50
2018-11-02T23:32:39.730Z,89.50
2018-11-02T23:35:18.116Z,89.40
2018-11-02T23:37:56.859Z,89.60
2018-11-02T23:40:35.352Z,89.50
2018-11-02T23:43:17.521Z,89.60
2018-11-02T23:45:55.970Z,89.60
2018-11-02T23:48:35.017Z,89.60
2018-11-02T23:51:13.409Z,89.70
2018-11-02T23:53:52.713Z,89.80
2018-11-02T23:56:31.504Z,89.50
2018-11-02T23:59:10.159Z,89.50
