createdAt,value
2022-09-04T04:30:25.547Z,99.52
2022-09-04T04:31:25.597Z,99.82
2022-09-04T04:32:25.505Z,99.72
2022-09-04T04:33:25.490Z,99.72
2022-09-04T04:34:25.494Z,99.72
2022-09-04T04:35:25.480Z,99.99
2022-09-04T04:36:25.466Z,99.99
2022-09-04T04:37:25.477Z,99.99
2022-09-04T04:38:25.604Z,99.82
2022-09-04T04:39:30.002Z,99.62
2022-09-04T04:40:25.424Z,99.72
2022-09-04T04:41:25.410Z,99.41
2022-09-04T04:42:25.395Z,99.52
2022-09-04T04:43:25.422Z,99.41
2022-09-04T04:44:25.378Z,99.92
2022-09-04T04:45:25.377Z,99.92
2022-09-04T04:46:25.496Z,99.62
2022-09-04T04:47:25.346Z,99.82
2022-09-04T04:48:25.504Z,99.92
2022-09-04T04:49:25.321Z,99.41
2022-09-04T04:50:25.335Z,99.99
2022-09-04T04:51:25.327Z,99.82
2022-09-04T04:52:25.293Z,99.72
2022-09-04T04:53:25.281Z,99.92
2022-09-04T04:54:25.281Z,99.62
2022-09-04T04:55:25.279Z,99.32
2022-09-04T04:56:25.268Z,99.41
2022-09-04T04:57:25.236Z,99.21
2022-09-04T04:58:25.407Z,98.61
2022-09-04T04:59:25.211Z,98.91
2022-09-04T05:00:27.629Z,98.30
2022-09-04T05:01:25.334Z,99.01
2022-09-04T05:02:25.424Z,98.71
2022-09-04T05:03:25.182Z,98.71
2022-09-04T05:04:25.162Z,98.81
2022-09-04T05:05:25.151Z,98.81
2022-09-04T05:06:25.146Z,98.81
2022-09-04T05:07:25.168Z,98.30
2022-09-04T05:08:25.220Z,98.71
2022-09-04T05:09:25.105Z,98.61
2022-09-04T05:10:25.097Z,98.66
2022-09-04T05:11:25.087Z,98.96
2022-09-04T05:12:25.078Z,98.71
2022-09-04T05:13:25.106Z,98.81
2022-09-04T05:14:25.101Z,98.61
2022-09-04T05:15:25.040Z,98.76
2022-09-04T05:16:25.070Z,98.76
2022-09-04T05:17:25.022Z,98.56
2022-09-04T05:18:25.129Z,98.76
2022-09-04T05:19:25.036Z,98.76
2022-09-04T05:20:25.037Z,98.56
2022-09-04T05:21:24.982Z,98.56
2022-09-04T05:22:25.001Z,98.76
2022-09-04T05:23:29.055Z,98.96
2022-09-04T05:24:24.939Z,99.07
2022-09-04T05:25:24.949Z,98.56
2022-09-04T05:26:24.943Z,98.66
2022-09-04T05:27:24.903Z,98.56
2022-09-04T05:28:25.036Z,98.36
2022-09-04T05:29:28.150Z,98.86
2022-09-04T05:30:25.896Z,98.86
2022-09-04T05:31:24.946Z,98.46
2022-09-04T05:32:24.858Z,98.76
2022-09-04T05:33:24.855Z,98.56
2022-09-04T05:34:24.898Z,98.66
2022-09-04T05:35:24.843Z,98.66
2022-09-04T05:36:25.809Z,98.96
2022-09-04T05:37:24.808Z,98.76
2022-09-04T05:38:24.884Z,98.66
2022-09-04T05:39:24.828Z,98.86
2022-09-04T05:40:24.786Z,98.66
2022-09-04T05:41:24.754Z,98.82
2022-09-04T05:42:24.748Z,98.86
2022-09-04T05:43:24.740Z,98.96
2022-09-04T05:44:24.754Z,99.47
2022-09-04T05:45:24.715Z,99.27
2022-09-04T05:46:24.775Z,99.07
2022-09-04T05:47:28.576Z,99.42
2022-09-04T05:48:25.866Z,99.32
2022-09-04T05:49:24.664Z,99.52
2022-09-04T05:50:24.654Z,99.52
2022-09-04T05:51:24.660Z,99.93
2022-09-04T05:52:24.641Z,99.73
2022-09-04T05:53:24.698Z,99.67
2022-09-04T05:54:24.661Z,99.83
2022-09-04T05:55:24.609Z,99.42
2022-09-04T05:56:24.625Z,99.73
2022-09-04T05:57:24.687Z,99.73
2022-09-04T05:58:24.758Z,99.93
2022-09-04T05:59:24.564Z,99.83
2022-09-04T06:00:24.577Z,99.73
2022-09-04T06:01:24.595Z,99.52
2022-09-04T06:02:24.634Z,99.73
2022-09-04T06:03:24.624Z,99.93
2022-09-04T06:04:24.509Z,99.73
2022-09-04T06:05:24.492Z,99.62
2022-09-04T06:06:24.483Z,99.93
2022-09-04T06:07:24.468Z,99.58
2022-09-04T06:08:28.518Z,99.27
2022-09-04T06:09:24.471Z,99.78
2022-09-04T06:10:24.448Z,99.58
2022-09-04T06:11:24.433Z,99.88
2022-09-04T06:12:24.423Z,99.88
2022-09-04T06:13:24.563Z,99.58
2022-09-04T06:14:24.478Z,99.48
2022-09-04T06:15:24.384Z,99.58
2022-09-04T06:16:24.486Z,99.58
2022-09-04T06:17:24.362Z,99.68
2022-09-04T06:18:24.481Z,99.68
2022-09-04T06:19:24.342Z,99.63
2022-09-04T06:20:24.356Z,99.63
2022-09-04T06:21:24.342Z,99.53
2022-09-04T06:22:24.389Z,99.22
2022-09-04T06:23:24.303Z,99.43
2022-09-04T06:24:24.288Z,99.33
2022-09-04T06:25:24.306Z,99.02
2022-09-04T06:26:24.269Z,98.62
2022-09-04T06:27:24.271Z,98.37
2022-09-04T06:28:24.410Z,98.17
2022-09-04T06:29:24.245Z,98.68
2022-09-04T06:30:24.238Z,98.33
2022-09-04T06:31:24.259Z,98.53
2022-09-04T06:32:24.249Z,98.53
2022-09-04T06:33:24.211Z,98.22
2022-09-04T06:34:24.228Z,97.72
2022-09-04T06:35:24.170Z,98.13
2022-09-04T06:36:24.164Z,97.38
2022-09-04T06:37:24.166Z,97.38
2022-09-04T06:38:24.200Z,96.97
2022-09-04T06:39:24.159Z,96.26
2022-09-04T06:40:24.180Z,96.42
2022-09-04T06:41:24.124Z,95.92
2022-09-04T06:42:24.109Z,95.92
2022-09-04T06:43:24.109Z,95.57
2022-09-04T06:44:25.100Z,95.67
2022-09-04T06:45:24.098Z,94.76
2022-09-04T06:46:24.130Z,94.72
2022-09-04T06:47:24.082Z,94.62
2022-09-04T06:48:24.243Z,94.12
2022-09-04T06:49:24.045Z,94.72
2022-09-04T06:50:24.097Z,94.21
2022-09-04T06:51:24.034Z,93.61
2022-09-04T06:52:24.021Z,93.51
2022-09-04T06:53:23.983Z,93.86
2022-09-04T06:54:24.006Z,93.96
2022-09-04T06:55:23.961Z,94.26
2022-09-04T06:56:23.967Z,94.16
2022-09-04T06:57:23.959Z,94.72
2022-09-04T06:58:24.017Z,94.76
2022-09-04T06:59:23.937Z,94.36
2022-09-04T07:00:25.615Z,94.32
2022-09-04T07:01:23.998Z,94.36
2022-09-04T07:02:24.075Z,94.87
2022-09-04T07:03:23.873Z,94.46
2022-09-04T07:04:23.862Z,94.56
2022-09-04T07:05:23.871Z,94.06
2022-09-04T07:06:23.839Z,94.06
2022-09-04T07:07:23.880Z,94.06
2022-09-04T07:08:23.929Z,94.40
2022-09-04T07:09:23.802Z,94.51
2022-09-04T07:10:23.820Z,94.60
2022-09-04T07:11:23.782Z,95.31
2022-09-04T07:12:23.784Z,95.11
2022-09-04T07:13:23.797Z,95.01
2022-09-04T07:14:23.750Z,95.51
2022-09-04T07:15:23.770Z,95.07
2022-09-04T07:16:23.739Z,94.67
2022-09-04T07:17:23.714Z,94.76
2022-09-04T07:18:23.753Z,94.76
2022-09-04T07:19:23.752Z,94.42
2022-09-04T07:20:23.688Z,94.32
2022-09-04T07:21:23.711Z,94.27
2022-09-04T07:22:23.668Z,94.37
2022-09-04T07:23:23.655Z,93.42
2022-09-04T07:24:23.664Z,93.02
2022-09-04T07:25:23.648Z,92.82
2022-09-04T07:26:23.616Z,92.37
2022-09-04T07:27:23.609Z,91.42
2022-09-04T07:28:23.636Z,92.13
2022-09-04T07:29:25.899Z,90.72
2022-09-04T09:13:02.661Z,77.73
2022-09-04T09:14:02.637Z,79.22
2022-09-04T09:15:02.655Z,78.92
2022-09-04T09:16:02.611Z,78.09
2022-09-04T09:17:02.681Z,77.06
2022-09-04T09:18:02.633Z,77.95
2022-09-04T09:19:02.586Z,76.66
2022-09-04T09:20:02.563Z,77.72
2022-09-04T09:21:02.604Z,76.43
2022-09-04T09:22:02.571Z,76.32
2022-09-04T09:23:02.567Z,77.02
2022-09-04T09:24:02.545Z,76.92
2022-09-04T09:25:02.513Z,75.33
2022-09-04T09:26:02.500Z,75.59
2022-09-04T09:27:02.492Z,75.59
2022-09-04T09:28:02.494Z,75.99
2022-09-04T09:29:02.483Z,75.59
2022-09-04T09:30:02.457Z,73.50
2022-09-04T09:31:02.511Z,75.59
2022-09-04T09:32:03.984Z,73.86
2022-09-04T09:33:02.480Z,72.97
2022-09-04T09:34:02.492Z,73.57
2022-09-04T09:35:02.461Z,74.10
2022-09-04T09:36:02.419Z,73.70
2022-09-04T09:37:02.392Z,73.70
2022-09-04T09:38:04.468Z,74.10
2022-09-04T09:39:02.368Z,74.16
2022-09-04T09:40:02.466Z,73.67
2022-09-04T09:41:02.425Z,73.73
2022-09-04T09:42:02.364Z,73.50
2022-09-04T09:43:02.318Z,73.03
2022-09-04T09:44:02.312Z,73.50
2022-09-04T09:45:02.321Z,73.16
2022-09-04T09:46:02.389Z,71.88
2022-09-04T09:47:02.303Z,71.74
2022-09-04T09:48:02.271Z,71.58
2022-09-04T09:49:02.304Z,71.14
2022-09-04T09:50:02.239Z,72.14
2022-09-04T09:51:02.255Z,70.98
2022-09-04T09:52:02.247Z,71.08
2022-09-04T09:53:02.249Z,71.88
2022-09-04T09:54:02.217Z,71.14
2022-09-04T09:55:02.239Z,70.29
2022-09-04T09:56:02.175Z,70.48
2022-09-04T09:57:02.166Z,70.75
2022-09-04T09:58:02.193Z,70.06
2022-09-04T09:59:02.228Z,70.98
2022-09-04T10:00:02.184Z,70.95
2022-09-04T10:01:06.413Z,71.14
2022-09-04T10:02:03.179Z,70.85
2022-09-04T10:03:02.108Z,71.34
2022-09-04T10:04:02.100Z,71.14
2022-09-04T10:05:02.083Z,70.12
2022-09-04T10:06:02.147Z,68.04
2022-09-04T10:07:02.065Z,68.53
2022-09-04T10:08:02.055Z,69.62
2022-09-04T10:09:04.923Z,68.13
2022-09-04T10:10:03.034Z,68.43
2022-09-04T10:11:02.058Z,68.50
2022-09-04T10:12:02.482Z,68.60
2022-09-04T10:13:02.019Z,67.94
2022-09-04T10:14:01.996Z,67.90
2022-09-04T10:15:01.986Z,68.01
2022-09-04T10:16:01.974Z,68.50
2022-09-04T10:17:02.139Z,68.10
2022-09-04T10:18:01.956Z,69.39
2022-09-04T10:19:01.955Z,67.21
2022-09-04T10:20:01.923Z,67.50
2022-09-04T10:21:01.920Z,68.30
2022-09-04T10:22:01.942Z,67.38
2022-09-04T10:23:01.909Z,67.08
2022-09-04T10:24:01.929Z,66.19
2022-09-04T10:25:01.883Z,65.89
2022-09-04T10:26:01.861Z,65.89
2022-09-04T10:27:01.850Z,65.89
2022-09-04T10:28:01.865Z,65.62
2022-09-04T10:29:01.832Z,66.09
2022-09-04T10:30:01.851Z,66.98
2022-09-04T10:31:01.957Z,66.98
2022-09-04T10:32:01.795Z,66.98
2022-09-04T10:33:01.789Z,66.25
2022-09-04T10:34:01.792Z,65.36
2022-09-04T10:35:01.796Z,65.83
2022-09-04T10:36:01.753Z,65.46
2022-09-04T10:37:01.784Z,65.36
2022-09-04T10:38:01.733Z,65.36
2022-09-04T10:39:01.727Z,66.06
2022-09-04T10:40:01.781Z,65.13
2022-09-04T10:41:01.703Z,65.92
2022-09-04T10:42:01.710Z,65.33
2022-09-04T10:43:01.703Z,65.06
2022-09-04T10:44:01.690Z,65.86
2022-09-04T10:45:01.660Z,67.02
2022-09-04T10:46:01.719Z,65.43
2022-09-04T10:47:01.638Z,65.80
2022-09-04T10:48:01.633Z,64.67
2022-09-04T10:49:01.642Z,63.89
2022-09-04T10:50:01.603Z,63.49
2022-09-04T10:51:01.597Z,63.49
2022-09-04T10:52:01.606Z,64.28
2022-09-04T10:53:01.574Z,63.19
2022-09-04T10:54:06.817Z,63.39
2022-09-04T10:55:02.575Z,63.39
2022-09-04T10:56:01.544Z,64.67
2022-09-04T10:57:01.550Z,64.28
2022-09-04T10:58:01.518Z,64.08
2022-09-04T10:59:01.509Z,63.98
2022-09-04T11:00:01.529Z,64.48
2022-09-04T11:01:01.566Z,64.38
2022-09-04T11:02:01.555Z,64.08
2022-09-04T11:03:01.494Z,63.36
2022-09-04T11:04:01.464Z,63.06
2022-09-04T11:05:01.459Z,64.08
2022-09-04T11:06:01.459Z,63.49
2022-09-04T11:07:01.460Z,63.06
2022-09-04T11:08:01.456Z,63.36
2022-09-04T11:09:01.423Z,64.05
2022-09-04T11:10:07.933Z,63.36
2022-09-04T11:11:01.394Z,63.65
2022-09-04T11:12:01.389Z,64.15
2022-09-04T11:13:01.390Z,63.65
2022-09-04T11:14:01.371Z,63.75
2022-09-04T11:15:01.362Z,62.17
2022-09-04T11:16:01.356Z,62.17
2022-09-04T11:17:01.450Z,61.68
2022-09-04T11:18:01.317Z,61.65
2022-09-04T11:19:01.321Z,62.04
2022-09-04T11:20:01.356Z,61.16
2022-09-04T11:21:01.281Z,61.35
2022-09-04T11:22:01.276Z,62.27
2022-09-04T11:23:01.295Z,62.37
2022-09-04T11:24:01.258Z,61.68
2022-09-04T11:25:01.594Z,62.90
2022-09-04T11:26:01.256Z,62.70
2022-09-04T11:27:04.802Z,61.61
2022-09-04T11:28:02.242Z,62.79
2022-09-04T11:29:01.200Z,62.01
2022-09-04T11:30:01.196Z,62.20
2022-09-04T11:31:01.214Z,62.20
2022-09-04T11:32:01.214Z,61.91
2022-09-04T11:33:01.164Z,61.71
2022-09-04T11:34:01.157Z,62.33
2022-09-04T11:35:01.167Z,62.70
2022-09-04T11:36:01.154Z,64.48
2022-09-04T11:37:01.120Z,63.39
2022-09-04T11:38:01.149Z,61.88
2022-09-04T11:39:01.100Z,63.06
2022-09-04T11:40:01.163Z,61.38
2022-09-04T11:41:01.086Z,61.38
2022-09-04T11:42:01.065Z,61.98
2022-09-04T11:43:01.107Z,61.38
2022-09-04T11:44:01.062Z,62.47
2022-09-04T11:45:01.068Z,60.86
2022-09-04T11:46:01.099Z,58.78
2022-09-04T11:47:01.040Z,60.07
2022-09-04T11:48:01.015Z,59.64
2022-09-04T11:49:01.024Z,58.78
2022-09-04T11:50:01.001Z,59.47
2022-09-04T11:51:00.976Z,59.74
2022-09-04T11:52:00.963Z,58.19
2022-09-04T11:53:00.956Z,58.78
2022-09-04T11:54:00.942Z,60.27
2022-09-04T11:55:00.958Z,59.47
2022-09-04T11:56:00.953Z,59.47
2022-09-04T11:57:00.918Z,59.55
2022-09-04T11:58:00.901Z,57.67
2022-09-04T11:59:00.895Z,57.77
2022-09-04T12:00:00.880Z,58.46
2022-09-04T12:01:00.885Z,59.67
2022-09-04T12:02:00.947Z,59.77
2022-09-04T12:03:00.846Z,60.39
2022-09-04T12:04:00.879Z,60.30
2022-09-04T12:05:00.828Z,60.79
2022-09-04T12:06:00.812Z,61.80
2022-09-04T12:07:02.267Z,62.27
2022-09-04T12:08:00.836Z,61.68
2022-09-04T12:09:00.790Z,61.71
2022-09-04T12:10:00.783Z,62.70
2022-09-04T12:11:00.766Z,62.60
2022-09-04T12:12:00.759Z,61.08
2022-09-04T12:13:00.770Z,61.38
2022-09-04T12:14:01.742Z,61.38
2022-09-04T12:15:05.615Z,60.59
2022-09-04T12:16:01.796Z,60.89
2022-09-04T12:17:00.730Z,60.69
2022-09-04T12:18:00.696Z,60.22
2022-09-04T12:19:00.688Z,62.66
2022-09-04T12:20:01.977Z,60.89
2022-09-04T12:21:00.657Z,60.99
2022-09-04T12:22:00.650Z,60.17
2022-09-04T12:23:00.684Z,60.07
2022-09-04T12:24:00.640Z,60.96
2022-09-04T12:25:00.671Z,60.76
2022-09-04T12:26:00.612Z,61.05
2022-09-04T12:27:00.627Z,61.05
2022-09-04T12:28:00.586Z,60.86
2022-09-04T12:29:00.578Z,60.17
2022-09-04T12:30:00.585Z,60.59
2022-09-04T12:31:00.586Z,62.20
2022-09-04T12:32:00.580Z,62.23
2022-09-04T12:33:00.556Z,62.73
2022-09-04T12:34:00.531Z,62.66
2022-09-04T12:35:00.553Z,62.46
2022-09-04T12:36:00.509Z,63.45
2022-09-04T12:37:00.529Z,63.25
2022-09-04T12:38:00.523Z,63.98
2022-09-04T12:39:00.495Z,63.09
2022-09-04T12:40:00.548Z,63.39
2022-09-04T12:41:00.485Z,63.68
2022-09-04T12:42:00.445Z,63.06
2022-09-04T12:43:00.449Z,62.46
2022-09-04T12:44:00.443Z,63.25
2022-09-04T12:45:00.446Z,62.16
2022-09-04T12:46:03.274Z,61.24
2022-09-04T12:47:00.400Z,61.34
2022-09-04T12:48:00.407Z,61.64
2022-09-04T12:49:00.384Z,61.34
2022-09-04T12:50:00.357Z,61.71
2022-09-04T12:51:00.423Z,61.51
2022-09-04T12:52:00.343Z,60.62
2022-09-04T12:53:00.331Z,61.02
2022-09-04T12:54:00.322Z,60.13
2022-09-04T12:55:00.303Z,59.31
2022-09-04T12:56:00.318Z,59.50
2022-09-04T12:57:00.314Z,60.49
2022-09-04T12:58:00.281Z,60.69
2022-09-04T12:59:00.273Z,61.08
2022-09-04T13:00:00.267Z,60.36
2022-09-04T13:01:00.350Z,60.89
2022-09-04T13:02:00.522Z,61.78
2022-09-04T13:03:00.262Z,59.41
2022-09-04T13:04:00.216Z,60.00
2022-09-04T13:05:00.218Z,59.87
2022-09-04T13:06:00.242Z,58.59
2022-09-04T13:07:00.212Z,58.98
2022-09-04T13:08:00.176Z,60.07
2022-09-04T13:09:00.179Z,60.86
2022-09-04T13:10:00.173Z,59.87
2022-09-04T13:11:00.144Z,60.10
2022-09-04T13:12:00.131Z,60.99
2022-09-04T13:13:00.139Z,60.49
2022-09-04T13:14:00.134Z,60.49
2022-09-04T13:15:00.119Z,60.42
2022-09-04T13:16:00.164Z,60.03
2022-09-04T13:17:00.082Z,60.13
2022-09-04T13:18:00.068Z,60.16
2022-09-04T13:19:00.071Z,60.94
2022-09-04T13:20:00.051Z,60.25
2022-09-04T13:21:00.037Z,60.92
2022-09-04T13:22:00.086Z,60.92
2022-09-04T13:23:00.013Z,60.82
2022-09-04T13:24:00.001Z,60.82
2022-09-04T13:24:59.993Z,61.21
2022-09-04T13:25:59.979Z,60.62
2022-09-04T13:26:59.994Z,60.85
2022-09-04T13:27:59.972Z,60.65
2022-09-04T13:28:59.948Z,61.34
2022-09-04T13:30:03.289Z,60.35
2022-09-04T13:30:59.952Z,60.65
2022-09-04T13:31:59.948Z,60.55
2022-09-04T13:32:59.931Z,60.85
2022-09-04T13:33:59.915Z,61.64
2022-09-04T13:34:59.895Z,60.94
2022-09-04T13:35:59.894Z,60.65
2022-09-04T13:36:59.865Z,60.72
2022-09-04T13:37:59.861Z,60.82
2022-09-04T13:38:59.868Z,60.32
2022-09-04T13:39:59.896Z,60.22
2022-09-04T13:40:59.839Z,60.32
2022-09-04T13:41:59.834Z,60.62
2022-09-04T13:42:59.800Z,60.92
2022-09-04T13:43:59.794Z,61.21
2022-09-04T13:44:59.803Z,61.31
2022-09-04T13:45:59.770Z,60.39
2022-09-04T13:46:59.843Z,60.89
2022-09-04T13:47:59.783Z,60.19
2022-09-04T13:48:59.734Z,60.19
2022-09-04T13:49:59.745Z,60.13
2022-09-04T13:50:59.746Z,60.10
2022-09-04T13:51:59.736Z,59.80
2022-09-04T13:52:59.795Z,58.61
2022-09-04T13:53:59.728Z,59.90
2022-09-04T13:54:59.675Z,59.20
2022-09-04T13:55:59.671Z,59.60
2022-09-04T13:56:59.655Z,60.13
2022-09-04T13:57:59.633Z,59.44
2022-09-04T13:58:59.629Z,60.79
2022-09-04T13:59:59.672Z,59.80
2022-09-04T14:00:59.663Z,58.54
2022-09-04T14:01:59.629Z,59.60
2022-09-04T14:02:59.602Z,58.32
2022-09-04T14:03:59.640Z,57.82
2022-09-04T14:04:59.562Z,59.11
2022-09-04T14:05:59.577Z,59.11
2022-09-04T14:06:59.560Z,59.11
2022-09-04T14:07:59.530Z,58.12
2022-09-04T14:09:04.932Z,58.61
2022-09-04T14:10:00.509Z,57.82
2022-09-04T14:10:59.509Z,58.02
2022-09-04T14:11:59.497Z,57.73
2022-09-04T14:12:59.514Z,57.73
2022-09-04T14:13:59.505Z,57.53
2022-09-04T14:14:59.464Z,58.25
2022-09-04T14:15:59.474Z,57.92
2022-09-04T14:16:59.436Z,58.42
2022-09-04T14:17:59.440Z,57.82
2022-09-04T14:18:59.422Z,57.95
2022-09-04T14:19:59.438Z,57.33
2022-09-04T14:21:01.020Z,56.74
2022-09-04T14:21:59.384Z,56.63
2022-09-04T14:22:59.372Z,57.62
2022-09-04T14:23:59.396Z,57.92
2022-09-04T14:24:59.362Z,56.54
2022-09-04T14:25:59.338Z,56.96
2022-09-04T14:26:59.376Z,57.46
2022-09-04T14:27:59.322Z,57.65
2022-09-04T14:28:59.332Z,57.56
2022-09-04T14:29:59.303Z,57.85
2022-09-04T14:30:59.347Z,57.46
2022-09-04T14:31:59.315Z,57.46
2022-09-04T14:33:00.874Z,57.95
2022-09-04T14:33:59.279Z,56.69
2022-09-04T14:34:59.242Z,57.88
2022-09-04T14:35:59.238Z,57.85
2022-09-04T14:36:59.263Z,57.75
2022-09-04T14:37:59.229Z,57.95
2022-09-04T14:38:59.206Z,57.98
2022-09-04T14:39:59.280Z,58.57
2022-09-04T14:40:59.187Z,58.07
2022-09-04T14:41:59.174Z,58.37
2022-09-04T14:42:59.197Z,58.77
2022-09-04T14:43:59.153Z,59.56
2022-09-04T14:44:59.146Z,58.64
2022-09-04T14:45:59.135Z,59.53
2022-09-04T14:46:59.234Z,58.84
2022-09-04T14:47:59.113Z,59.83
2022-09-04T14:48:59.114Z,58.15
2022-09-04T14:49:59.105Z,58.54
2022-09-04T14:50:59.081Z,58.34
2022-09-04T14:51:59.094Z,59.53
2022-09-04T14:52:59.108Z,60.03
2022-09-04T14:53:59.048Z,58.94
2022-09-04T14:54:59.059Z,58.54
2022-09-04T14:55:59.088Z,57.95
2022-09-04T14:56:59.010Z,57.26
2022-09-04T14:57:58.996Z,57.75
2022-09-04T14:58:58.997Z,58.15
2022-09-04T14:59:58.999Z,57.75
2022-09-04T15:00:59.074Z,57.16
2022-09-04T15:01:59.057Z,58.05
2022-09-04T15:02:58.965Z,57.95
2022-09-04T15:03:59.116Z,56.84
2022-09-04T15:04:58.931Z,57.75
2022-09-04T15:05:58.917Z,58.74
2022-09-04T15:07:11.249Z,57.82
2022-09-04T15:07:59.895Z,58.32
2022-09-04T15:08:58.920Z,59.50
2022-09-04T15:09:58.882Z,57.92
2022-09-04T15:10:58.864Z,58.25
2022-09-04T15:12:21.014Z,57.85
2022-09-04T15:12:59.854Z,58.84
2022-09-04T15:13:58.923Z,58.54
2022-09-04T15:14:58.819Z,58.45
2022-09-04T15:15:58.894Z,57.85
2022-09-04T15:16:58.821Z,57.85
2022-09-04T15:17:58.790Z,58.34
2022-09-04T15:18:58.801Z,57.48
2022-09-04T15:19:58.788Z,57.98
2022-09-04T15:20:58.769Z,58.47
2022-09-04T15:21:58.776Z,58.77
2022-09-04T15:22:58.739Z,58.57
2022-09-04T15:23:58.730Z,59.17
2022-09-04T15:24:58.762Z,59.56
2022-09-04T15:25:59.909Z,59.89
2022-09-04T15:26:58.689Z,60.58
2022-09-04T15:27:58.691Z,60.28
2022-09-04T15:28:58.698Z,59.69
2022-09-04T15:29:58.657Z,58.40
2022-09-04T15:30:58.695Z,58.70
2022-09-04T15:31:58.708Z,58.11
2022-09-04T15:32:58.620Z,58.80
2022-09-04T15:33:58.615Z,59.99
2022-09-04T15:34:58.600Z,59.09
2022-09-04T15:35:58.615Z,58.80
2022-09-04T15:36:58.594Z,59.19
2022-09-04T15:38:01.849Z,58.70
2022-09-04T15:38:58.608Z,58.50
2022-09-04T15:39:58.664Z,58.73
2022-09-04T15:41:17.127Z,59.59
2022-09-04T15:41:59.538Z,58.70
2022-09-04T15:42:58.545Z,58.80
2022-09-04T15:43:58.557Z,60.31
2022-09-04T15:44:58.517Z,59.92
2022-09-04T15:45:58.530Z,58.50
2022-09-04T15:46:58.474Z,59.22
2022-09-04T15:47:58.467Z,58.73
2022-09-04T15:48:58.459Z,58.73
2022-09-04T15:49:58.498Z,58.83
2022-09-04T15:50:58.439Z,58.43
2022-09-04T15:51:58.435Z,59.32
2022-09-04T15:52:58.409Z,59.03
2022-09-04T15:53:58.413Z,58.53
2022-09-04T15:54:58.415Z,59.22
2022-09-04T15:55:58.406Z,59.72
2022-09-04T15:56:58.381Z,59.81
2022-09-04T15:57:58.364Z,59.72
2022-09-04T15:58:58.351Z,59.32
2022-09-04T15:59:58.363Z,60.02
2022-09-04T16:00:58.373Z,60.02
2022-09-04T16:01:58.410Z,59.55
2022-09-04T16:02:58.352Z,60.54
2022-09-04T16:03:58.302Z,59.75
2022-09-04T16:04:58.286Z,59.75
2022-09-04T16:05:58.281Z,60.24
2022-09-04T16:06:58.361Z,59.55
2022-09-04T16:07:58.278Z,59.94
2022-09-04T16:08:58.266Z,60.05
2022-09-04T16:09:58.232Z,60.34
2022-09-04T16:10:58.222Z,59.84
2022-09-04T16:11:58.236Z,58.75
2022-09-04T16:12:58.234Z,59.35
2022-09-04T16:13:58.637Z,59.25
2022-09-04T16:14:58.174Z,59.15
2022-09-04T16:16:03.528Z,59.65
2022-09-04T16:16:59.160Z,61.33
2022-09-04T16:17:58.184Z,60.05
2022-09-04T16:18:58.160Z,59.45
2022-09-04T16:19:58.145Z,59.25
2022-09-04T16:20:58.119Z,61.04
2022-09-04T16:21:58.113Z,61.07
2022-09-04T16:22:58.122Z,61.56
2022-09-04T16:23:58.094Z,61.36
2022-09-04T16:24:58.089Z,62.45
2022-09-04T16:25:58.066Z,61.56
2022-09-04T16:26:58.085Z,61.07
2022-09-04T16:27:58.050Z,61.29
2022-09-04T16:28:58.055Z,60.99
2022-09-04T16:29:58.052Z,60.70
2022-09-04T16:30:58.144Z,60.40
2022-09-04T16:31:58.063Z,60.99
2022-09-04T16:32:58.007Z,61.89
2022-09-04T16:33:57.988Z,62.18
2022-09-04T16:34:57.998Z,63.37
2022-09-04T16:35:58.002Z,63.97
2022-09-04T16:36:57.957Z,65.06
2022-09-04T16:37:57.987Z,62.29
2022-09-04T16:38:57.942Z,62.12
2022-09-04T16:39:58.004Z,63.10
2022-09-04T16:40:57.913Z,64.10
2022-09-04T16:41:57.941Z,64.79
2022-09-04T16:42:57.887Z,66.18
2022-09-04T16:43:59.840Z,66.28
2022-09-04T16:44:57.895Z,65.59
2022-09-04T16:45:57.919Z,65.12
2022-09-04T16:46:57.915Z,66.31
2022-09-04T16:47:57.870Z,65.82
2022-09-04T16:48:57.943Z,65.82
2022-09-04T16:49:57.938Z,65.72
2022-09-04T16:50:57.836Z,65.42
2022-09-04T16:51:57.797Z,67.14
2022-09-04T16:53:13.533Z,67.94
2022-09-04T16:53:58.827Z,65.95
2022-09-04T16:54:57.772Z,66.35
2022-09-04T16:55:57.762Z,67.44
2022-09-04T16:57:13.087Z,67.64
2022-09-04T16:57:58.784Z,66.35
2022-09-04T16:58:57.715Z,66.74
2022-09-04T16:59:57.809Z,67.64
2022-09-04T17:00:57.705Z,67.44
2022-09-04T17:01:58.809Z,67.57
2022-09-04T17:02:57.881Z,67.24
2022-09-04T17:04:12.825Z,67.87
2022-09-04T17:04:58.656Z,68.57
2022-09-04T17:05:57.648Z,68.23
2022-09-04T17:06:57.662Z,69.26
2022-09-04T17:07:59.300Z,69.16
2022-09-04T17:08:57.646Z,69.66
2022-09-04T17:09:57.618Z,69.56
2022-09-04T17:10:57.590Z,70.06
2022-09-04T17:11:57.583Z,70.06
2022-09-04T17:12:57.575Z,69.99
2022-09-04T17:13:57.566Z,70.48
2022-09-04T17:14:57.567Z,69.99
2022-09-04T17:15:57.575Z,70.78
2022-09-04T17:16:57.526Z,70.98
2022-09-04T17:17:57.509Z,70.68
2022-09-04T17:18:57.521Z,71.18
2022-09-04T17:19:57.532Z,70.89
2022-09-04T17:26:39.785Z,71.08
2022-09-04T17:28:24.855Z,71.22
2022-09-04T17:28:57.523Z,71.22
2022-09-04T17:29:01.749Z,71.42
2022-09-04T17:29:09.740Z,71.31
2022-09-04T17:29:10.416Z,71.12
2022-09-04T17:29:13.980Z,71.01
2022-09-04T17:29:15.826Z,71.22
2022-09-04T17:29:29.685Z,71.42
2022-09-04T17:29:58.384Z,71.05
2022-09-04T17:30:57.400Z,71.95
2022-09-04T17:31:57.369Z,71.95
2022-09-04T17:40:31.781Z,71.12
2022-09-04T17:40:34.874Z,71.95
2022-09-04T17:40:36.139Z,71.45
2022-09-04T17:40:47.639Z,69.96
2022-09-04T17:40:53.609Z,69.96
2022-09-04T17:40:54.443Z,70.85
2022-09-04T17:40:54.772Z,72.94
2022-09-04T17:40:56.466Z,71.65
2022-09-04T17:41:39.792Z,70.26
2022-09-04T17:42:09.427Z,70.45
2022-09-04T17:43:21.717Z,70.29
2022-09-04T17:43:58.253Z,71.65
2022-09-04T17:44:57.222Z,71.98
2022-09-04T17:45:57.308Z,71.84
2022-09-04T17:46:57.853Z,71.58
2022-09-04T17:48:01.426Z,71.88
2022-09-04T17:48:57.199Z,72.08
2022-09-04T17:49:57.190Z,71.98
2022-09-04T17:50:57.182Z,71.98
2022-09-04T17:51:57.461Z,71.78
2022-09-04T17:52:57.242Z,71.48
2022-09-04T17:53:57.147Z,71.42
2022-09-04T17:54:57.154Z,72.52
2022-09-04T17:55:57.108Z,72.41
2022-09-04T17:56:57.125Z,72.81
2022-09-04T17:57:57.127Z,72.91
2022-09-04T17:58:57.072Z,72.91
2022-09-04T17:59:57.071Z,73.31
2022-09-04T18:01:15.097Z,73.65
2022-09-04T18:01:58.105Z,73.14
2022-09-04T18:02:57.083Z,71.95
2022-09-04T18:04:02.864Z,71.65
2022-09-04T18:04:58.021Z,72.85
2022-09-04T18:05:57.022Z,72.55
2022-09-04T18:06:57.021Z,72.95
2022-09-04T18:08:08.230Z,72.45
2022-09-04T18:08:57.985Z,72.45
2022-09-04T18:09:56.990Z,72.95
2022-09-04T18:10:56.961Z,73.25
2022-09-04T18:12:00.291Z,72.55
2022-09-04T18:12:56.929Z,72.28
2022-09-04T18:13:56.957Z,71.89
2022-09-04T18:15:32.148Z,72.19
2022-09-04T18:15:57.916Z,72.28
2022-09-04T18:17:11.737Z,72.38
2022-09-04T18:17:57.878Z,72.49
2022-09-04T18:18:56.899Z,72.58
2022-09-04T18:19:56.852Z,72.49
2022-09-04T18:20:56.844Z,72.49
2022-09-04T18:22:15.773Z,72.72
2022-09-04T18:22:57.816Z,72.32
2022-09-04T18:23:56.856Z,71.42
2022-09-04T18:24:56.798Z,72.12
2022-09-04T18:25:56.791Z,72.22
2022-09-04T18:26:56.790Z,72.52
2022-09-04T18:28:11.677Z,73.42
2022-09-04T18:28:57.773Z,73.22
2022-09-04T18:33:50.516Z,72.32
2022-09-04T18:37:05.990Z,73.35
2022-09-04T18:37:06.060Z,72.65
2022-09-04T18:37:08.683Z,72.65
2022-09-04T18:37:17.227Z,72.62
2022-09-04T18:37:23.764Z,73.95
2022-09-04T18:37:25.237Z,74.05
2022-09-04T18:37:26.213Z,74.15
2022-09-04T18:37:57.725Z,73.25
2022-09-04T18:39:08.142Z,74.15
2022-09-04T18:39:57.725Z,72.55
2022-09-04T18:44:55.295Z,71.56
2022-09-04T18:48:14.193Z,72.16
2022-09-04T18:48:25.262Z,71.56
2022-09-04T18:50:21.133Z,72.16
2022-09-04T18:50:30.864Z,71.22
2022-09-04T18:50:34.460Z,71.26
2022-09-04T18:50:39.792Z,71.45
2022-09-04T18:50:43.762Z,71.75
2022-09-04T18:50:45.857Z,71.62
2022-09-04T18:51:03.067Z,71.42
2022-09-04T18:51:14.105Z,71.82
2022-09-04T18:51:57.544Z,72.32
2022-09-04T18:52:56.861Z,71.32
2022-09-04T18:53:56.586Z,71.82
2022-09-04T18:54:56.478Z,71.42
2022-09-04T18:55:56.470Z,71.12
2022-09-04T18:56:56.478Z,70.42
2022-09-04T18:57:56.448Z,71.32
2022-09-04T18:58:56.457Z,71.22
2022-09-04T19:00:08.390Z,70.53
2022-09-04T19:00:57.607Z,71.12
2022-09-04T19:01:56.628Z,71.52
2022-09-04T19:02:56.405Z,71.52
2022-09-04T19:03:56.409Z,72.02
2022-09-04T19:04:56.400Z,71.62