createdAt,value
2019-03-28T00:00:40.697Z,10.21
2019-03-28T00:03:14.729Z,10.46
2019-03-28T00:05:47.107Z,10.68
2019-03-28T00:08:19.452Z,10.75
2019-03-28T00:10:52.266Z,10.52
2019-03-28T00:13:24.541Z,10.56
2019-03-28T00:15:56.918Z,10.57
2019-03-28T00:18:29.362Z,10.54
2019-03-28T00:21:02.881Z,10.58
2019-03-28T00:24:03.136Z,10.46
2019-03-28T00:26:35.428Z,10.36
2019-03-28T00:29:07.763Z,10.28
2019-03-28T00:31:40.065Z,10.24
2019-03-28T00:34:12.407Z,10.18
2019-03-28T00:36:44.731Z,10.17
2019-03-28T00:39:17.067Z,10.02
2019-03-28T00:41:49.424Z,9.96
2019-03-28T00:44:21.712Z,10.03
2019-03-28T00:46:54.453Z,9.98
2019-03-28T00:49:26.772Z,10.09
2019-03-28T00:51:59.192Z,10.21
2019-03-28T00:54:31.527Z,10.28
2019-03-28T00:57:03.945Z,10.11
2019-03-28T00:59:37.423Z,10.17
2019-03-28T01:02:09.786Z,10.02
2019-03-28T01:04:43.437Z,9.77
2019-03-28T01:07:15.808Z,9.81
2019-03-28T01:09:48.105Z,9.96
2019-03-28T01:12:20.439Z,10.33
2019-03-28T01:14:52.719Z,10.37
2019-03-28T01:17:25.265Z,10.63
2019-03-28T01:19:57.577Z,12.68
2019-03-28T01:22:29.900Z,12.71
2019-03-28T01:25:02.229Z,12.91
2019-03-28T01:27:35.563Z,12.90
2019-03-28T01:30:08.364Z,12.72
2019-03-28T01:32:40.675Z,12.31
2019-03-28T01:35:13.040Z,12.10
2019-03-28T01:37:45.377Z,11.99
2019-03-28T01:40:17.731Z,11.95
2019-03-28T01:42:50.323Z,11.87
2019-03-28T01:45:22.676Z,11.83
2019-03-28T01:47:55.010Z,11.69
2019-03-28T01:50:27.440Z,11.63
2019-03-28T01:52:59.787Z,12.05
2019-03-28T01:55:32.082Z,13.05
2019-03-28T01:58:05.223Z,13.34
2019-03-28T02:01:12.292Z,14.02
2019-03-28T02:03:44.869Z,14.64
2019-03-28T02:06:17.212Z,14.86
2019-03-28T02:08:49.567Z,15.23
2019-03-28T02:11:21.911Z,15.52
2019-03-28T02:13:54.181Z,15.40
2019-03-28T02:16:27.033Z,15.36
2019-03-28T02:18:59.383Z,15.41
2019-03-28T02:21:31.703Z,15.30
2019-03-28T02:24:04.478Z,15.31
2019-03-28T02:26:36.856Z,15.36
2019-03-28T02:29:09.423Z,15.39
2019-03-28T02:31:42.918Z,15.32
2019-03-28T02:34:15.643Z,15.30
2019-03-28T02:36:47.919Z,15.40
2019-03-28T02:39:20.265Z,15.50
2019-03-28T02:41:52.718Z,15.58
2019-03-28T02:44:25.485Z,15.39
2019-03-28T02:46:57.867Z,15.26
2019-03-28T02:49:30.713Z,15.20
2019-03-28T02:52:03.307Z,15.29
2019-03-28T02:54:35.664Z,15.34
2019-03-28T02:57:08.193Z,15.33
2019-03-28T02:59:40.647Z,15.20
2019-03-28T03:02:12.921Z,15.29
2019-03-28T03:04:45.403Z,15.23
2019-03-28T03:07:17.684Z,15.17
2019-03-28T03:09:51.540Z,15.22
2019-03-28T03:12:24.482Z,15.41
2019-03-28T03:14:56.776Z,15.21
2019-03-28T03:17:29.365Z,15.28
2019-03-28T03:20:03.791Z,15.30
2019-03-28T03:22:36.189Z,15.30
2019-03-28T03:25:08.611Z,15.42
2019-03-28T03:27:56.346Z,15.56
2019-03-28T03:30:17.388Z,15.52
2019-03-28T03:32:49.758Z,15.49
2019-03-28T03:35:22.075Z,15.52
2019-03-28T03:37:55.845Z,15.34
2019-03-28T03:40:28.637Z,15.38
2019-03-28T03:43:01.038Z,15.33
2019-03-28T03:45:33.330Z,15.32
2019-03-28T03:48:06.288Z,15.21
2019-03-28T03:50:38.690Z,14.94
2019-03-28T03:53:11.158Z,14.97
2019-03-28T03:55:43.473Z,14.72
2019-03-28T03:58:17.925Z,14.39
2019-03-28T04:00:52.335Z,14.28
2019-03-28T04:03:24.655Z,14.24
2019-03-28T04:05:56.940Z,14.23
2019-03-28T04:08:29.249Z,14.05
2019-03-28T04:11:01.541Z,14.05
2019-03-28T04:13:34.252Z,14.06
2019-03-28T04:16:06.608Z,14.09
2019-03-28T04:18:39.813Z,14.21
2019-03-28T04:21:12.534Z,14.46
2019-03-28T04:23:44.928Z,14.53
2019-03-28T04:26:17.268Z,14.42
2019-03-28T04:28:49.645Z,14.31
2019-03-28T04:31:21.950Z,14.44
2019-03-28T04:33:54.388Z,14.38
2019-03-28T04:36:26.747Z,14.45
2019-03-28T04:38:59.088Z,14.30
2019-03-28T04:41:31.495Z,14.23
2019-03-28T04:44:03.813Z,14.17
2019-03-28T04:46:36.286Z,14.09
2019-03-28T04:49:08.598Z,14.04
2019-03-28T04:51:40.923Z,14.02
2019-03-28T04:54:13.271Z,13.93
2019-03-28T04:56:45.689Z,13.96
2019-03-28T04:59:17.997Z,13.71
2019-03-28T05:02:02.519Z,13.55
2019-03-28T05:07:40.999Z,13.39
2019-03-28T05:10:15.426Z,13.47
2019-03-28T05:12:48.274Z,13.43
2019-03-28T05:15:22.313Z,13.54
2019-03-28T05:17:55.200Z,13.56
2019-03-28T05:20:27.517Z,13.55
2019-03-28T05:23:01.521Z,13.48
2019-03-28T05:25:33.844Z,13.57
2019-03-28T05:28:06.606Z,13.45
2019-03-28T05:30:39.030Z,13.42
2019-03-28T05:33:12.442Z,13.45
2019-03-28T05:35:44.795Z,13.31
2019-03-28T05:38:17.172Z,13.33
2019-03-28T05:40:49.538Z,13.18
2019-03-28T05:43:21.823Z,13.22
2019-03-28T05:45:54.233Z,13.06
2019-03-28T05:48:27.315Z,13.08
2019-03-28T05:50:59.648Z,13.01
2019-03-28T05:53:32.967Z,12.99
2019-03-28T05:56:05.402Z,12.92
2019-03-28T05:58:37.736Z,12.92
2019-03-28T06:01:10.136Z,12.83
2019-03-28T06:03:42.633Z,12.83
2019-03-28T06:06:15.009Z,12.79
2019-03-28T06:08:47.307Z,12.97
2019-03-28T06:11:19.662Z,12.74
2019-03-28T06:13:51.996Z,12.72
2019-03-28T06:16:24.400Z,12.86
2019-03-28T06:18:56.707Z,13.00
2019-03-28T06:21:29.069Z,12.87
2019-03-28T06:24:01.350Z,12.70
2019-03-28T06:26:33.763Z,12.66
2019-03-28T06:29:08.564Z,12.49
2019-03-28T06:31:40.820Z,12.54
2019-03-28T06:34:13.342Z,12.48
2019-03-28T06:36:45.665Z,12.40
2019-03-28T06:39:18.024Z,12.30
2019-03-28T06:41:50.320Z,12.19
2019-03-28T06:44:24.489Z,12.45
2019-03-28T06:46:56.789Z,12.76
2019-03-28T06:49:30.490Z,12.66
2019-03-28T06:52:04.470Z,12.62
2019-03-28T06:54:38.486Z,12.64
2019-03-28T06:57:10.885Z,12.57
2019-03-28T06:59:43.213Z,12.37
2019-03-28T07:02:15.534Z,12.31
2019-03-28T07:04:47.897Z,12.28
2019-03-28T07:07:20.242Z,12.24
2019-03-28T07:09:52.552Z,12.42
2019-03-28T07:12:24.957Z,12.33
2019-03-28T07:14:59.577Z,12.34
2019-03-28T07:17:31.411Z,12.39
2019-03-28T07:20:04.845Z,12.43
2019-03-28T07:22:37.488Z,12.49
2019-03-28T07:25:09.961Z,12.40
2019-03-28T07:27:42.310Z,12.36
2019-03-28T07:30:14.694Z,12.50
2019-03-28T07:32:47.251Z,12.63
2019-03-28T07:35:19.593Z,12.85
2019-03-28T07:37:51.931Z,13.18
2019-03-28T07:40:25.599Z,13.13
2019-03-28T07:42:58.423Z,13.44
2019-03-28T07:45:30.760Z,13.50
2019-03-28T07:48:04.198Z,13.55
2019-03-28T07:50:37.554Z,13.65
2019-03-28T07:53:10.433Z,14.27
2019-03-28T07:55:42.810Z,16.29
2019-03-28T07:58:15.464Z,17.74
2019-03-28T08:00:47.881Z,18.59
2019-03-28T08:03:20.272Z,19.47
2019-03-28T08:05:52.590Z,20.01
2019-03-28T08:08:38.028Z,20.27
2019-03-28T08:10:59.377Z,20.47
2019-03-28T08:13:31.692Z,20.65
2019-03-28T08:16:05.833Z,21.22
2019-03-28T08:18:38.194Z,20.88
2019-03-28T08:21:11.126Z,21.51
2019-03-28T08:23:43.483Z,21.66
2019-03-28T08:26:15.901Z,21.52
2019-03-28T08:28:48.205Z,21.37
2019-03-28T08:31:20.526Z,21.39
2019-03-28T08:33:53.245Z,21.43
2019-03-28T08:36:25.612Z,21.01
2019-03-28T08:38:57.887Z,20.49
2019-03-28T08:41:31.567Z,20.95
2019-03-28T08:44:07.288Z,19.98
2019-03-28T08:46:39.619Z,19.79
2019-03-28T08:49:11.956Z,19.71
2019-03-28T08:51:44.322Z,20.03
2019-03-28T08:54:16.649Z,20.62
2019-03-28T08:56:50.928Z,21.18
2019-03-28T08:59:23.318Z,21.15
2019-03-28T09:01:56.233Z,21.31
2019-03-28T09:04:28.586Z,21.16
2019-03-28T09:07:00.934Z,21.74
2019-03-28T09:09:41.838Z,22.05
2019-03-28T09:12:14.185Z,21.75
2019-03-28T09:14:47.866Z,22.29
2019-03-28T09:17:23.614Z,22.43
2019-03-28T09:20:01.808Z,22.63
2019-03-28T09:22:28.743Z,22.06
2019-03-28T09:25:01.475Z,22.48
2019-03-28T09:27:35.511Z,22.12
2019-03-28T09:30:09.970Z,21.93
2019-03-28T09:32:44.002Z,22.01
2019-03-28T09:35:20.622Z,23.13
2019-03-28T09:37:52.979Z,23.41
2019-03-28T09:40:25.408Z,22.63
2019-03-28T09:42:59.390Z,22.78
2019-03-28T09:45:31.914Z,22.59
2019-03-28T09:48:07.278Z,22.82
2019-03-28T09:51:06.590Z,22.84
2019-03-28T09:53:40.226Z,22.77
2019-03-28T09:56:12.961Z,23.44
2019-03-28T09:58:45.388Z,22.96
2019-03-28T10:01:18.917Z,23.23
2019-03-28T10:03:51.349Z,23.56
2019-03-28T10:06:23.822Z,23.35
2019-03-28T10:08:57.787Z,23.14
2019-03-28T10:11:30.150Z,23.67
2019-03-28T10:14:02.503Z,24.81
2019-03-28T10:16:35.861Z,23.69
2019-03-28T10:19:08.172Z,22.98
2019-03-28T10:21:40.513Z,23.19
2019-03-28T10:24:12.869Z,23.14
2019-03-28T10:26:45.229Z,24.03
2019-03-28T10:29:17.591Z,24.45
2019-03-28T10:31:49.998Z,23.97
2019-03-28T10:34:22.363Z,24.29
2019-03-28T10:36:54.719Z,22.90
2019-03-28T10:39:27.036Z,23.53
2019-03-28T10:41:59.333Z,23.82
2019-03-28T10:44:31.845Z,22.93
2019-03-28T10:47:06.190Z,23.27
2019-03-28T10:49:38.697Z,24.38
2019-03-28T10:52:12.111Z,24.10
2019-03-28T10:54:45.087Z,24.63
2019-03-28T10:57:29.447Z,24.37
2019-03-28T10:59:51.700Z,23.78
2019-03-28T11:02:24.277Z,23.85
2019-03-28T11:04:56.561Z,25.54
2019-03-28T11:07:29.296Z,25.33
2019-03-28T11:10:02.101Z,25.53
2019-03-28T11:12:37.117Z,25.42
2019-03-28T11:15:09.669Z,24.92
2019-03-28T11:17:42.094Z,25.19
2019-03-28T11:20:14.443Z,25.85
2019-03-28T11:22:46.833Z,25.77
2019-03-28T11:25:19.204Z,25.55
2019-03-28T11:27:51.555Z,25.38
2019-03-28T11:30:23.969Z,25.64
2019-03-28T11:32:56.279Z,24.74
2019-03-28T11:35:28.580Z,25.34
2019-03-28T11:38:00.922Z,26.47
2019-03-28T11:40:33.304Z,25.17
2019-03-28T11:43:05.640Z,25.95
2019-03-28T11:45:38.054Z,25.44
2019-03-28T11:48:10.732Z,26.01
2019-03-28T11:50:43.518Z,26.12
2019-03-28T11:53:15.854Z,26.19
2019-03-28T11:55:48.931Z,26.96
2019-03-28T11:58:21.409Z,26.74
2019-03-28T12:00:53.807Z,26.10
2019-03-28T12:03:26.137Z,26.11
2019-03-28T12:05:58.682Z,26.23
2019-03-28T12:08:31.126Z,25.14
2019-03-28T12:11:05.298Z,25.61
2019-03-28T12:13:45.076Z,25.61
2019-03-28T12:16:13.990Z,25.29
2019-03-28T12:18:46.413Z,25.08
2019-03-28T12:21:18.798Z,24.42
2019-03-28T12:23:51.153Z,24.57
2019-03-28T12:26:23.746Z,23.87
2019-03-28T12:28:56.349Z,24.53
2019-03-28T12:31:33.050Z,24.06
2019-03-28T12:34:06.534Z,23.98
2019-03-28T12:36:38.855Z,23.71
2019-03-28T12:39:15.506Z,23.56
2019-03-28T12:41:48.384Z,23.23
2019-03-28T12:44:20.641Z,23.57
2019-03-28T12:46:53.016Z,23.04
2019-03-28T12:49:25.293Z,23.06
2019-03-28T12:51:57.659Z,23.03
2019-03-28T12:54:29.959Z,23.16
2019-03-28T12:57:02.344Z,23.13
2019-03-28T12:59:35.521Z,23.09
2019-03-28T13:02:08.401Z,23.00
2019-03-28T13:04:40.689Z,23.06
2019-03-28T13:07:13.030Z,23.19
2019-03-28T13:09:45.397Z,23.40
2019-03-28T13:12:18.718Z,23.65
2019-03-28T13:14:51.099Z,23.85
2019-03-28T13:17:26.182Z,23.57
2019-03-28T13:19:58.748Z,23.62
2019-03-28T13:22:31.609Z,23.57
2019-03-28T13:25:03.933Z,24.32
2019-03-28T13:27:36.710Z,24.40
2019-03-28T13:30:10.296Z,24.35
2019-03-28T13:32:42.810Z,24.17
2019-03-28T13:35:15.128Z,23.77
2019-03-28T13:37:47.435Z,24.27
2019-03-28T13:40:19.749Z,24.32
2019-03-28T13:42:53.150Z,24.54
2019-03-28T13:45:25.593Z,24.58
2019-03-28T13:47:58.046Z,24.58
2019-03-28T13:50:30.407Z,24.00
2019-03-28T13:53:02.721Z,24.28
2019-03-28T13:55:36.982Z,24.09
2019-03-28T13:58:09.822Z,23.88
2019-03-28T14:00:42.170Z,23.60
2019-03-28T14:03:14.563Z,23.83
2019-03-28T14:05:46.912Z,23.84
2019-03-28T14:08:19.317Z,23.48
2019-03-28T14:10:52.155Z,23.81
2019-03-28T14:13:26.397Z,23.53
2019-03-28T14:15:59.279Z,23.29
2019-03-28T14:18:31.708Z,23.24
2019-03-28T14:21:05.022Z,23.45
2019-03-28T14:23:37.397Z,23.53
2019-03-28T14:26:09.715Z,23.38
2019-03-28T14:28:42.041Z,23.75
2019-03-28T14:31:14.373Z,24.08
2019-03-28T14:33:46.774Z,23.87
2019-03-28T14:36:19.399Z,23.37
2019-03-28T14:38:51.747Z,23.31
2019-03-28T14:41:24.138Z,23.40
2019-03-28T14:43:56.504Z,23.61
2019-03-28T14:46:29.156Z,23.35
2019-03-28T14:49:01.669Z,23.49
2019-03-28T14:51:34.086Z,23.36
2019-03-28T14:54:06.467Z,23.42
2019-03-28T14:56:39.861Z,23.08
2019-03-28T14:59:12.521Z,23.00
2019-03-28T15:01:45.037Z,23.35
2019-03-28T15:04:17.307Z,23.48
2019-03-28T15:06:49.661Z,23.75
2019-03-28T15:09:21.975Z,23.75
2019-03-28T15:11:54.324Z,23.77
2019-03-28T15:14:26.626Z,23.86
2019-03-28T15:16:58.906Z,23.32
2019-03-28T15:19:31.231Z,23.46
2019-03-28T15:22:05.968Z,23.13
2019-03-28T15:24:38.299Z,23.33
2019-03-28T15:27:10.735Z,23.30
2019-03-28T15:29:43.032Z,23.31
2019-03-28T15:32:15.325Z,23.36
2019-03-28T15:34:47.625Z,23.38
2019-03-28T15:37:19.981Z,23.48
2019-03-28T15:39:53.464Z,23.52
2019-03-28T15:42:27.930Z,23.47
2019-03-28T15:44:59.683Z,23.46
2019-03-28T15:47:33.595Z,23.37
2019-03-28T15:50:05.896Z,23.36
2019-03-28T15:52:38.200Z,23.58
2019-03-28T15:55:14.562Z,23.33
2019-03-28T15:57:45.925Z,23.36
2019-03-28T16:00:18.205Z,23.12
2019-03-28T16:02:50.552Z,22.97
2019-03-28T16:05:22.793Z,22.92
2019-03-28T16:07:55.082Z,23.00
2019-03-28T16:10:27.507Z,23.14
2019-03-28T16:12:59.805Z,23.08
2019-03-28T16:15:32.111Z,23.08
2019-03-28T16:18:05.212Z,23.11
2019-03-28T16:20:37.537Z,22.95
2019-03-28T16:23:09.927Z,22.94
2019-03-28T16:25:42.294Z,22.85
2019-03-28T16:28:14.591Z,22.79
2019-03-28T16:30:47.458Z,22.87
2019-03-28T16:33:19.789Z,22.75
2019-03-28T16:35:52.085Z,22.71
2019-03-28T16:38:24.356Z,22.70
2019-03-28T16:40:56.634Z,22.74
2019-03-28T16:43:30.091Z,22.68
2019-03-28T16:46:02.467Z,22.71
2019-03-28T16:48:34.746Z,22.79
2019-03-28T16:51:07.082Z,22.63
2019-03-28T16:53:39.392Z,22.65
2019-03-28T16:56:11.717Z,22.47
2019-03-28T16:58:44.032Z,22.54
2019-03-28T17:01:16.406Z,22.59
2019-03-28T17:03:48.675Z,22.55
2019-03-28T17:06:20.925Z,22.50
2019-03-28T17:08:53.424Z,22.45
2019-03-28T17:11:25.744Z,22.49
2019-03-28T17:13:58.001Z,22.34
2019-03-28T17:16:30.374Z,22.27
2019-03-28T17:19:02.694Z,22.26
2019-03-28T17:21:34.960Z,22.27
2019-03-28T17:24:07.264Z,22.23
2019-03-28T17:26:39.686Z,22.20
2019-03-28T17:29:11.995Z,22.25
2019-03-28T17:31:44.974Z,22.22
2019-03-28T17:34:17.506Z,22.18
2019-03-28T17:36:49.796Z,22.12
2019-03-28T17:39:22.052Z,22.14
2019-03-28T17:41:54.371Z,22.12
2019-03-28T17:44:26.664Z,21.99
2019-03-28T17:47:00.104Z,21.89
2019-03-28T17:49:32.401Z,21.85
2019-03-28T17:52:06.825Z,21.82
2019-03-28T17:54:40.940Z,21.78
2019-03-28T17:57:13.740Z,21.71
2019-03-28T17:59:46.448Z,21.66
2019-03-28T18:02:18.747Z,21.62
2019-03-28T18:04:51.039Z,21.53
2019-03-28T18:07:23.330Z,21.47
2019-03-28T18:09:55.959Z,21.41
2019-03-28T18:12:28.258Z,21.34
2019-03-28T18:15:00.527Z,21.26
2019-03-28T18:17:34.555Z,21.15
2019-03-28T18:20:07.500Z,21.09
2019-03-28T18:22:39.906Z,20.99
2019-03-28T18:25:13.977Z,20.87
2019-03-28T18:27:47.520Z,20.78
2019-03-28T18:30:20.180Z,20.70
2019-03-28T18:32:52.589Z,20.55
2019-03-28T18:35:24.844Z,20.48
2019-03-28T18:37:57.103Z,20.36
2019-03-28T18:40:29.405Z,20.23
2019-03-28T18:43:01.785Z,20.18
2019-03-28T18:45:34.198Z,20.06
2019-03-28T18:48:09.159Z,19.88
2019-03-28T18:50:42.010Z,19.71
2019-03-28T18:53:14.667Z,19.64
2019-03-28T18:55:48.891Z,19.51
2019-03-28T18:58:21.296Z,19.37
2019-03-28T19:00:53.549Z,19.26
2019-03-28T19:03:26.215Z,19.11
2019-03-28T19:05:58.497Z,19.01
2019-03-28T19:08:30.863Z,18.92
2019-03-28T19:11:04.025Z,18.90
2019-03-28T19:13:37.432Z,18.73
2019-03-28T19:16:09.698Z,18.60
2019-03-28T19:18:41.980Z,18.63
2019-03-28T19:21:14.332Z,18.53
2019-03-28T19:23:46.613Z,18.52
2019-03-28T19:26:20.126Z,18.33
2019-03-28T19:28:52.449Z,18.23
2019-03-28T19:31:24.749Z,17.85
2019-03-28T19:33:57.053Z,17.70
2019-03-28T19:36:29.694Z,17.58
2019-03-28T19:39:02.165Z,17.46
2019-03-28T19:41:36.195Z,17.36
2019-03-28T19:44:08.615Z,17.20
2019-03-28T19:46:40.935Z,17.14
2019-03-28T19:49:13.218Z,17.07
2019-03-28T19:51:47.597Z,17.02
2019-03-28T19:54:20.283Z,17.01
2019-03-28T19:56:52.608Z,16.92
2019-03-28T19:59:25.921Z,16.53
2019-03-28T20:01:59.464Z,16.59
2019-03-28T20:04:31.817Z,16.21
2019-03-28T20:07:04.096Z,16.40
2019-03-28T20:09:38.036Z,16.14
2019-03-28T20:12:10.335Z,16.06
2019-03-28T20:14:42.999Z,16.12
2019-03-28T20:17:15.365Z,16.10
2019-03-28T20:19:47.803Z,16.05
2019-03-28T20:22:20.121Z,15.97
2019-03-28T20:24:52.780Z,15.98
2019-03-28T20:27:25.113Z,15.84
2019-03-28T20:29:57.528Z,15.62
2019-03-28T20:32:29.914Z,15.43
2019-03-28T20:35:02.821Z,15.19
2019-03-28T20:37:36.288Z,15.06
2019-03-28T20:40:09.253Z,14.97
2019-03-28T20:42:41.562Z,15.02
2019-03-28T20:45:13.888Z,15.09
2019-03-28T20:47:46.377Z,15.19
2019-03-28T20:50:18.756Z,15.22
2019-03-28T20:52:51.024Z,15.12
2019-03-28T20:55:23.350Z,14.95
2019-03-28T20:57:55.654Z,14.59
2019-03-28T21:00:55.854Z,14.59
2019-03-28T21:03:28.194Z,14.59
2019-03-28T21:06:14.309Z,14.53
2019-03-28T21:08:34.691Z,14.50
2019-03-28T21:11:08.304Z,14.67
2019-03-28T21:13:40.670Z,14.62
2019-03-28T21:16:12.961Z,14.48
2019-03-28T21:18:45.372Z,14.22
2019-03-28T21:21:18.083Z,13.93
2019-03-28T21:23:50.972Z,13.99
2019-03-28T21:26:23.310Z,13.91
2019-03-28T21:28:55.755Z,13.70
2019-03-28T21:31:28.069Z,13.68
2019-03-28T21:34:00.381Z,13.66
2019-03-28T21:36:34.094Z,13.55
2019-03-28T21:39:09.023Z,13.64
2019-03-28T21:41:41.918Z,13.71
2019-03-28T21:44:14.282Z,13.71
2019-03-28T21:46:46.562Z,13.65
2019-03-28T21:49:18.874Z,13.83
2019-03-28T21:51:52.299Z,13.78
2019-03-28T21:54:25.249Z,13.61
2019-03-28T21:56:57.646Z,13.35
2019-03-28T21:59:29.942Z,13.38
2019-03-28T22:02:02.222Z,13.22
2019-03-28T22:04:35.070Z,13.24
2019-03-28T22:07:08.814Z,13.06
2019-03-28T22:09:41.290Z,13.09
2019-03-28T22:12:13.733Z,13.07
2019-03-28T22:14:48.262Z,12.79
2019-03-28T22:17:20.958Z,12.26
2019-03-28T22:19:53.659Z,12.33
2019-03-28T22:22:26.462Z,12.33
2019-03-28T22:24:58.750Z,12.36
2019-03-28T22:27:31.103Z,12.41
2019-03-28T22:30:03.398Z,12.58
2019-03-28T22:32:35.728Z,12.64
2019-03-28T22:35:08.662Z,12.36
2019-03-28T22:37:41.000Z,12.10
2019-03-28T22:40:13.267Z,12.10
2019-03-28T22:42:45.582Z,12.05
2019-03-28T22:45:18.134Z,12.22
2019-03-28T22:47:50.644Z,12.18
2019-03-28T22:50:23.976Z,11.87
2019-03-28T22:52:56.582Z,11.66
2019-03-28T22:55:29.907Z,11.41
2019-03-28T22:58:02.206Z,11.24
2019-03-28T23:00:44.962Z,11.31
2019-03-28T23:03:19.296Z,11.44
2019-03-28T23:05:51.609Z,11.62
2019-03-28T23:08:24.153Z,11.68
2019-03-28T23:10:56.492Z,11.69
2019-03-28T23:13:28.903Z,11.57
2019-03-28T23:16:02.916Z,11.29
2019-03-28T23:18:35.502Z,11.12
2019-03-28T23:21:09.550Z,11.05
2019-03-28T23:23:41.853Z,11.35
2019-03-28T23:26:14.287Z,11.51
2019-03-28T23:28:46.602Z,11.50
2019-03-28T23:31:18.929Z,11.37
2019-03-28T23:33:52.863Z,11.24
2019-03-28T23:36:25.160Z,11.18
2019-03-28T23:42:29.438Z,10.78
2019-03-28T23:45:01.732Z,10.50
2019-03-28T23:47:33.994Z,10.64
2019-03-28T23:50:07.698Z,10.90
2019-03-28T23:52:39.956Z,10.80
2019-03-28T23:55:13.863Z,10.61
2019-03-28T23:57:46.262Z,10.67
