createdAt,value
2023-02-27T00:04:47.284Z,11.32
2023-02-27T00:12:52.805Z,8.73
2023-02-27T00:21:00.814Z,9.13
2023-02-27T00:29:09.345Z,7.90
2023-02-27T00:37:17.236Z,7.78
2023-02-27T00:45:23.026Z,9.50
2023-02-27T00:53:31.105Z,9.85
2023-02-27T01:01:36.852Z,7.80
2023-02-27T01:09:45.095Z,7.63
2023-02-27T01:17:51.641Z,7.57
2023-02-27T01:25:59.979Z,8.32
2023-02-27T01:34:05.705Z,7.75
2023-02-27T01:42:22.338Z,8.63
2023-02-27T01:50:28.657Z,9.40
2023-02-27T01:58:54.320Z,8.05
2023-02-27T02:07:03.619Z,9.50
2023-02-27T02:15:12.664Z,11.80
2023-02-27T02:24:02.632Z,9.73
2023-02-27T02:32:54.867Z,11.15
2023-02-27T02:41:12.240Z,11.85
2023-02-27T02:49:26.592Z,11.95
2023-02-27T03:05:45.480Z,12.38
2023-02-27T03:13:58.987Z,11.93
2023-02-27T03:22:08.808Z,11.80
2023-02-27T03:30:27.153Z,10.07
2023-02-27T03:38:40.313Z,8.55
2023-02-27T03:46:48.916Z,8.38
2023-02-27T03:55:00.029Z,7.50
2023-02-27T04:03:09.034Z,6.65
2023-02-27T04:11:36.736Z,4.82
2023-02-27T04:20:00.434Z,4.68
2023-02-27T04:28:13.496Z,4.30
2023-02-27T04:36:28.835Z,4.73
2023-02-27T04:44:37.533Z,5.10
2023-02-27T04:52:50.435Z,4.43
2023-02-27T05:01:01.661Z,3.73
2023-02-27T05:09:17.425Z,4.72
2023-02-27T05:17:26.187Z,3.15
2023-02-27T05:25:41.118Z,3.53
2023-02-27T05:33:52.027Z,3.85
2023-02-27T05:42:05.170Z,3.40
2023-02-27T05:50:14.853Z,3.27
2023-02-27T05:58:26.982Z,3.15
2023-02-27T06:06:33.969Z,3.88
2023-02-27T06:14:41.897Z,3.75
2023-02-27T06:22:47.393Z,3.70
2023-02-27T06:30:59.775Z,3.75
2023-02-27T06:39:05.155Z,2.80
2023-02-27T06:47:13.271Z,3.33
2023-02-27T06:55:22.738Z,3.55
2023-02-27T07:03:31.125Z,2.80
2023-02-27T07:11:36.594Z,2.70
2023-02-27T07:19:45.706Z,3.33
2023-02-27T07:27:51.201Z,3.50
2023-02-27T07:35:59.122Z,3.85
2023-02-27T07:44:04.726Z,4.47
2023-02-27T07:52:12.972Z,4.72
2023-02-27T08:00:19.820Z,3.72
2023-02-27T08:08:28.593Z,3.53
2023-02-27T08:16:34.983Z,4.15
2023-02-27T08:24:43.537Z,4.68
2023-02-27T08:32:49.345Z,3.58
2023-02-27T08:40:57.365Z,4.35
2023-02-27T08:49:03.053Z,5.55
2023-02-27T08:57:11.182Z,4.50
2023-02-27T09:05:17.073Z,4.78
2023-02-27T09:13:25.153Z,3.92
2023-02-27T09:21:31.551Z,3.10
2023-02-27T09:29:39.739Z,3.33
2023-02-27T09:37:45.513Z,2.50
2023-02-27T09:45:57.404Z,2.40
2023-02-27T09:54:05.680Z,2.20
2023-02-27T10:02:31.102Z,2.05
2023-02-27T10:10:43.230Z,1.85
2023-02-27T10:18:59.243Z,1.90
2023-02-27T10:27:08.692Z,1.30
2023-02-27T10:35:30.373Z,1.40
2023-02-27T10:43:36.685Z,1.20
2023-02-27T10:51:44.997Z,1.30
2023-02-27T10:59:56.157Z,1.27
2023-02-27T11:08:16.646Z,2.28
2023-02-27T11:16:24.308Z,1.73
2023-02-27T11:24:33.333Z,1.60
2023-02-27T11:32:46.857Z,1.80
2023-02-27T11:40:58.496Z,2.70
2023-02-27T11:49:13.383Z,2.50
2023-02-27T11:57:30.040Z,2.20
2023-02-27T12:05:41.036Z,2.20
2023-02-27T12:13:57.239Z,2.67
2023-02-27T12:22:07.837Z,3.35
2023-02-27T12:30:22.876Z,2.70
2023-02-27T12:38:29.461Z,2.92
2023-02-27T12:46:50.581Z,2.83
2023-02-27T12:55:02.657Z,4.30
2023-02-27T13:03:16.796Z,3.80
2023-02-27T13:11:34.950Z,3.83
2023-02-27T13:19:49.022Z,3.75
2023-02-27T13:27:58.406Z,3.70
2023-02-27T13:36:15.491Z,3.97
2023-02-27T13:44:51.657Z,3.97
2023-02-27T13:52:59.832Z,3.92
2023-02-27T14:19:46.837Z,4.78
2023-02-27T14:27:58.637Z,5.00
2023-02-27T14:36:08.490Z,6.30
2023-02-27T14:44:25.783Z,6.18
2023-02-27T14:52:33.492Z,5.90
2023-02-27T15:00:44.452Z,6.13
2023-02-27T15:08:53.128Z,5.65
2023-02-27T15:17:01.794Z,4.97
2023-02-27T15:25:09.348Z,5.90
2023-02-27T15:33:19.119Z,4.82
2023-02-27T15:41:24.593Z,4.60
2023-02-27T15:49:33.044Z,5.72
2023-02-27T15:57:38.673Z,5.50
2023-02-27T16:14:01.592Z,5.07
2023-02-27T16:22:09.567Z,6.13
2023-02-27T16:30:20.254Z,5.40
2023-02-27T16:38:25.741Z,5.15
2023-02-27T16:46:34.109Z,5.22
2023-02-27T16:54:39.696Z,5.70
2023-02-27T17:02:48.417Z,5.07
2023-02-27T17:10:54.090Z,5.47
2023-02-27T17:19:02.320Z,6.03
2023-02-27T17:27:08.841Z,8.10
2023-02-27T17:35:17.281Z,7.03
2023-02-27T17:43:23.376Z,7.28
2023-02-27T17:51:32.806Z,9.05
2023-02-27T17:59:38.873Z,6.75
2023-02-27T18:07:46.866Z,7.38
2023-02-27T18:15:53.510Z,7.32
2023-02-27T18:24:01.657Z,7.63
2023-02-27T18:32:07.633Z,6.32
2023-02-27T18:40:17.751Z,6.80
2023-02-27T18:48:23.281Z,7.68
2023-02-27T18:56:33.088Z,6.82
2023-02-27T19:04:41.604Z,6.28
2023-02-27T19:12:53.257Z,5.78
2023-02-27T19:20:59.152Z,5.38
2023-02-27T19:29:08.296Z,4.45
2023-02-27T19:37:18.612Z,4.93
2023-02-27T19:45:37.509Z,4.70
2023-02-27T19:53:45.680Z,4.35
2023-02-27T20:01:54.650Z,5.03
2023-02-27T20:10:00.274Z,4.72
2023-02-27T20:18:08.662Z,5.07
2023-02-27T20:26:20.277Z,7.43
2023-02-27T20:34:29.618Z,6.68
2023-02-27T20:42:38.431Z,6.38
2023-02-27T20:50:47.697Z,6.80
2023-02-27T20:58:56.941Z,7.03
2023-02-27T21:07:05.022Z,4.57
2023-02-27T21:15:12.897Z,5.38
2023-02-27T21:23:24.392Z,5.90
2023-02-27T21:31:31.887Z,8.05
2023-02-27T21:39:41.055Z,10.13
2023-02-27T21:47:46.641Z,9.75
2023-02-27T21:55:55.566Z,10.07
2023-02-27T22:04:02.157Z,9.05
2023-02-27T22:12:10.643Z,9.48
2023-02-27T22:20:17.236Z,10.90
2023-02-27T22:28:25.469Z,9.73
2023-02-27T22:36:32.929Z,11.52
2023-02-27T22:44:41.078Z,10.27
2023-02-27T22:52:46.535Z,12.35
2023-02-27T23:00:54.892Z,8.75
2023-02-27T23:09:00.303Z,7.63
2023-02-27T23:17:08.234Z,6.90
2023-02-27T23:25:13.589Z,6.70
2023-02-27T23:33:21.512Z,7.43
2023-02-27T23:41:27.996Z,6.95
2023-02-27T23:49:36.338Z,7.15
2023-02-27T23:57:41.849Z,6.57
