createdAt,value
2017-03-30T00:00:24.534Z,15.52
2017-03-30T00:00:50.638Z,15.46
2017-03-30T00:01:16.718Z,15.51
2017-03-30T00:01:42.826Z,15.4
2017-03-30T00:02:08.906Z,15.55
2017-03-30T00:02:34.985Z,15.47
2017-03-30T00:03:01.069Z,15.47
2017-03-30T00:03:27.152Z,15.55
2017-03-30T00:03:53.232Z,15.46
2017-03-30T00:04:19.337Z,15.46
2017-03-30T00:04:45.443Z,15.46
2017-03-30T00:05:11.544Z,15.46
2017-03-30T00:05:37.628Z,15.46
2017-03-30T00:06:03.710Z,15.43
2017-03-30T00:06:29.791Z,15.42
2017-03-30T00:06:55.869Z,15.43
2017-03-30T00:07:21.975Z,15.52
2017-03-30T00:07:48.058Z,15.54
2017-03-30T00:08:14.137Z,15.47
2017-03-30T00:08:40.242Z,15.37
2017-03-30T00:09:06.324Z,15.43
2017-03-30T00:09:32.405Z,15.43
2017-03-30T00:09:58.489Z,15.42
2017-03-30T00:10:24.592Z,15.4
2017-03-30T00:10:50.675Z,15.44
2017-03-30T00:11:16.753Z,15.47
2017-03-30T00:11:42.838Z,15.51
2017-03-30T00:12:08.918Z,15.42
2017-03-30T00:12:34.998Z,15.46
2017-03-30T00:13:01.080Z,15.47
2017-03-30T00:13:27.162Z,15.47
2017-03-30T00:13:53.265Z,15.51
2017-03-30T00:14:19.370Z,15.47
2017-03-30T00:14:45.500Z,15.49
2017-03-30T00:15:11.584Z,15.46
2017-03-30T00:15:37.664Z,15.4
2017-03-30T00:16:03.766Z,15.47
2017-03-30T00:16:29.852Z,15.43
2017-03-30T00:16:55.931Z,15.33
2017-03-30T00:17:22.032Z,15.42
2017-03-30T00:17:48.114Z,15.47
2017-03-30T00:18:14.195Z,15.37
2017-03-30T00:18:40.277Z,15.33
2017-03-30T00:19:06.384Z,15.31
2017-03-30T00:19:32.492Z,15.4
2017-03-30T00:19:58.578Z,15.44
2017-03-30T00:20:24.660Z,15.46
2017-03-30T00:20:50.740Z,15.46
2017-03-30T00:21:16.822Z,15.43
2017-03-30T00:21:42.906Z,15.42
2017-03-30T00:22:09.057Z,15.35
2017-03-30T00:22:35.160Z,15.37
2017-03-30T00:23:01.266Z,15.25
2017-03-30T00:23:27.349Z,15.31
2017-03-30T00:23:53.431Z,15.31
2017-03-30T00:24:19.512Z,15.33
2017-03-30T00:24:45.618Z,15.44
2017-03-30T00:25:11.722Z,15.4
2017-03-30T00:25:37.826Z,15.43
2017-03-30T00:26:03.908Z,15.36
2017-03-30T00:26:30.037Z,15.42
2017-03-30T00:26:56.162Z,15.36
2017-03-30T00:27:22.244Z,15.31
2017-03-30T00:27:48.324Z,15.28
2017-03-30T00:28:14.475Z,15.28
2017-03-30T00:28:40.561Z,15.27
2017-03-30T00:29:06.663Z,15.33
2017-03-30T00:29:32.744Z,15.36
2017-03-30T00:29:58.825Z,15.33
2017-03-30T00:30:24.932Z,15.35
2017-03-30T00:30:51.010Z,15.31
2017-03-30T00:31:17.091Z,15.31
2017-03-30T00:31:43.199Z,15.29
2017-03-30T00:32:09.303Z,15.33
2017-03-30T00:32:35.382Z,15.37
2017-03-30T00:33:01.490Z,15.35
2017-03-30T00:33:27.571Z,15.39
2017-03-30T00:33:53.652Z,15.4
2017-03-30T00:34:19.732Z,15.33
2017-03-30T00:34:45.815Z,15.27
2017-03-30T00:35:11.917Z,15.29
2017-03-30T00:35:37.996Z,15.24
2017-03-30T00:36:04.103Z,15.25
2017-03-30T00:36:30.184Z,15.25
2017-03-30T00:36:56.274Z,15.27
2017-03-30T00:37:22.368Z,15.28
2017-03-30T00:37:48.473Z,15.36
2017-03-30T00:38:14.554Z,15.28
2017-03-30T00:38:40.658Z,15.27
2017-03-30T00:39:06.739Z,15.29
2017-03-30T00:39:32.822Z,15.36
2017-03-30T00:39:58.927Z,15.31
2017-03-30T00:40:25.054Z,15.27
2017-03-30T00:40:51.138Z,15.29
2017-03-30T00:41:17.243Z,15.31
2017-03-30T00:41:43.345Z,15.24
2017-03-30T00:42:09.429Z,15.14
2017-03-30T00:42:35.557Z,15.25
2017-03-30T00:43:01.638Z,15.15
2017-03-30T00:43:27.721Z,15.19
2017-03-30T00:43:53.827Z,15.28
2017-03-30T00:44:19.932Z,15.27
2017-03-30T00:44:46.018Z,15.27
2017-03-30T00:45:12.165Z,15.33
2017-03-30T00:45:38.226Z,15.4
2017-03-30T00:46:04.331Z,15.33
2017-03-30T00:46:30.410Z,15.24
2017-03-30T00:46:56.516Z,15.42
2017-03-30T00:47:22.597Z,15.33
2017-03-30T00:47:48.702Z,15.27
2017-03-30T00:48:14.852Z,15.29
2017-03-30T00:48:40.936Z,15.29
2017-03-30T00:49:07.018Z,15.24
2017-03-30T00:49:33.122Z,15.35
2017-03-30T00:49:59.182Z,15.31
2017-03-30T00:50:25.261Z,15.27
2017-03-30T00:50:51.364Z,15.31
2017-03-30T00:51:17.448Z,15.31
2017-03-30T00:51:43.550Z,15.33
2017-03-30T00:52:09.654Z,15.28
2017-03-30T00:52:35.735Z,15.27
2017-03-30T00:53:01.819Z,15.31
2017-03-30T00:53:27.899Z,15.28
2017-03-30T00:53:53.984Z,15.27
2017-03-30T00:54:20.068Z,15.36
2017-03-30T00:54:46.150Z,15.36
2017-03-30T00:55:12.229Z,15.29
2017-03-30T00:55:38.314Z,15.36
2017-03-30T00:56:04.395Z,15.29
2017-03-30T00:56:30.477Z,15.31
2017-03-30T00:56:56.581Z,15.29
2017-03-30T00:57:22.706Z,15.33
2017-03-30T00:57:48.788Z,15.28
2017-03-30T00:58:14.870Z,15.29
2017-03-30T00:58:40.973Z,15.29
2017-03-30T00:59:07.058Z,15.28
2017-03-30T00:59:33.139Z,15.37
2017-03-30T00:59:59.241Z,15.36
2017-03-30T01:00:25.326Z,15.29
2017-03-30T01:00:51.432Z,15.28
2017-03-30T01:01:17.514Z,15.31
2017-03-30T01:01:43.637Z,15.27
2017-03-30T01:02:09.721Z,15.24
2017-03-30T01:02:35.825Z,15.33
2017-03-30T01:03:01.909Z,15.31
2017-03-30T01:03:28.012Z,15.31
2017-03-30T01:03:54.122Z,15.33
2017-03-30T01:04:20.177Z,15.31
2017-03-30T01:04:46.262Z,15.25
2017-03-30T01:05:12.363Z,15.33
2017-03-30T01:05:38.446Z,15.33
2017-03-30T01:06:04.529Z,15.33
2017-03-30T01:06:30.610Z,15.25
2017-03-30T01:06:56.716Z,15.28
2017-03-30T01:07:22.801Z,15.29
2017-03-30T01:07:48.880Z,15.28
2017-03-30T01:08:14.983Z,15.33
2017-03-30T01:08:41.064Z,15.28
2017-03-30T01:09:07.146Z,15.29
2017-03-30T01:09:33.247Z,15.24
2017-03-30T01:09:59.351Z,15.29
2017-03-30T01:10:25.456Z,15.31
2017-03-30T01:10:51.534Z,15.4
2017-03-30T01:11:17.640Z,15.36
2017-03-30T01:11:43.723Z,15.36
2017-03-30T01:12:09.829Z,15.33
2017-03-30T01:12:35.955Z,15.31
2017-03-30T01:13:02.036Z,15.28
2017-03-30T01:13:28.118Z,15.27
2017-03-30T01:13:54.202Z,15.36
2017-03-30T01:14:20.308Z,15.33
2017-03-30T01:14:46.410Z,15.28
2017-03-30T01:15:12.495Z,15.36
2017-03-30T01:15:38.601Z,15.29
2017-03-30T01:16:04.684Z,15.22
2017-03-30T01:16:30.763Z,15.31
2017-03-30T01:16:56.867Z,15.31
2017-03-30T01:17:22.973Z,15.27
2017-03-30T01:17:49.079Z,15.28
2017-03-30T01:18:15.180Z,15.36
2017-03-30T01:18:41.413Z,15.22
2017-03-30T01:19:07.496Z,15.31
2017-03-30T01:19:33.578Z,15.33
2017-03-30T01:19:59.660Z,15.33
2017-03-30T01:20:25.743Z,15.33
2017-03-30T01:20:51.823Z,15.33
2017-03-30T01:21:17.903Z,15.27
2017-03-30T01:21:43.985Z,15.28
2017-03-30T01:22:10.114Z,15.4
2017-03-30T01:22:36.195Z,15.36
2017-03-30T01:23:02.276Z,15.42
2017-03-30T01:23:28.359Z,15.37
2017-03-30T01:23:54.465Z,15.47
2017-03-30T01:24:20.543Z,15.49
2017-03-30T01:24:46.626Z,15.43
2017-03-30T01:25:12.708Z,15.33
2017-03-30T01:25:38.813Z,15.43
2017-03-30T01:26:04.893Z,15.39
2017-03-30T01:26:31.001Z,15.44
2017-03-30T01:26:57.085Z,15.46
2017-03-30T01:27:23.165Z,15.37
2017-03-30T01:27:49.246Z,15.47
2017-03-30T01:28:15.331Z,15.43
2017-03-30T01:28:41.413Z,15.43
2017-03-30T01:29:07.494Z,15.43
2017-03-30T01:29:33.577Z,15.46
2017-03-30T01:29:59.663Z,15.44
2017-03-30T01:30:25.743Z,15.43
2017-03-30T01:30:51.823Z,15.46
2017-03-30T01:31:17.905Z,15.43
2017-03-30T01:31:43.986Z,15.39
2017-03-30T01:32:10.067Z,15.47
2017-03-30T01:32:36.150Z,15.36
2017-03-30T01:33:02.231Z,15.27
2017-03-30T01:33:28.312Z,15.31
2017-03-30T01:33:54.394Z,15.29
2017-03-30T01:34:20.477Z,15.4
2017-03-30T01:34:46.558Z,15.29
2017-03-30T01:35:12.640Z,15.44
2017-03-30T01:35:38.724Z,15.43
2017-03-30T01:36:04.831Z,15.33
2017-03-30T01:36:30.910Z,15.33
2017-03-30T01:36:56.992Z,15.36
2017-03-30T01:37:23.101Z,15.4
2017-03-30T01:37:49.206Z,15.29
2017-03-30T01:38:15.288Z,15.4
2017-03-30T01:38:41.369Z,15.25
2017-03-30T01:39:07.452Z,15.31
2017-03-30T01:39:33.537Z,15.37
2017-03-30T01:39:59.643Z,15.39
2017-03-30T01:40:25.740Z,15.27
2017-03-30T01:40:51.833Z,15.35
2017-03-30T01:41:17.936Z,15.27
2017-03-30T01:41:44.036Z,15.39
2017-03-30T01:42:10.118Z,15.37
2017-03-30T01:42:36.203Z,15.31
2017-03-30T01:43:02.307Z,15.4
2017-03-30T01:43:28.441Z,15.37
2017-03-30T01:43:54.545Z,15.42
2017-03-30T01:44:20.624Z,15.36
2017-03-30T01:44:46.709Z,15.36
2017-03-30T01:45:12.811Z,15.36
2017-03-30T01:45:38.891Z,15.37
2017-03-30T01:46:04.972Z,15.44
2017-03-30T01:46:31.075Z,15.46
2017-03-30T01:46:57.153Z,15.46
2017-03-30T01:47:23.237Z,15.44
2017-03-30T01:47:49.318Z,15.46
2017-03-30T01:48:15.398Z,15.43
2017-03-30T01:48:41.503Z,15.44
2017-03-30T01:49:07.584Z,15.57
2017-03-30T01:49:33.663Z,15.49
2017-03-30T01:49:59.767Z,15.46
2017-03-30T01:50:25.851Z,15.37
2017-03-30T01:50:51.979Z,15.47
2017-03-30T01:51:18.059Z,15.43
2017-03-30T01:51:44.140Z,15.46
2017-03-30T01:52:10.224Z,15.44
2017-03-30T01:52:36.307Z,15.46
2017-03-30T01:53:02.387Z,15.44
2017-03-30T01:53:28.471Z,15.47
2017-03-30T01:53:54.553Z,15.46
2017-03-30T01:54:20.632Z,15.46
2017-03-30T01:54:46.716Z,15.39
2017-03-30T01:55:12.823Z,15.44
2017-03-30T01:55:38.928Z,15.4
2017-03-30T01:56:05.006Z,15.35
2017-03-30T01:56:31.090Z,15.4
2017-03-30T01:56:57.222Z,15.47
2017-03-30T01:57:23.306Z,15.52
2017-03-30T01:57:49.386Z,15.54
2017-03-30T01:58:15.489Z,15.49
2017-03-30T01:58:41.596Z,15.43
2017-03-30T01:59:07.677Z,15.51
2017-03-30T01:59:33.759Z,15.49
2017-03-30T01:59:59.865Z,15.51
2017-03-30T02:00:25.949Z,15.57
2017-03-30T02:00:52.034Z,15.39
2017-03-30T02:01:18.158Z,15.49
2017-03-30T02:01:44.239Z,15.54
2017-03-30T02:02:10.345Z,15.51
2017-03-30T02:02:36.452Z,15.46
2017-03-30T02:03:02.533Z,15.51
2017-03-30T02:03:28.615Z,15.49
2017-03-30T02:03:54.720Z,15.47
2017-03-30T02:04:20.825Z,15.51
2017-03-30T02:04:46.903Z,15.49
2017-03-30T02:05:12.984Z,15.49
2017-03-30T02:05:39.092Z,15.55
2017-03-30T02:06:05.172Z,15.54
2017-03-30T02:06:31.274Z,15.49
2017-03-30T02:06:57.359Z,15.51
2017-03-30T02:07:23.443Z,15.52
2017-03-30T02:07:49.544Z,15.57
2017-03-30T02:08:15.625Z,15.51
2017-03-30T02:08:41.708Z,15.46
2017-03-30T02:09:07.789Z,15.47
2017-03-30T02:09:33.869Z,15.58
2017-03-30T02:09:59.954Z,15.52
2017-03-30T02:10:26.035Z,15.54
2017-03-30T02:10:52.137Z,15.55
2017-03-30T02:11:18.222Z,15.59
2017-03-30T02:11:44.303Z,15.52
2017-03-30T02:12:10.383Z,15.58
2017-03-30T02:12:36.464Z,15.65
2017-03-30T02:13:02.545Z,15.62
2017-03-30T02:13:28.624Z,15.64
2017-03-30T02:13:54.709Z,15.7
2017-03-30T02:14:20.812Z,15.68
2017-03-30T02:14:46.920Z,15.67
2017-03-30T02:15:13.020Z,15.72
2017-03-30T02:15:39.124Z,15.67
2017-03-30T02:16:05.226Z,15.73
2017-03-30T02:16:31.308Z,15.72
2017-03-30T02:16:57.391Z,15.64
2017-03-30T02:17:23.477Z,15.67
2017-03-30T02:17:49.556Z,15.72
2017-03-30T02:18:15.637Z,15.68
2017-03-30T02:18:41.722Z,15.68
2017-03-30T02:19:07.804Z,15.64
2017-03-30T02:19:33.883Z,15.65
2017-03-30T02:19:59.966Z,15.62
2017-03-30T02:20:26.046Z,15.68
2017-03-30T02:20:52.151Z,15.64
2017-03-30T02:21:18.232Z,15.52
2017-03-30T02:21:44.312Z,15.61
2017-03-30T02:22:10.416Z,15.67
2017-03-30T02:22:36.547Z,15.64
2017-03-30T02:23:02.628Z,15.65
2017-03-30T02:23:28.734Z,15.67
2017-03-30T02:23:54.815Z,15.73
2017-03-30T02:24:20.920Z,15.75
2017-03-30T02:24:47.025Z,15.73
2017-03-30T02:25:13.107Z,15.64
2017-03-30T02:25:39.185Z,15.59
2017-03-30T02:26:05.269Z,15.64
2017-03-30T02:26:31.349Z,15.62
2017-03-30T02:26:57.428Z,15.7
2017-03-30T02:27:23.512Z,15.64
2017-03-30T02:27:49.613Z,15.62
2017-03-30T02:28:15.715Z,15.65
2017-03-30T02:28:41.798Z,15.64
2017-03-30T02:29:07.979Z,15.73
2017-03-30T02:29:34.061Z,15.67
2017-03-30T02:30:00.166Z,15.76
2017-03-30T02:30:26.248Z,15.75
2017-03-30T02:30:52.328Z,15.76
2017-03-30T02:31:18.410Z,15.72
2017-03-30T02:31:44.493Z,15.72
2017-03-30T02:32:10.573Z,15.7
2017-03-30T02:32:36.681Z,15.72
2017-03-30T02:33:02.763Z,15.7
2017-03-30T02:33:28.870Z,15.7
2017-03-30T02:33:54.947Z,15.7
2017-03-30T02:34:21.052Z,15.67
2017-03-30T02:34:47.133Z,15.62
2017-03-30T02:35:13.236Z,15.65
2017-03-30T02:35:39.318Z,15.67
2017-03-30T02:36:05.420Z,15.64
2017-03-30T02:36:31.501Z,15.65
2017-03-30T02:36:57.606Z,15.64
2017-03-30T02:37:23.687Z,15.65
2017-03-30T02:37:49.790Z,15.7
2017-03-30T02:38:15.874Z,15.67
2017-03-30T02:38:41.957Z,15.64
2017-03-30T02:39:08.040Z,15.61
2017-03-30T02:39:34.120Z,15.61
2017-03-30T02:40:00.202Z,15.65
2017-03-30T02:40:26.304Z,15.65
2017-03-30T02:40:52.386Z,15.73
2017-03-30T02:41:18.468Z,15.76
2017-03-30T02:41:44.549Z,15.73
2017-03-30T02:42:10.654Z,15.72
2017-03-30T02:42:36.735Z,15.68
2017-03-30T02:43:02.838Z,15.76
2017-03-30T02:43:28.919Z,15.72
2017-03-30T02:43:55.000Z,15.67
2017-03-30T02:44:21.233Z,15.65
2017-03-30T02:44:47.316Z,15.61
2017-03-30T02:45:13.397Z,15.57
2017-03-30T02:45:39.479Z,15.58
2017-03-30T02:46:05.563Z,15.51
2017-03-30T02:46:31.645Z,15.59
2017-03-30T02:46:57.751Z,15.58
2017-03-30T02:47:23.834Z,15.64
2017-03-30T02:47:49.919Z,15.64
2017-03-30T02:48:15.997Z,15.73
2017-03-30T02:48:42.080Z,15.75
2017-03-30T02:49:08.163Z,15.75
2017-03-30T02:49:34.243Z,15.68
2017-03-30T02:50:00.345Z,15.7
2017-03-30T02:50:26.428Z,15.75
2017-03-30T02:50:52.536Z,15.67
2017-03-30T02:51:18.617Z,15.61
2017-03-30T02:51:44.697Z,15.47
2017-03-30T02:52:10.780Z,15.47
2017-03-30T02:52:36.861Z,15.54
2017-03-30T02:53:02.964Z,15.47
2017-03-30T02:53:29.069Z,15.55
2017-03-30T02:53:55.151Z,15.54
2017-03-30T02:54:21.231Z,15.65
2017-03-30T02:54:47.314Z,15.64
2017-03-30T02:55:13.420Z,15.61
2017-03-30T02:55:39.501Z,15.51
2017-03-30T02:56:05.583Z,15.49
2017-03-30T02:56:31.663Z,15.52
2017-03-30T02:56:57.765Z,15.67
2017-03-30T02:57:23.847Z,15.59
2017-03-30T02:57:49.953Z,15.59
2017-03-30T02:58:16.079Z,15.61
2017-03-30T02:58:42.162Z,15.64
2017-03-30T02:59:08.244Z,15.65
2017-03-30T02:59:34.330Z,15.72
2017-03-30T03:00:00.413Z,15.73
2017-03-30T03:00:26.516Z,15.73
2017-03-30T03:00:52.621Z,15.73
2017-03-30T03:01:18.727Z,15.73
2017-03-30T03:01:44.829Z,15.77
2017-03-30T03:02:10.908Z,15.7
2017-03-30T03:02:36.991Z,15.75
2017-03-30T03:03:03.098Z,15.72
2017-03-30T03:03:29.181Z,15.75
2017-03-30T03:03:55.261Z,15.7
2017-03-30T03:04:21.344Z,15.73
2017-03-30T03:04:47.449Z,15.77
2017-03-30T03:05:13.527Z,15.73
2017-03-30T03:05:39.610Z,15.77
2017-03-30T03:06:05.693Z,15.75
2017-03-30T03:06:31.821Z,15.82
2017-03-30T03:06:57.926Z,15.82
2017-03-30T03:07:24.008Z,15.68
2017-03-30T03:07:50.114Z,15.75
2017-03-30T03:08:16.196Z,15.75
2017-03-30T03:08:42.274Z,15.72
2017-03-30T03:09:08.356Z,15.73
2017-03-30T03:09:34.437Z,15.82
2017-03-30T03:10:00.539Z,15.76
2017-03-30T03:10:26.623Z,15.77
2017-03-30T03:10:52.703Z,15.75
2017-03-30T03:11:18.781Z,15.72
2017-03-30T03:11:44.863Z,15.68
2017-03-30T03:12:10.944Z,15.65
2017-03-30T03:12:37.027Z,15.68
2017-03-30T03:13:03.110Z,15.73
2017-03-30T03:13:29.191Z,15.72
2017-03-30T03:13:55.272Z,15.72
2017-03-30T03:14:21.356Z,15.72
2017-03-30T03:14:47.462Z,15.67
2017-03-30T03:15:13.567Z,15.61
2017-03-30T03:15:39.648Z,15.67
2017-03-30T03:16:05.729Z,15.64
2017-03-30T03:16:31.809Z,15.64
2017-03-30T03:16:57.889Z,15.65
2017-03-30T03:17:23.996Z,15.55
2017-03-30T03:17:50.078Z,15.61
2017-03-30T03:18:16.184Z,15.55
2017-03-30T03:18:42.288Z,15.61
2017-03-30T03:19:08.393Z,15.58
2017-03-30T03:19:34.475Z,15.55
2017-03-30T03:20:00.557Z,15.49
2017-03-30T03:20:26.661Z,15.49
2017-03-30T03:20:52.769Z,15.49
2017-03-30T03:21:18.851Z,15.58
2017-03-30T03:21:44.933Z,15.49
2017-03-30T03:22:11.059Z,15.47
2017-03-30T03:22:37.142Z,15.47
2017-03-30T03:23:03.227Z,15.47
2017-03-30T03:23:29.308Z,15.59
2017-03-30T03:23:55.389Z,15.51
2017-03-30T03:24:21.471Z,15.49
2017-03-30T03:24:47.578Z,15.55
2017-03-30T03:25:13.685Z,15.57
2017-03-30T03:25:39.765Z,15.55
2017-03-30T03:26:05.850Z,15.58
2017-03-30T03:26:31.931Z,15.55
2017-03-30T03:26:58.056Z,15.54
2017-03-30T03:27:24.137Z,15.58
2017-03-30T03:27:50.267Z,15.55
2017-03-30T03:28:16.352Z,15.55
2017-03-30T03:28:42.434Z,15.55
2017-03-30T03:29:08.537Z,15.52
2017-03-30T03:29:34.620Z,15.55
2017-03-30T03:30:00.701Z,15.62
2017-03-30T03:30:26.780Z,15.58
2017-03-30T03:30:52.864Z,15.65
2017-03-30T03:31:18.970Z,15.55
2017-03-30T03:31:45.049Z,15.54
2017-03-30T03:32:11.156Z,15.49
2017-03-30T03:32:37.237Z,15.55
2017-03-30T03:33:03.322Z,15.52
2017-03-30T03:33:29.450Z,15.55
2017-03-30T03:33:55.553Z,15.52
2017-03-30T03:34:21.634Z,15.52
2017-03-30T03:34:47.763Z,15.52
2017-03-30T03:35:13.844Z,15.58
2017-03-30T03:35:39.946Z,15.57
2017-03-30T03:36:06.053Z,15.58
2017-03-30T03:36:32.136Z,15.58
2017-03-30T03:36:58.223Z,15.51
2017-03-30T03:37:24.302Z,15.59
2017-03-30T03:37:50.384Z,15.49
2017-03-30T03:38:16.468Z,15.46
2017-03-30T03:38:42.552Z,15.42
2017-03-30T03:39:08.630Z,15.51
2017-03-30T03:39:34.713Z,15.54
2017-03-30T03:40:00.795Z,15.43
2017-03-30T03:40:26.876Z,15.4
2017-03-30T03:40:52.960Z,15.43
2017-03-30T03:41:19.044Z,15.43
2017-03-30T03:41:45.126Z,15.47
2017-03-30T03:42:11.207Z,15.43
2017-03-30T03:42:37.290Z,15.42
2017-03-30T03:43:03.395Z,15.49
2017-03-30T03:43:29.498Z,15.47
2017-03-30T03:43:55.578Z,15.49
2017-03-30T03:44:21.686Z,15.46
2017-03-30T03:44:47.768Z,15.54
2017-03-30T03:45:13.869Z,15.44
2017-03-30T03:45:39.952Z,15.44
2017-03-30T03:46:06.056Z,15.35
2017-03-30T03:46:32.137Z,15.44
2017-03-30T03:46:58.240Z,15.42
2017-03-30T03:47:24.323Z,15.42
2017-03-30T03:47:50.424Z,15.47
2017-03-30T03:48:16.509Z,15.43
2017-03-30T03:48:42.612Z,15.43
2017-03-30T03:49:08.720Z,15.28
2017-03-30T03:49:34.804Z,15.29
2017-03-30T03:50:00.883Z,15.27
2017-03-30T03:50:26.967Z,15.39
2017-03-30T03:50:53.048Z,15.4
2017-03-30T03:51:19.131Z,15.46
2017-03-30T03:51:45.234Z,15.43
2017-03-30T03:52:11.318Z,15.36
2017-03-30T03:52:37.399Z,15.29
2017-03-30T03:53:03.479Z,15.42
2017-03-30T03:53:29.563Z,15.33
2017-03-30T03:53:55.643Z,15.43
2017-03-30T03:54:21.724Z,15.33
2017-03-30T03:54:47.807Z,15.27
2017-03-30T03:55:13.889Z,15.31
2017-03-30T03:55:39.993Z,15.28
2017-03-30T03:56:06.096Z,15.24
2017-03-30T03:56:32.179Z,15.33
2017-03-30T03:56:58.262Z,15.28
2017-03-30T03:57:24.389Z,15.29
2017-03-30T03:57:50.469Z,15.28
2017-03-30T03:58:16.554Z,15.27
2017-03-30T03:58:42.661Z,15.35
2017-03-30T03:59:08.743Z,15.28
2017-03-30T03:59:34.823Z,15.37
2017-03-30T04:00:00.905Z,15.33
2017-03-30T04:00:27.007Z,15.29
2017-03-30T04:00:53.088Z,15.42
2017-03-30T04:01:19.172Z,15.44
2017-03-30T04:01:45.255Z,15.39
2017-03-30T04:02:11.359Z,15.42
2017-03-30T04:02:37.463Z,15.43
2017-03-30T04:03:03.546Z,15.33
2017-03-30T04:03:29.629Z,15.33
2017-03-30T04:03:55.710Z,15.31
2017-03-30T04:04:21.793Z,15.35
2017-03-30T04:04:47.873Z,15.36
2017-03-30T04:05:13.954Z,15.28
2017-03-30T04:05:40.036Z,15.31
2017-03-30T04:06:06.144Z,15.28
2017-03-30T04:06:32.223Z,15.24
2017-03-30T04:06:58.303Z,15.35
2017-03-30T04:07:24.387Z,15.27
2017-03-30T04:07:50.490Z,15.27
2017-03-30T04:08:16.593Z,15.29
2017-03-30T04:08:42.699Z,15.33
2017-03-30T04:09:08.782Z,15.35
2017-03-30T04:09:34.865Z,15.27
2017-03-30T04:10:00.944Z,15.29
2017-03-30T04:10:27.050Z,15.31
2017-03-30T04:10:53.156Z,15.31
2017-03-30T04:11:19.237Z,15.29
2017-03-30T04:11:45.316Z,15.27
2017-03-30T04:12:11.401Z,15.35
2017-03-30T04:12:37.482Z,15.27
2017-03-30T04:13:03.561Z,15.19
2017-03-30T04:13:29.645Z,15.22
2017-03-30T04:13:55.729Z,15.17
2017-03-30T04:14:21.808Z,15.24
2017-03-30T04:14:47.891Z,15.24
2017-03-30T04:15:13.973Z,15.27
2017-03-30T04:15:40.054Z,15.33
2017-03-30T04:16:06.179Z,15.31
2017-03-30T04:16:32.262Z,15.4
2017-03-30T04:16:58.347Z,15.33
2017-03-30T04:17:24.427Z,15.28
2017-03-30T04:17:50.507Z,15.27
2017-03-30T04:18:16.591Z,15.29
2017-03-30T04:18:42.694Z,15.27
2017-03-30T04:19:08.798Z,15.28
2017-03-30T04:19:34.902Z,15.28
2017-03-30T04:20:00.988Z,15.35
2017-03-30T04:20:27.091Z,15.39
2017-03-30T04:20:53.171Z,15.24
2017-03-30T04:21:19.254Z,15.24
2017-03-30T04:21:45.336Z,15.25
2017-03-30T04:22:11.418Z,15.24
2017-03-30T04:22:37.500Z,15.18
2017-03-30T04:23:03.607Z,15.29
2017-03-30T04:23:29.690Z,15.15
2017-03-30T04:23:55.793Z,15.18
2017-03-30T04:24:21.873Z,15.11
2017-03-30T04:24:47.956Z,15.14
2017-03-30T04:25:14.341Z,15.22
2017-03-30T04:25:40.421Z,15.15
2017-03-30T04:26:06.503Z,15.18
2017-03-30T04:26:32.584Z,15.11
2017-03-30T04:26:58.663Z,15.25
2017-03-30T04:27:24.749Z,15.15
2017-03-30T04:27:50.853Z,15.11
2017-03-30T04:28:16.954Z,15.22
2017-03-30T04:28:43.010Z,15.29
2017-03-30T04:29:09.090Z,15.27
2017-03-30T04:29:35.194Z,15.29
2017-03-30T04:30:01.276Z,15.28
2017-03-30T04:30:27.425Z,15.27
2017-03-30T04:30:53.505Z,15.35
2017-03-30T04:31:19.589Z,15.33
2017-03-30T04:31:45.671Z,15.28
2017-03-30T04:32:11.774Z,15.22
2017-03-30T04:32:37.856Z,15.33
2017-03-30T04:33:03.961Z,15.31
2017-03-30T04:33:30.041Z,15.25
2017-03-30T04:33:56.128Z,15.27
2017-03-30T04:34:22.227Z,15.11
2017-03-30T04:34:48.310Z,15.21
2017-03-30T04:35:14.392Z,15.24
2017-03-30T04:35:40.472Z,15.21
2017-03-30T04:36:06.554Z,15.18
2017-03-30T04:36:32.660Z,15.17
2017-03-30T04:36:58.743Z,15.07
2017-03-30T04:37:24.823Z,15.17
2017-03-30T04:37:50.906Z,15.14
2017-03-30T04:38:16.990Z,15.14
2017-03-30T04:38:43.072Z,15.15
2017-03-30T04:39:09.153Z,15.19
2017-03-30T04:39:35.235Z,15.06
2017-03-30T04:40:01.336Z,15.07
2017-03-30T04:40:27.419Z,15.11
2017-03-30T04:40:53.502Z,15.18
2017-03-30T04:41:19.608Z,15.21
2017-03-30T04:41:45.687Z,15.11
2017-03-30T04:42:11.770Z,15.1
2017-03-30T04:42:37.850Z,15.07
2017-03-30T04:43:03.930Z,15.11
2017-03-30T04:43:30.014Z,15.15
2017-03-30T04:43:56.099Z,15.19
2017-03-30T04:44:22.183Z,15.11
2017-03-30T04:44:48.284Z,15.18
2017-03-30T04:45:14.366Z,15.15
2017-03-30T04:45:40.473Z,15.11
2017-03-30T04:46:06.554Z,15.17
2017-03-30T04:46:32.659Z,15.18
2017-03-30T04:46:58.742Z,15.15
2017-03-30T04:47:24.824Z,15.11
2017-03-30T04:47:50.934Z,15.11
2017-03-30T04:48:17.016Z,15.27
2017-03-30T04:48:43.096Z,15.11
2017-03-30T04:49:09.179Z,15.27
2017-03-30T04:49:35.262Z,15.25
2017-03-30T04:50:01.343Z,15.33
2017-03-30T04:50:27.470Z,15.25
2017-03-30T04:50:53.554Z,15.29
2017-03-30T04:51:19.638Z,15.29
2017-03-30T04:51:45.721Z,15.25
2017-03-30T04:52:11.801Z,15.29
2017-03-30T04:52:37.886Z,15.27
2017-03-30T04:53:03.992Z,15.29
2017-03-30T04:53:30.071Z,15.39
2017-03-30T04:53:56.153Z,15.42
2017-03-30T04:54:22.235Z,15.4
2017-03-30T04:54:48.315Z,15.39
2017-03-30T04:55:14.400Z,15.28
2017-03-30T04:55:40.780Z,15.31
2017-03-30T04:56:06.864Z,15.31
2017-03-30T04:56:32.968Z,15.27
2017-03-30T04:56:59.052Z,15.22
2017-03-30T04:57:25.133Z,15.29
2017-03-30T04:57:51.217Z,15.27
2017-03-30T04:58:17.320Z,15.27
2017-03-30T04:58:43.401Z,15.36
2017-03-30T04:59:09.483Z,15.28
2017-03-30T04:59:35.562Z,15.42
2017-03-30T05:00:01.643Z,15.43
2017-03-30T05:00:27.730Z,15.37
2017-03-30T05:00:53.816Z,15.31
2017-03-30T05:01:19.891Z,15.4
2017-03-30T05:01:45.975Z,15.42
2017-03-30T05:02:12.061Z,15.4
2017-03-30T05:02:38.175Z,15.4
2017-03-30T05:03:04.265Z,15.29
2017-03-30T05:03:30.370Z,15.33
2017-03-30T05:03:56.453Z,15.31
2017-03-30T05:04:22.533Z,15.27
2017-03-30T05:04:48.617Z,15.28
2017-03-30T05:05:14.699Z,15.28
2017-03-30T05:05:40.781Z,15.25
2017-03-30T05:06:06.885Z,15.24
2017-03-30T05:06:32.972Z,15.28
2017-03-30T05:06:59.073Z,15.36
2017-03-30T05:07:25.176Z,15.33
2017-03-30T05:07:51.258Z,15.27
2017-03-30T05:08:17.341Z,15.24
2017-03-30T05:08:43.422Z,15.35
2017-03-30T05:09:09.527Z,15.31
2017-03-30T05:09:35.610Z,15.27
2017-03-30T05:10:01.717Z,15.36
2017-03-30T05:10:27.847Z,15.33
2017-03-30T05:10:53.930Z,15.35
2017-03-30T05:11:20.010Z,15.29
2017-03-30T05:11:46.093Z,15.31
2017-03-30T05:12:12.198Z,15.24
2017-03-30T05:12:38.301Z,15.29
2017-03-30T05:13:04.385Z,15.29
2017-03-30T05:13:30.465Z,15.4
2017-03-30T05:13:56.549Z,15.28
2017-03-30T05:14:22.629Z,15.28
2017-03-30T05:14:48.733Z,15.33
2017-03-30T05:15:14.839Z,15.33
2017-03-30T05:15:40.922Z,15.28
2017-03-30T05:16:07.027Z,15.28
2017-03-30T05:16:33.110Z,15.25
2017-03-30T05:16:59.192Z,15.28
2017-03-30T05:17:25.295Z,15.28
2017-03-30T05:17:51.377Z,15.24
2017-03-30T05:18:17.460Z,15.29
2017-03-30T05:18:43.567Z,15.29
2017-03-30T05:19:09.647Z,15.24
2017-03-30T05:19:35.729Z,15.28
2017-03-30T05:20:01.831Z,15.22
2017-03-30T05:20:27.915Z,15.21
2017-03-30T05:20:53.999Z,15.25
2017-03-30T05:21:20.100Z,15.17
2017-03-30T05:21:46.184Z,15.22
2017-03-30T05:22:12.290Z,15.11
2017-03-30T05:22:38.548Z,15.17
2017-03-30T05:23:04.627Z,15.17
2017-03-30T05:23:30.754Z,15.07
2017-03-30T05:23:56.836Z,15.17
2017-03-30T05:24:22.920Z,15.11
2017-03-30T05:24:49.000Z,15.18
2017-03-30T05:25:15.080Z,15.14
2017-03-30T05:25:41.214Z,15.15
2017-03-30T05:26:07.297Z,15.11
2017-03-30T05:26:33.377Z,15.18
2017-03-30T05:26:59.456Z,15.11
2017-03-30T05:27:25.562Z,15.11
2017-03-30T05:27:51.666Z,15.11
2017-03-30T05:28:17.746Z,15.17
2017-03-30T05:28:43.828Z,15.09
2017-03-30T05:29:09.912Z,15.14
2017-03-30T05:29:36.016Z,15.24
2017-03-30T05:30:02.100Z,15.15
2017-03-30T05:30:28.180Z,15.25
2017-03-30T05:30:54.264Z,15.25
2017-03-30T05:31:20.343Z,15.22
2017-03-30T05:31:46.427Z,15.25
2017-03-30T05:32:12.508Z,15.25
2017-03-30T05:32:38.588Z,15.1
2017-03-30T05:33:04.693Z,15.22
2017-03-30T05:33:30.776Z,15.15
2017-03-30T05:33:56.855Z,15.14
2017-03-30T05:34:22.959Z,15.15
2017-03-30T05:34:49.040Z,15.18
2017-03-30T05:35:15.147Z,15.06
2017-03-30T05:35:41.230Z,15.15
2017-03-30T05:36:07.310Z,15.14
2017-03-30T05:36:33.395Z,15.19