createdAt,value
2022-08-04T00:00:24.529Z,15.9
2022-08-04T00:05:30.067Z,15.8
2022-08-04T00:10:19.405Z,15.8
2022-08-04T00:15:25.090Z,15.7
2022-08-04T00:20:31.281Z,15.6
2022-08-04T00:25:20.205Z,15.5
2022-08-04T00:30:26.373Z,15.4
2022-08-04T00:35:32.501Z,15.3
2022-08-04T00:40:21.377Z,15.2
2022-08-04T00:45:27.644Z,15.2
2022-08-04T00:50:16.500Z,15.1
2022-08-04T00:55:22.708Z,15.1
2022-08-04T01:00:28.725Z,15.1
2022-08-04T01:05:17.151Z,14.9
2022-08-04T01:10:23.108Z,14.8
2022-08-04T01:15:29.243Z,14.7
2022-08-04T01:20:18.327Z,14.7
2022-08-04T01:25:24.362Z,14.5
2022-08-04T01:30:30.457Z,14.5
2022-08-04T01:35:22.055Z,14.5
2022-08-04T01:40:25.457Z,14.4
2022-08-04T01:45:31.836Z,14.4
2022-08-04T01:50:20.301Z,14.4
2022-08-04T01:55:55.102Z,14.3
2022-08-04T02:00:32.484Z,14.3
2022-08-04T02:05:21.003Z,14.2
2022-08-04T02:10:27.086Z,14.2
2022-08-04T02:15:16.194Z,14.1
2022-08-04T02:20:22.201Z,14.1
2022-08-04T02:25:28.264Z,14.0
2022-08-04T02:30:18.563Z,13.9
2022-08-04T02:35:23.403Z,13.8
2022-08-04T02:40:29.383Z,13.8
2022-08-04T02:45:18.487Z,13.7
2022-08-04T02:50:28.862Z,13.7
2022-08-04T02:55:30.365Z,13.6
2022-08-04T03:00:19.415Z,13.6
2022-08-04T03:05:25.789Z,13.5
2022-08-04T03:10:31.863Z,13.5
2022-08-04T03:15:20.837Z,13.4
2022-08-04T03:20:26.898Z,13.3
2022-08-04T03:25:32.928Z,13.3
2022-08-04T03:30:22.077Z,13.2
2022-08-04T03:35:28.117Z,13.1
2022-08-04T03:40:17.577Z,13.1
2022-08-04T03:45:24.262Z,13.1
2022-08-04T03:50:29.081Z,13.2
2022-08-04T03:55:18.331Z,13.1
2022-08-04T04:00:24.194Z,13.0
2022-08-04T04:05:34.305Z,13.0
2022-08-04T04:10:21.401Z,13.0
2022-08-04T04:15:25.852Z,13.0
2022-08-04T04:20:31.932Z,13.0
2022-08-04T04:25:21.056Z,13.2
2022-08-04T04:30:27.171Z,13.4
2022-08-04T04:35:33.037Z,13.7
2022-08-04T04:40:22.139Z,14.1
2022-08-04T04:45:29.033Z,14.5
2022-08-04T04:50:16.986Z,14.7
2022-08-04T04:55:22.967Z,15.1
2022-08-04T05:00:30.031Z,15.3
2022-08-04T05:05:17.403Z,15.8
2022-08-04T05:10:23.358Z,16.4
2022-08-04T05:15:29.424Z,16.7
2022-08-04T05:20:18.554Z,17.2
2022-08-04T05:25:24.612Z,17.6
2022-08-04T05:30:30.640Z,18.5
2022-08-04T05:35:52.845Z,19.4
2022-08-04T05:36:40.144Z,19.4
2022-08-04T05:40:25.833Z,19.6
2022-08-04T05:45:39.108Z,19.8
2022-08-04T05:50:20.654Z,20.0
2022-08-04T05:55:58.641Z,20.3
2022-08-04T06:00:41.151Z,20.9
2022-08-04T06:05:21.182Z,21.1
2022-08-04T06:10:27.161Z,20.9
2022-08-04T06:15:16.181Z,21.4
2022-08-04T06:20:23.154Z,21.6
2022-08-04T06:25:28.493Z,22.1
2022-08-04T06:30:17.610Z,21.9
2022-08-04T06:35:23.450Z,22.1
2022-08-04T06:40:33.309Z,22.7
2022-08-04T06:45:18.756Z,22.7
2022-08-04T06:51:27.744Z,23.4
2022-08-04T06:51:38.964Z,23.4
2022-08-04T06:55:30.517Z,24.2
2022-08-04T07:00:19.598Z,24.0
2022-08-04T07:05:25.224Z,24.0
2022-08-04T07:10:31.369Z,24.4
2022-08-04T07:15:20.351Z,24.4
2022-08-04T07:20:34.891Z,24.6
2022-08-04T07:26:01.191Z,25.0
2022-08-04T07:30:24.788Z,25.3
2022-08-04T07:36:09.548Z,25.6
2022-08-04T07:40:16.514Z,25.7
2022-08-04T07:45:22.677Z,26.2
2022-08-04T07:50:28.250Z,26.5
2022-08-04T07:55:17.170Z,26.8
2022-08-04T08:00:23.426Z,26.7
2022-08-04T08:05:29.544Z,27.2
2022-08-04T08:10:19.435Z,27.5
2022-08-04T08:15:24.936Z,27.9
2022-08-04T08:20:31.110Z,28.0
2022-08-04T08:25:19.792Z,28.3
2022-08-04T08:30:31.451Z,28.4
2022-08-04T08:35:31.825Z,28.9
2022-08-04T08:40:40.800Z,29.0
2022-08-04T08:45:27.852Z,29.3
2022-08-04T08:50:33.298Z,29.5
2022-08-04T08:55:21.976Z,29.5
2022-08-04T09:00:31.631Z,29.6
2022-08-04T09:05:16.622Z,29.7
2022-08-04T09:10:22.741Z,29.9
2022-08-04T09:15:28.706Z,30.8
2022-08-04T09:20:18.521Z,31.0
2022-08-04T09:25:24.019Z,30.5
2022-08-04T09:30:30.014Z,30.4
2022-08-04T09:35:19.093Z,30.3
2022-08-04T09:40:31.334Z,29.9
2022-08-04T09:45:42.246Z,30.1
2022-08-04T09:50:19.849Z,30.5
2022-08-04T09:55:26.021Z,31.2
2022-08-04T10:00:41.406Z,31.1
2022-08-04T10:05:20.835Z,30.9
2022-08-04T10:10:26.522Z,31.3
2022-08-04T10:15:32.562Z,31.3
2022-08-04T10:20:33.979Z,31.3
2022-08-04T10:26:03.334Z,31.6
2022-08-04T10:30:16.971Z,31.8
2022-08-04T10:35:22.835Z,31.5
2022-08-04T10:40:28.883Z,31.8
2022-08-04T10:45:17.974Z,31.3
2022-08-04T10:50:24.067Z,31.4
2022-08-04T10:56:07.231Z,31.6
2022-08-04T11:00:18.923Z,31.6
2022-08-04T11:05:24.982Z,31.9
2022-08-04T11:10:31.052Z,31.5
2022-08-04T11:15:19.943Z,31.4
2022-08-04T11:20:41.433Z,32.0
2022-08-04T11:25:32.048Z,31.9
2022-08-04T11:30:21.011Z,32.0
2022-08-04T11:35:27.345Z,32.1
2022-08-04T11:40:17.036Z,31.7
2022-08-04T11:45:22.284Z,32.4
2022-08-04T11:50:27.872Z,32.9
2022-08-04T11:55:16.649Z,32.8
2022-08-04T12:00:22.969Z,32.2
2022-08-04T12:05:36.859Z,32.1
2022-08-04T12:10:17.672Z,32.4
2022-08-04T12:15:23.824Z,32.4
2022-08-04T12:20:31.709Z,32.4
2022-08-04T12:25:19.049Z,32.4
2022-08-04T12:30:59.876Z,32.0
2022-08-04T12:35:31.160Z,32.5
2022-08-04T12:40:30.099Z,33.2
2022-08-04T12:45:26.173Z,32.9
2022-08-04T12:50:32.029Z,33.0
2022-08-04T12:55:20.847Z,33.1
2022-08-04T13:00:30.546Z,32.6
2022-08-04T13:05:32.311Z,33.6
2022-08-04T13:10:21.208Z,33.1
2022-08-04T13:15:27.192Z,33.5
2022-08-04T13:20:16.896Z,33.3
2022-08-04T13:26:44.384Z,33.2
2022-08-04T13:26:44.582Z,33.2
2022-08-04T13:30:28.401Z,34.1
2022-08-04T13:35:17.381Z,33.6
2022-08-04T13:40:23.539Z,33.4
2022-08-04T13:45:34.905Z,33.4
2022-08-04T13:50:19.536Z,33.1
2022-08-04T13:55:24.776Z,33.2
2022-08-04T14:00:30.775Z,33.2
2022-08-04T14:05:19.119Z,33.7
2022-08-04T14:10:25.418Z,33.4
2022-08-04T14:16:02.195Z,33.2
2022-08-04T14:20:20.238Z,33.5
2022-08-04T14:25:30.270Z,33.5
2022-08-04T14:30:33.321Z,33.5
2022-08-04T14:35:21.481Z,33.4
2022-08-04T14:45:16.874Z,33.3
2022-08-04T14:50:23.242Z,33.6
2022-08-04T14:55:28.609Z,33.7
2022-08-04T15:00:19.157Z,33.3
2022-08-04T15:06:02.007Z,32.9
2022-08-04T15:10:29.510Z,33.5
2022-08-04T15:15:35.876Z,33.2
2022-08-04T15:20:24.756Z,33.5
2022-08-04T15:25:30.525Z,34.1
2022-08-04T15:30:19.725Z,33.9
2022-08-04T15:35:28.992Z,34.1
2022-08-04T15:40:33.388Z,34.1
2022-08-04T15:45:21.188Z,33.8
2022-08-04T15:50:28.437Z,33.9
2022-08-04T15:55:32.544Z,33.8
2022-08-04T16:00:21.403Z,33.8
2022-08-04T16:05:27.952Z,34.0
2022-08-04T16:10:16.970Z,33.8
2022-08-04T16:15:23.272Z,33.6
2022-08-04T16:20:29.032Z,33.7
2022-08-04T16:25:18.417Z,33.8
2022-08-04T16:30:24.275Z,33.9
2022-08-04T16:35:30.249Z,33.7
2022-08-04T16:40:20.250Z,33.7
2022-08-04T16:45:25.465Z,33.8
2022-08-04T16:50:31.199Z,33.8
2022-08-04T16:55:20.245Z,33.9
2022-08-04T17:00:26.158Z,33.6
2022-08-04T17:05:38.675Z,33.7
2022-08-04T17:10:21.660Z,33.8
2022-08-04T17:15:27.989Z,33.7
2022-08-04T17:20:16.983Z,33.9
2022-08-04T17:25:51.461Z,33.7
2022-08-04T17:30:28.927Z,33.6
2022-08-04T17:35:17.964Z,33.3
2022-08-04T17:40:25.605Z,33.4
2022-08-04T17:46:05.389Z,33.3
2022-08-04T17:50:19.027Z,32.8
2022-08-04T17:55:24.999Z,32.7
2022-08-04T18:01:36.843Z,32.3
2022-08-04T18:05:19.643Z,31.8
2022-08-04T18:11:41.524Z,31.2
2022-08-04T18:16:36.928Z,30.3
2022-08-04T18:20:20.708Z,29.6
2022-08-04T18:25:50.520Z,29.3
2022-08-04T18:30:53.984Z,29.0
2022-08-04T18:35:22.998Z,28.6
2022-08-04T18:40:34.304Z,28.1
2022-08-04T18:45:16.944Z,27.8
2022-08-04T18:51:30.995Z,27.3
2022-08-04T18:55:57.205Z,26.8
2022-08-04T19:00:20.097Z,26.2
2022-08-04T19:05:24.024Z,25.5
2022-08-04T19:10:30.014Z,25.1
2022-08-04T19:15:19.650Z,25.0
2022-08-04T19:20:26.330Z,24.9
2022-08-04T19:25:58.414Z,24.6
2022-08-04T19:30:20.219Z,24.1
2022-08-04T19:35:26.309Z,23.8
2022-08-04T19:40:33.477Z,23.7
2022-08-04T19:45:40.202Z,23.4
2022-08-04T19:50:27.690Z,23.3
2022-08-04T19:55:16.567Z,23.0
2022-08-04T20:00:34.172Z,22.7
2022-08-04T20:05:52.774Z,22.4
2022-08-04T20:10:17.876Z,22.3
2022-08-04T20:15:23.901Z,22.3
2022-08-04T20:20:30.041Z,22.1
2022-08-04T20:25:36.573Z,21.9
2022-08-04T20:26:24.058Z,21.9
2022-08-04T20:30:25.101Z,21.9
2022-08-04T20:35:31.421Z,21.8
2022-08-04T20:40:20.141Z,21.6
2022-08-04T20:45:55.487Z,21.6
2022-08-04T20:50:31.559Z,21.4
2022-08-04T20:55:20.557Z,21.1
2022-08-04T21:00:29.960Z,21.1
2022-08-04T21:05:33.240Z,21.0
2022-08-04T21:10:22.167Z,20.9
2022-08-04T21:15:57.938Z,20.8
2022-08-04T21:20:16.778Z,20.7
2022-08-04T21:25:22.822Z,20.6
2022-08-04T21:30:28.806Z,20.3
2022-08-04T21:35:17.847Z,20.1
2022-08-04T21:40:32.547Z,20.1
2022-08-04T21:45:36.031Z,19.9
2022-08-04T21:50:19.960Z,19.9
2022-08-04T21:55:24.712Z,19.8
2022-08-04T22:00:30.877Z,19.6
2022-08-04T22:05:19.352Z,19.5
2022-08-04T22:10:32.698Z,19.4
2022-08-04T22:16:38.469Z,19.4
2022-08-04T22:20:28.002Z,19.3
2022-08-04T22:25:30.841Z,19.2
2022-08-04T22:30:17.281Z,19.2
2022-08-04T22:35:43.017Z,19.1
2022-08-04T22:40:27.804Z,19.1
2022-08-04T22:45:17.553Z,18.9
2022-08-04T22:50:27.960Z,18.8
2022-08-04T22:56:06.459Z,18.7
2022-08-04T23:00:18.283Z,18.6
2022-08-04T23:05:35.662Z,18.5
2022-08-04T23:10:29.831Z,18.4
2022-08-04T23:15:18.434Z,18.2
2022-08-04T23:20:32.798Z,18.1
2022-08-04T23:25:33.115Z,18.0
2022-08-04T23:30:20.498Z,17.8
2022-08-04T23:35:26.267Z,17.8
2022-08-04T23:40:34.779Z,17.7
2022-08-04T23:45:54.259Z,17.7
2022-08-04T23:50:28.043Z,17.6
2022-08-04T23:55:32.919Z,17.5
